createdAt,value
2023-08-07T00:01:32.928Z,82.53
2023-08-07T00:04:05.995Z,82.96
2023-08-07T00:06:37.809Z,83.52
2023-08-07T00:09:09.750Z,83.21
2023-08-07T00:11:41.609Z,82.60
2023-08-07T00:14:13.432Z,82.10
2023-08-07T00:16:45.294Z,83.19
2023-08-07T00:19:18.458Z,83.42
2023-08-07T00:21:50.323Z,84.92
2023-08-07T00:24:20.175Z,86.07
2023-08-07T00:26:52.027Z,86.31
2023-08-07T00:29:23.929Z,86.72
2023-08-07T00:31:55.890Z,87.10
2023-08-07T00:34:29.154Z,86.98
2023-08-07T00:37:01.028Z,87.12
2023-08-07T00:39:33.045Z,86.95
2023-08-07T00:42:05.008Z,88.56
2023-08-07T00:44:36.857Z,87.75
2023-08-07T00:47:09.709Z,89.62
2023-08-07T00:49:43.351Z,88.96
2023-08-07T00:52:15.306Z,88.98
2023-08-07T00:54:47.465Z,89.10
2023-08-07T00:57:23.956Z,90.15
2023-08-07T00:59:57.166Z,90.52
2023-08-07T01:02:29.229Z,89.37
2023-08-07T01:05:03.546Z,90.49
2023-08-07T01:07:35.317Z,89.95
2023-08-07T01:10:07.395Z,90.08
2023-08-07T01:12:49.956Z,90.86
2023-08-07T01:15:28.618Z,90.38
2023-08-07T01:18:01.932Z,90.58
2023-08-07T01:20:34.964Z,90.03
2023-08-07T01:23:08.165Z,90.88
2023-08-07T01:25:41.684Z,90.43
2023-08-07T01:28:23.857Z,90.96
2023-08-07T01:31:01.554Z,90.37
2023-08-07T01:33:42.303Z,89.92
2023-08-07T01:36:18.583Z,90.42
2023-08-07T01:38:55.018Z,90.68
2023-08-07T01:41:27.724Z,91.31
2023-08-07T01:44:00.064Z,91.81
2023-08-07T01:46:31.984Z,92.84
2023-08-07T01:49:03.913Z,91.49
2023-08-07T01:51:35.887Z,91.69
2023-08-07T01:54:09.918Z,91.36
2023-08-07T01:56:41.795Z,92.81
2023-08-07T01:59:13.543Z,91.87
2023-08-07T02:01:45.598Z,92.29
2023-08-07T02:04:17.474Z,91.26
2023-08-07T02:06:49.354Z,92.32
2023-08-07T02:09:22.838Z,92.90
2023-08-07T02:11:54.794Z,92.53
2023-08-07T02:14:26.875Z,92.15
2023-08-07T02:16:58.516Z,92.30
2023-08-07T02:19:30.482Z,92.31
2023-08-07T02:22:02.385Z,92.62
2023-08-07T02:24:35.374Z,92.21
2023-08-07T02:27:07.410Z,91.24
2023-08-07T02:29:39.502Z,92.20
2023-08-07T02:32:11.742Z,92.37
2023-08-07T02:34:43.410Z,91.94
2023-08-07T02:37:15.702Z,92.40
2023-08-07T02:39:49.961Z,92.49
2023-08-07T02:42:23.110Z,92.36
2023-08-07T02:44:54.984Z,92.17
2023-08-07T02:47:26.900Z,92.39
2023-08-07T02:49:58.870Z,91.77
2023-08-07T02:52:31.308Z,91.73
2023-08-07T02:55:04.302Z,92.21
2023-08-07T02:57:36.574Z,92.52
2023-08-07T03:00:10.247Z,92.75
2023-08-07T03:02:42.280Z,92.08
2023-08-07T03:05:14.471Z,92.00
2023-08-07T03:07:46.420Z,92.10
2023-08-07T03:10:20.322Z,92.06
2023-08-07T03:12:52.337Z,91.41
2023-08-07T03:15:24.050Z,91.49
2023-08-07T03:17:55.969Z,91.99
2023-08-07T03:20:27.907Z,91.15
2023-08-07T03:22:59.882Z,91.51
2023-08-07T03:25:32.827Z,90.99
2023-08-07T03:28:04.728Z,91.77
2023-08-07T03:30:36.743Z,91.86
2023-08-07T03:33:08.796Z,91.70
2023-08-07T03:35:42.009Z,91.98
2023-08-07T03:38:13.769Z,92.40
2023-08-07T03:40:46.783Z,91.77
2023-08-07T03:43:18.763Z,92.51
2023-08-07T03:45:55.971Z,92.65
2023-08-07T03:48:27.870Z,92.33
2023-08-07T03:51:04.745Z,92.52
2023-08-07T03:53:36.616Z,92.65
2023-08-07T03:56:09.750Z,92.74
2023-08-07T03:58:41.782Z,92.34
2023-08-07T04:01:13.675Z,92.78
2023-08-07T04:03:45.670Z,92.86
2023-08-07T04:06:17.639Z,93.21
2023-08-07T04:08:51.488Z,93.33
2023-08-07T04:11:24.459Z,93.15
2023-08-07T04:13:56.344Z,93.32
2023-08-07T04:16:28.197Z,93.32
2023-08-07T04:19:00.203Z,93.05
2023-08-07T04:21:32.256Z,93.39
2023-08-07T04:24:09.037Z,92.96
2023-08-07T04:26:42.777Z,92.90
2023-08-07T04:29:14.723Z,92.56
2023-08-07T04:31:46.762Z,92.91
2023-08-07T04:34:18.611Z,93.11
2023-08-07T04:36:51.484Z,93.10
2023-08-07T04:39:25.167Z,93.12
2023-08-07T04:41:58.373Z,93.26
2023-08-07T04:44:30.266Z,93.84
2023-08-07T04:47:02.451Z,93.53
2023-08-07T04:49:34.175Z,93.34
2023-08-07T04:52:20.643Z,93.93
2023-08-07T04:54:56.368Z,93.82
2023-08-07T04:57:29.596Z,93.81
2023-08-07T05:00:01.484Z,93.48
2023-08-07T05:02:33.575Z,93.60
2023-08-07T05:05:06.025Z,93.23
2023-08-07T05:07:38.993Z,93.18
2023-08-07T05:10:12.744Z,94.11
2023-08-07T05:12:45.721Z,93.24
2023-08-07T05:15:17.661Z,93.78
2023-08-07T05:17:49.643Z,93.13
2023-08-07T05:20:22.043Z,93.11
2023-08-07T05:22:53.761Z,93.22
2023-08-07T05:25:25.896Z,92.85
2023-08-07T05:27:58.986Z,92.72
2023-08-07T05:30:30.920Z,92.55
2023-08-07T05:33:02.790Z,92.66
2023-08-07T05:35:34.797Z,92.33
2023-08-07T05:38:06.601Z,92.29
2023-08-07T05:40:38.732Z,92.40
2023-08-07T05:43:12.156Z,92.07
2023-08-07T05:45:45.980Z,91.68
2023-08-07T05:48:18.195Z,91.49
2023-08-07T05:50:50.084Z,92.37
2023-08-07T05:53:22.043Z,91.42
2023-08-07T05:55:54.086Z,91.25
2023-08-07T05:58:27.170Z,91.85
2023-08-07T06:00:59.091Z,91.77
2023-08-07T06:03:31.260Z,90.90
2023-08-07T06:06:03.452Z,91.19
2023-08-07T06:08:35.338Z,89.66
2023-08-07T06:11:09.250Z,89.74
2023-08-07T06:13:44.142Z,89.39
2023-08-07T06:16:16.028Z,90.39
2023-08-07T06:18:48.054Z,90.53
2023-08-07T06:21:21.056Z,91.03
2023-08-07T06:23:52.858Z,90.38
2023-08-07T06:26:24.811Z,90.20
2023-08-07T06:28:57.939Z,89.63
2023-08-07T06:31:29.805Z,90.52
2023-08-07T06:34:01.906Z,90.55
2023-08-07T06:36:33.634Z,90.41
2023-08-07T06:39:05.618Z,90.53
2023-08-07T06:41:37.470Z,89.91
2023-08-07T06:44:10.791Z,89.13
2023-08-07T06:46:42.687Z,89.13
2023-08-07T06:49:14.607Z,88.88
2023-08-07T06:51:46.505Z,88.34
2023-08-07T06:54:18.371Z,88.87
2023-08-07T06:56:50.340Z,87.83
2023-08-07T06:59:23.329Z,87.66
2023-08-07T07:01:55.499Z,88.19
2023-08-07T07:04:29.057Z,87.25
2023-08-07T07:07:00.830Z,86.46
2023-08-07T07:09:32.994Z,86.19
2023-08-07T07:12:04.736Z,86.91
2023-08-07T07:14:38.288Z,85.85
2023-08-07T07:17:10.197Z,85.31
2023-08-07T07:19:42.150Z,85.31
2023-08-07T07:22:14.120Z,85.84
2023-08-07T07:24:46.222Z,84.43
2023-08-07T07:27:17.955Z,85.23
2023-08-07T07:29:51.197Z,84.47
2023-08-07T07:32:23.151Z,84.40
2023-08-07T07:34:55.059Z,84.24
2023-08-07T07:37:26.947Z,84.15
2023-08-07T07:39:58.640Z,84.42
2023-08-07T07:42:30.648Z,84.34
2023-08-07T07:45:04.107Z,84.10
2023-08-07T07:47:35.863Z,84.76
2023-08-07T07:50:14.795Z,82.76
2023-08-07T07:52:47.525Z,82.10
2023-08-07T07:55:19.494Z,80.60
2023-08-07T07:57:52.873Z,80.19
2023-08-07T08:00:28.086Z,80.76
2023-08-07T08:03:00.743Z,82.24
2023-08-07T08:05:35.448Z,81.65
2023-08-07T08:08:09.293Z,82.14
2023-08-07T08:10:41.179Z,82.07
2023-08-07T08:13:15.052Z,82.12
2023-08-07T08:15:49.202Z,80.66
2023-08-07T08:18:21.202Z,81.94
2023-08-07T08:20:53.392Z,80.42
2023-08-07T08:23:25.082Z,81.43
2023-08-07T08:25:57.076Z,79.88
2023-08-07T08:28:29.151Z,80.64
2023-08-07T08:31:02.403Z,79.03
2023-08-07T08:33:34.424Z,79.61
2023-08-07T08:36:06.615Z,79.51
2023-08-07T08:38:38.515Z,80.46
2023-08-07T08:41:12.823Z,79.20
2023-08-07T08:43:47.818Z,78.27
2023-08-07T08:46:26.542Z,78.78
2023-08-07T08:49:03.840Z,78.44
2023-08-07T08:51:36.646Z,79.70
2023-08-07T08:54:10.255Z,79.41
2023-08-07T08:56:43.885Z,78.26
2023-08-07T08:59:19.221Z,79.15
2023-08-07T09:01:55.079Z,77.95
2023-08-07T09:04:27.053Z,77.52
2023-08-07T09:06:59.169Z,80.56
2023-08-07T09:09:33.373Z,83.84
2023-08-07T09:12:06.818Z,83.96
2023-08-07T09:14:46.931Z,84.70
2023-08-07T09:17:22.468Z,85.54
2023-08-07T09:19:54.432Z,86.84
2023-08-07T09:22:26.440Z,87.14
2023-08-07T09:25:00.984Z,86.19
2023-08-07T09:27:32.758Z,85.52
2023-08-07T09:30:04.713Z,86.07
2023-08-07T09:32:37.857Z,84.79
2023-08-07T09:35:11.675Z,85.68
2023-08-07T09:37:45.118Z,86.73
2023-08-07T09:40:18.186Z,86.33
2023-08-07T09:42:55.728Z,86.08
2023-08-07T09:45:30.020Z,84.74
2023-08-07T09:48:07.865Z,82.43
2023-08-07T09:50:40.003Z,82.35
2023-08-07T09:53:12.212Z,83.53
2023-08-07T09:55:44.226Z,81.09
2023-08-07T09:58:19.127Z,81.96
2023-08-07T10:00:54.214Z,82.91
2023-08-07T10:03:27.944Z,82.34
2023-08-07T10:06:01.746Z,82.95
2023-08-07T10:08:36.367Z,84.37
2023-08-07T10:11:10.989Z,84.16
2023-08-07T10:13:43.270Z,83.95
2023-08-07T10:16:16.355Z,84.06
2023-08-07T10:18:49.431Z,85.20
2023-08-07T10:21:21.518Z,87.05
2023-08-07T10:23:58.547Z,87.44
2023-08-07T10:26:31.352Z,87.27
2023-08-07T10:29:06.614Z,89.63
2023-08-07T10:31:43.173Z,89.13
2023-08-07T10:34:16.698Z,90.28
2023-08-07T10:36:48.569Z,88.11
2023-08-07T10:39:23.660Z,88.20
2023-08-07T10:41:59.093Z,84.88
2023-08-07T10:44:32.175Z,80.17
2023-08-07T10:47:04.869Z,80.26
2023-08-07T10:49:38.533Z,80.81
2023-08-07T10:52:16.864Z,80.94
2023-08-07T10:54:52.467Z,82.28
2023-08-07T10:57:24.844Z,80.97
2023-08-07T11:00:09.007Z,81.22
2023-08-07T11:02:45.555Z,78.95
2023-08-07T11:05:19.904Z,77.67
2023-08-07T11:07:51.778Z,78.48
2023-08-07T11:10:23.522Z,77.91
2023-08-07T11:13:00.067Z,78.27
2023-08-07T11:15:31.974Z,77.01
2023-08-07T11:18:03.885Z,76.80
2023-08-07T11:20:39.348Z,78.25
2023-08-07T11:23:12.115Z,78.88
2023-08-07T11:25:45.205Z,77.91
2023-08-07T11:28:19.500Z,78.56
2023-08-07T11:30:54.133Z,79.09
2023-08-07T11:33:27.116Z,78.52
2023-08-07T11:36:01.621Z,75.09
2023-08-07T11:38:39.673Z,77.67
2023-08-07T11:41:14.946Z,72.72
2023-08-07T11:43:47.819Z,70.50
2023-08-07T11:46:20.398Z,69.99
2023-08-07T11:48:55.877Z,73.37
2023-08-07T11:51:30.172Z,74.50
2023-08-07T11:54:05.080Z,72.40
2023-08-07T11:56:36.962Z,72.94
2023-08-07T11:59:08.872Z,72.62
2023-08-07T12:01:43.835Z,70.54
2023-08-07T12:04:19.643Z,66.63
2023-08-07T12:07:00.674Z,66.18
2023-08-07T12:09:34.806Z,62.54
2023-08-07T12:12:10.626Z,61.63
2023-08-07T12:14:42.526Z,65.06
2023-08-07T12:17:15.361Z,62.30
2023-08-07T12:19:48.042Z,60.42
2023-08-07T12:22:25.621Z,61.76
2023-08-07T12:24:57.573Z,63.38
2023-08-07T12:27:29.489Z,61.95
2023-08-07T12:30:01.438Z,60.40
2023-08-07T12:32:33.106Z,60.60
2023-08-07T12:37:43.053Z,61.29
2023-08-07T12:42:55.523Z,61.59
2023-08-07T12:48:02.544Z,61.63
2023-08-07T12:50:34.638Z,60.45
2023-08-07T12:53:09.119Z,61.19
2023-08-07T12:55:41.181Z,59.01
2023-08-07T12:58:13.073Z,57.86
2023-08-07T13:00:45.526Z,58.44
2023-08-07T13:03:17.392Z,59.29
2023-08-07T13:05:49.422Z,58.33
2023-08-07T13:08:22.724Z,58.57
2023-08-07T13:10:54.976Z,57.66
2023-08-07T13:13:28.934Z,58.39
2023-08-07T13:16:00.583Z,57.02
2023-08-07T13:18:32.510Z,57.63
2023-08-07T13:21:04.420Z,58.39
2023-08-07T13:23:37.410Z,57.47
2023-08-07T13:26:09.418Z,58.61
2023-08-07T13:28:41.281Z,58.49
2023-08-07T13:31:13.352Z,59.20
2023-08-07T13:33:45.011Z,62.93
2023-08-07T13:36:17.117Z,64.24
2023-08-07T13:38:50.064Z,64.57
2023-08-07T13:41:21.972Z,63.96
2023-08-07T13:43:53.839Z,63.46
2023-08-07T13:46:25.961Z,63.27
2023-08-07T13:48:58.790Z,62.51
2023-08-07T13:51:30.454Z,60.95
2023-08-07T13:54:03.519Z,60.47
2023-08-07T13:56:36.095Z,59.74
2023-08-07T13:59:08.924Z,58.85
2023-08-07T14:01:40.560Z,57.93
2023-08-07T14:04:12.586Z,57.43
2023-08-07T14:06:45.516Z,57.64
2023-08-07T14:09:19.739Z,57.89
2023-08-07T14:11:51.439Z,58.35
2023-08-07T14:14:23.463Z,57.58
2023-08-07T14:16:58.428Z,57.29
2023-08-07T14:19:30.551Z,57.65
2023-08-07T14:22:02.441Z,57.63
2023-08-07T14:24:35.428Z,56.45
2023-08-07T14:27:08.362Z,55.79
2023-08-07T14:29:40.365Z,57.35
2023-08-07T14:32:12.075Z,57.51
2023-08-07T14:34:43.947Z,56.73
2023-08-07T14:37:15.888Z,57.58
2023-08-07T14:39:48.981Z,57.28
2023-08-07T14:42:20.903Z,57.49
2023-08-07T14:44:52.810Z,56.60
2023-08-07T14:47:24.781Z,56.31
2023-08-07T14:49:56.705Z,56.58
2023-08-07T14:52:28.621Z,55.88
2023-08-07T14:55:02.575Z,54.90
2023-08-07T14:57:34.272Z,55.22
2023-08-07T15:00:07.197Z,53.72
2023-08-07T15:02:40.974Z,53.16
2023-08-07T15:05:13.178Z,53.36
2023-08-07T15:07:45.174Z,53.29
2023-08-07T15:10:18.498Z,53.74
2023-08-07T15:12:50.382Z,52.77
2023-08-07T15:15:22.287Z,54.10
2023-08-07T15:17:54.615Z,55.50
2023-08-07T15:20:26.473Z,55.76
2023-08-07T15:22:58.386Z,55.35
2023-08-07T15:25:31.961Z,55.28
2023-08-07T15:28:04.967Z,55.18
2023-08-07T15:30:36.716Z,55.42
2023-08-07T15:33:09.523Z,55.30
2023-08-07T15:35:41.433Z,55.50
2023-08-07T15:38:13.837Z,55.17
2023-08-07T15:40:47.220Z,57.38
2023-08-07T15:43:19.216Z,61.01
2023-08-07T15:45:54.351Z,59.67
2023-08-07T15:48:26.330Z,58.45
2023-08-07T15:50:58.203Z,57.54
2023-08-07T15:53:30.237Z,58.17
2023-08-07T15:56:03.247Z,56.46
2023-08-07T15:58:35.159Z,56.98
2023-08-07T16:01:07.153Z,56.93
2023-08-07T16:03:39.222Z,57.15
2023-08-07T16:06:11.060Z,56.07
2023-08-07T16:08:42.973Z,57.34
2023-08-07T16:11:16.022Z,56.74
2023-08-07T16:13:48.167Z,56.62
2023-08-07T16:16:20.060Z,56.24
2023-08-07T16:18:52.035Z,56.65
2023-08-07T16:21:24.045Z,55.52
2023-08-07T16:23:55.944Z,55.98
2023-08-07T16:26:28.971Z,55.02
2023-08-07T16:29:00.836Z,55.91
2023-08-07T16:31:32.985Z,56.37
2023-08-07T16:34:04.863Z,56.68
2023-08-07T16:36:36.762Z,57.39
2023-08-07T16:39:08.530Z,57.30
2023-08-07T16:41:46.293Z,57.37
2023-08-07T16:44:18.406Z,58.15
2023-08-07T16:46:50.398Z,58.38
2023-08-07T16:49:22.181Z,61.00
2023-08-07T16:51:55.877Z,65.54
2023-08-07T16:54:28.390Z,71.08
2023-08-07T16:57:01.699Z,73.60
2023-08-07T16:59:33.546Z,73.91
2023-08-07T17:02:07.842Z,74.13
2023-08-07T17:04:39.714Z,76.38
2023-08-07T17:07:12.071Z,78.24
2023-08-07T17:09:43.952Z,79.38
2023-08-07T17:12:17.358Z,78.25
2023-08-07T17:14:49.243Z,80.12
2023-08-07T17:17:21.228Z,79.61
2023-08-07T17:19:53.062Z,80.43
2023-08-07T17:22:24.927Z,79.77
2023-08-07T17:24:56.958Z,78.13
2023-08-07T17:27:30.237Z,79.53
2023-08-07T17:30:02.118Z,79.53
2023-08-07T17:32:34.051Z,79.24
2023-08-07T17:35:06.084Z,79.81
2023-08-07T17:37:37.962Z,80.26
2023-08-07T17:40:12.839Z,81.27
2023-08-07T17:42:45.834Z,81.17
2023-08-07T17:45:17.736Z,80.81
2023-08-07T17:47:49.782Z,80.49
2023-08-07T17:50:22.017Z,79.66
2023-08-07T17:52:53.698Z,80.05
2023-08-07T17:55:26.368Z,80.70
2023-08-07T17:58:00.292Z,80.94
2023-08-07T18:00:31.969Z,81.15
2023-08-07T18:03:04.221Z,80.61
2023-08-07T18:05:38.396Z,80.76
2023-08-07T18:08:11.505Z,81.00
2023-08-07T18:10:43.665Z,81.16
2023-08-07T18:13:16.687Z,81.46
2023-08-07T18:15:48.631Z,81.75
2023-08-07T18:18:20.561Z,81.51
2023-08-07T18:20:52.410Z,81.51
2023-08-07T18:23:24.299Z,81.03
2023-08-07T18:25:56.204Z,80.58
2023-08-07T18:28:32.205Z,80.06
2023-08-07T18:31:04.435Z,79.53
2023-08-07T18:33:37.137Z,79.95
2023-08-07T18:36:09.228Z,79.89
2023-08-07T18:38:41.122Z,78.93
2023-08-07T18:41:13.154Z,79.61
2023-08-07T18:43:46.422Z,79.12
2023-08-07T18:46:18.556Z,78.69
2023-08-07T18:48:50.211Z,78.90
2023-08-07T18:51:22.536Z,78.64
2023-08-07T18:53:54.403Z,77.58
2023-08-07T18:56:26.404Z,77.83
2023-08-07T18:58:59.903Z,77.92
2023-08-07T19:01:32.008Z,77.77
2023-08-07T19:04:03.913Z,78.29
2023-08-07T19:06:36.099Z,76.74
2023-08-07T19:09:09.195Z,77.49
2023-08-07T19:11:41.388Z,77.84
2023-08-07T19:14:14.389Z,77.33
2023-08-07T19:16:47.006Z,77.57
2023-08-07T19:19:19.017Z,77.73
2023-08-07T19:21:51.047Z,77.47
2023-08-07T19:24:22.926Z,78.20
2023-08-07T19:26:54.829Z,77.75
2023-08-07T19:29:27.852Z,77.42
2023-08-07T19:32:00.003Z,78.29
2023-08-07T19:34:31.723Z,78.39
2023-08-07T19:37:03.933Z,78.05
2023-08-07T19:39:35.739Z,77.56
2023-08-07T19:42:08.875Z,77.37
2023-08-07T19:44:43.858Z,77.09
2023-08-07T19:47:22.432Z,77.12
2023-08-07T19:49:58.489Z,77.55
2023-08-07T19:52:30.168Z,76.46
2023-08-07T19:55:02.115Z,76.93
2023-08-07T19:57:34.101Z,76.34
2023-08-07T20:00:08.490Z,75.78
2023-08-07T20:02:40.143Z,75.65
2023-08-07T20:05:12.501Z,75.30
2023-08-07T20:07:44.414Z,75.25
2023-08-07T20:10:23.925Z,74.78
2023-08-07T20:12:55.985Z,73.62
2023-08-07T20:15:29.538Z,74.05
2023-08-07T20:18:01.489Z,73.95
2023-08-07T20:20:33.397Z,72.70
2023-08-07T20:23:05.532Z,72.97
2023-08-07T20:25:37.249Z,72.43
2023-08-07T20:28:10.648Z,72.91
2023-08-07T20:30:43.881Z,71.55
2023-08-07T20:33:15.619Z,72.39
2023-08-07T20:35:47.309Z,72.27
2023-08-07T20:38:19.231Z,71.65
2023-08-07T20:40:51.126Z,71.94
2023-08-07T20:43:23.150Z,71.37
2023-08-07T20:45:56.217Z,71.94
2023-08-07T20:48:28.086Z,71.76
2023-08-07T20:50:59.933Z,71.67
2023-08-07T20:53:31.975Z,71.11
2023-08-07T20:56:03.957Z,71.26
2023-08-07T20:58:36.193Z,71.67
2023-08-07T21:01:11.136Z,71.37
2023-08-07T21:03:43.059Z,71.55
2023-08-07T21:06:15.050Z,72.08
2023-08-07T21:08:48.408Z,72.38
2023-08-07T21:11:20.035Z,72.28
2023-08-07T21:13:51.956Z,72.07
2023-08-07T21:16:25.353Z,71.92
2023-08-07T21:18:57.657Z,71.25
2023-08-07T21:21:29.565Z,71.13
2023-08-07T21:24:01.728Z,71.19
2023-08-07T21:26:33.717Z,70.94
2023-08-07T21:29:05.600Z,71.65
2023-08-07T21:31:39.058Z,71.29
2023-08-07T21:34:11.099Z,71.05
2023-08-07T21:36:43.259Z,71.61
2023-08-07T21:39:14.969Z,71.10
2023-08-07T21:41:46.829Z,71.37
2023-08-07T21:44:18.781Z,71.34
2023-08-07T21:46:52.046Z,71.80
2023-08-07T21:49:23.938Z,71.97
2023-08-07T21:51:56.037Z,71.54
2023-08-07T21:54:28.271Z,72.16
2023-08-07T21:57:00.088Z,72.60
2023-08-07T21:59:31.956Z,72.22
2023-08-07T22:02:05.526Z,72.83
2023-08-07T22:04:37.268Z,72.91
2023-08-07T22:07:09.999Z,72.71
2023-08-07T22:09:41.928Z,72.20
2023-08-07T22:12:14.686Z,72.79
2023-08-07T22:14:46.597Z,72.41
2023-08-07T22:17:19.632Z,72.31
2023-08-07T22:20:02.789Z,72.57
2023-08-07T22:22:36.101Z,73.02
2023-08-07T22:25:10.935Z,72.28
2023-08-07T22:27:43.145Z,72.91
2023-08-07T22:30:17.142Z,72.71
2023-08-07T22:32:51.301Z,73.19
2023-08-07T22:35:23.714Z,73.32
2023-08-07T22:37:55.721Z,73.89
2023-08-07T22:40:27.606Z,74.13
2023-08-07T22:42:59.454Z,73.73
2023-08-07T22:45:31.798Z,73.83
2023-08-07T22:48:05.908Z,73.30
2023-08-07T22:50:38.309Z,73.81
2023-08-07T22:53:10.157Z,72.96
2023-08-07T22:55:43.353Z,73.32
2023-08-07T22:58:15.938Z,73.60
2023-08-07T23:00:47.930Z,73.52
2023-08-07T23:03:21.224Z,73.89
2023-08-07T23:05:52.943Z,73.32
2023-08-07T23:08:24.990Z,73.40
2023-08-07T23:10:56.860Z,73.29
2023-08-07T23:13:28.756Z,73.63
2023-08-07T23:16:00.789Z,74.01
2023-08-07T23:18:33.894Z,74.31
2023-08-07T23:21:05.717Z,73.73
2023-08-07T23:23:37.634Z,74.60
2023-08-07T23:26:09.531Z,74.74
2023-08-07T23:28:41.533Z,75.23
2023-08-07T23:31:13.870Z,75.11
2023-08-07T23:33:47.606Z,75.36
2023-08-07T23:36:19.466Z,75.49
2023-08-07T23:38:52.102Z,76.25
2023-08-07T23:41:23.804Z,75.91
2023-08-07T23:43:55.480Z,75.77
2023-08-07T23:46:27.757Z,76.40
2023-08-07T23:49:00.988Z,75.78
2023-08-07T23:51:32.827Z,76.25
2023-08-07T23:54:04.751Z,75.29
2023-08-07T23:56:36.676Z,75.96
2023-08-07T23:59:08.404Z,76.10
