createdAt,value
2019-02-15T00:00:50.921Z,97244.83
2019-02-15T00:03:20.095Z,97242.23
2019-02-15T00:05:49.320Z,97244.40
2019-02-15T00:08:18.319Z,97240.98
2019-02-15T00:10:47.400Z,97239.70
2019-02-15T00:13:15.927Z,97240.94
2019-02-15T00:15:45.422Z,97240.94
2019-02-15T00:18:32.090Z,97237.05
2019-02-15T00:21:07.340Z,97248.20
2019-02-15T00:23:37.106Z,97228.55
2019-02-15T00:26:05.948Z,97237.11
2019-02-15T00:28:34.629Z,97237.11
2019-02-15T00:31:04.844Z,97243.55
2019-02-15T00:33:33.328Z,97252.55
2019-02-15T00:36:02.028Z,97255.56
2019-02-15T00:38:31.420Z,97256.87
2019-02-15T00:41:00.297Z,97255.98
2019-02-15T00:43:31.549Z,97263.30
2019-02-15T00:46:16.914Z,97262.43
2019-02-15T00:48:45.726Z,97259.84
2019-02-15T00:51:33.640Z,97263.70
2019-02-15T00:54:18.100Z,97260.30
2019-02-15T00:57:12.896Z,97265.45
2019-02-15T01:00:19.292Z,97262.02
2019-02-15T01:03:19.672Z,97261.14
2019-02-15T01:06:10.829Z,97262.44
2019-02-15T01:09:17.609Z,97259.44
2019-02-15T01:12:05.328Z,97262.00
2019-02-15T01:14:34.720Z,97259.44
2019-02-15T01:17:04.832Z,97259.01
2019-02-15T01:19:33.648Z,97259.01
2019-02-15T01:22:02.410Z,97258.14
2019-02-15T01:24:31.420Z,97252.98
2019-02-15T01:27:08.407Z,97260.30
2019-02-15T01:29:55.821Z,97260.30
2019-02-15T01:32:59.940Z,97255.58
2019-02-15T01:35:40.908Z,97253.42
2019-02-15T01:38:32.317Z,97256.84
2019-02-15T01:41:10.548Z,97257.72
2019-02-15T01:44:01.640Z,97246.54
2019-02-15T01:46:42.419Z,97252.14
2019-02-15T01:49:11.406Z,97245.28
2019-02-15T01:51:40.459Z,97245.28
2019-02-15T01:54:08.908Z,97236.28
2019-02-15T01:56:39.943Z,97236.28
2019-02-15T01:59:09.220Z,97235.88
2019-02-15T02:01:38.103Z,97242.30
2019-02-15T02:04:06.708Z,97240.13
2019-02-15T02:06:35.325Z,97240.16
2019-02-15T02:09:05.204Z,97235.41
2019-02-15T02:11:34.378Z,97240.56
2019-02-15T02:14:03.720Z,97239.73
2019-02-15T02:16:33.111Z,97247.87
2019-02-15T02:19:02.087Z,97242.72
2019-02-15T02:21:30.780Z,97248.72
2019-02-15T02:23:59.960Z,97242.71
2019-02-15T02:26:28.550Z,97236.28
2019-02-15T02:28:57.347Z,97236.28
2019-02-15T02:31:26.426Z,97241.00
2019-02-15T02:33:55.742Z,97245.27
2019-02-15T02:36:55.671Z,97242.70
2019-02-15T02:39:24.829Z,97236.30
2019-02-15T02:41:53.648Z,97243.58
2019-02-15T02:44:22.628Z,97233.27
2019-02-15T02:46:52.228Z,97243.56
2019-02-15T02:49:21.731Z,97240.99
2019-02-15T02:51:50.528Z,97241.86
2019-02-15T02:54:19.674Z,97241.42
2019-02-15T02:56:49.129Z,97240.59
2019-02-15T02:59:19.460Z,97233.72
2019-02-15T03:01:48.440Z,97234.14
2019-02-15T03:04:17.448Z,97240.98
2019-02-15T03:06:47.114Z,97235.86
2019-02-15T03:09:15.788Z,97234.99
2019-02-15T03:11:44.817Z,97236.72
2019-02-15T03:14:13.727Z,97234.57
2019-02-15T03:16:42.931Z,97236.27
2019-02-15T03:19:11.793Z,97237.56
2019-02-15T03:21:40.814Z,97237.56
2019-02-15T03:24:09.787Z,97239.69
2019-02-15T03:26:38.486Z,97236.27
2019-02-15T03:29:07.332Z,97239.28
2019-02-15T03:31:37.003Z,97231.98
2019-02-15T03:34:07.115Z,97238.41
2019-02-15T03:36:54.704Z,97232.84
2019-02-15T03:39:48.900Z,97235.42
2019-02-15T03:42:17.580Z,97230.70
2019-02-15T03:44:46.590Z,97233.70
2019-02-15T03:47:21.835Z,97232.44
2019-02-15T03:49:50.928Z,97231.98
2019-02-15T03:52:20.131Z,97228.16
2019-02-15T03:54:49.100Z,97234.56
2019-02-15T03:57:17.986Z,97229.86
2019-02-15T03:59:47.108Z,97225.58
2019-02-15T04:02:17.016Z,97227.70
2019-02-15T04:04:45.900Z,97231.99
2019-02-15T04:07:15.401Z,97225.57
2019-02-15T04:09:45.722Z,97219.56
2019-02-15T04:12:14.620Z,97222.14
2019-02-15T04:14:43.822Z,97227.68
2019-02-15T04:17:12.958Z,97225.55
2019-02-15T04:19:41.809Z,97222.52
2019-02-15T04:22:10.487Z,97214.42
2019-02-15T04:24:40.701Z,97217.83
2019-02-15T04:27:09.279Z,97221.63
2019-02-15T04:29:38.329Z,97222.88
2019-02-15T04:32:07.290Z,97222.08
2019-02-15T04:34:36.360Z,97224.69
2019-02-15T04:37:04.840Z,97220.34
2019-02-15T04:39:34.221Z,97225.97
2019-02-15T04:42:03.139Z,97221.95
2019-02-15T04:44:42.321Z,97225.92
2019-02-15T04:47:03.387Z,97226.80
2019-02-15T04:49:32.488Z,97228.88
2019-02-15T04:52:02.642Z,97228.06
2019-02-15T04:54:31.680Z,97230.24
2019-02-15T04:57:00.615Z,97228.45
2019-02-15T04:59:29.359Z,97231.04
2019-02-15T05:01:57.942Z,97228.49
2019-02-15T05:04:26.940Z,97222.52
2019-02-15T05:06:55.320Z,97223.38
2019-02-15T05:09:24.996Z,97222.05
2019-02-15T05:11:53.828Z,97218.21
2019-02-15T05:14:22.809Z,97218.66
2019-02-15T05:16:53.044Z,97217.34
2019-02-15T05:19:22.028Z,97215.61
2019-02-15T05:21:50.804Z,97216.92
2019-02-15T05:24:20.228Z,97230.11
2019-02-15T05:26:48.899Z,97223.77
2019-02-15T05:29:17.286Z,97225.91
2019-02-15T05:31:46.160Z,97229.73
2019-02-15T05:34:15.368Z,97235.78
2019-02-15T05:36:44.561Z,97239.18
2019-02-15T05:39:13.464Z,97241.04
2019-02-15T05:41:42.187Z,97235.30
2019-02-15T05:44:10.921Z,97230.16
2019-02-15T05:46:40.740Z,97226.73
2019-02-15T05:49:09.431Z,97232.28
2019-02-15T05:51:38.527Z,97230.16
2019-02-15T05:54:08.343Z,97225.40
2019-02-15T05:56:37.327Z,97225.40
2019-02-15T05:59:06.629Z,97232.02
2019-02-15T06:01:35.830Z,97227.01
2019-02-15T06:04:05.460Z,97222.83
2019-02-15T06:06:34.522Z,97225.40
2019-02-15T06:09:04.632Z,97222.00
2019-02-15T06:11:33.328Z,97227.56
2019-02-15T06:14:02.377Z,97239.98
2019-02-15T06:16:31.224Z,97244.55
2019-02-15T06:19:00.355Z,97244.55
2019-02-15T06:21:29.512Z,97238.70
2019-02-15T06:23:58.267Z,97235.30
2019-02-15T06:26:27.171Z,97248.11
2019-02-15T06:28:56.080Z,97235.60
2019-02-15T06:31:24.868Z,97235.60
2019-02-15T06:33:53.548Z,97230.89
2019-02-15T06:36:22.694Z,97246.40
2019-02-15T06:38:52.249Z,97251.11
2019-02-15T06:41:22.508Z,97250.22
2019-02-15T06:43:51.663Z,97253.64
2019-02-15T06:46:19.724Z,97257.09
2019-02-15T06:48:48.414Z,97260.92
2019-02-15T06:51:17.636Z,97259.64
2019-02-15T06:53:47.356Z,97269.09
2019-02-15T06:56:17.163Z,97269.48
2019-02-15T06:59:01.930Z,97269.48
2019-02-15T07:01:36.693Z,97266.91
2019-02-15T07:04:22.928Z,97271.66
2019-02-15T07:06:52.228Z,97263.88
2019-02-15T07:09:21.428Z,97278.47
2019-02-15T07:11:50.120Z,97270.80
2019-02-15T07:14:20.875Z,97277.70
2019-02-15T07:16:50.035Z,97280.28
2019-02-15T07:19:20.159Z,97281.14
2019-02-15T07:21:48.693Z,97269.97
2019-02-15T07:24:17.856Z,97269.97
2019-02-15T07:26:46.720Z,97276.85
2019-02-15T07:29:15.828Z,97270.48
2019-02-15T07:31:44.519Z,97267.48
2019-02-15T07:34:13.399Z,97269.52
2019-02-15T07:36:42.303Z,97261.84
2019-02-15T07:39:11.283Z,97259.33
2019-02-15T07:41:40.380Z,97254.59
2019-02-15T07:44:09.169Z,97254.59
2019-02-15T07:46:38.260Z,97258.91
2019-02-15T07:49:07.930Z,97258.90
2019-02-15T07:51:36.767Z,97260.33
2019-02-15T07:54:05.538Z,97262.30
2019-02-15T07:56:35.168Z,97262.75
2019-02-15T07:59:05.188Z,97263.16
2019-02-15T08:01:34.314Z,97267.73
2019-02-15T08:04:03.362Z,97267.73
2019-02-15T08:06:32.042Z,97263.41
2019-02-15T08:09:00.847Z,97266.95
2019-02-15T08:11:29.929Z,97255.92
2019-02-15T08:13:59.028Z,97254.62
2019-02-15T08:16:27.805Z,97255.09
2019-02-15T08:18:57.420Z,97252.52
2019-02-15T08:21:28.107Z,97257.53
2019-02-15T08:23:57.247Z,97256.30
2019-02-15T08:26:26.439Z,97248.62
2019-02-15T08:28:55.448Z,97253.64
2019-02-15T08:31:24.539Z,97250.25
2019-02-15T08:33:53.624Z,97244.77
2019-02-15T08:36:22.831Z,97244.27
2019-02-15T08:38:52.228Z,97233.10
2019-02-15T08:41:21.129Z,97236.23
2019-02-15T08:43:51.341Z,97236.23
2019-02-15T08:46:20.931Z,97231.45
2019-02-15T08:48:50.571Z,97230.16
2019-02-15T08:51:20.174Z,97221.69
2019-02-15T08:53:50.422Z,97221.69
2019-02-15T08:56:20.191Z,97216.56
2019-02-15T08:58:49.696Z,97216.57
2019-02-15T09:01:18.391Z,97213.53
2019-02-15T09:03:48.107Z,97213.53
2019-02-15T09:06:16.967Z,97209.63
2019-02-15T09:08:47.033Z,97208.39
2019-02-15T09:11:15.472Z,97203.26
2019-02-15T09:13:44.588Z,97202.78
2019-02-15T09:16:14.079Z,97198.11
2019-02-15T09:18:43.907Z,97204.98
2019-02-15T09:21:12.986Z,97199.83
2019-02-15T09:23:41.780Z,97201.98
2019-02-15T09:26:18.000Z,97194.25
2019-02-15T09:28:46.526Z,97195.92
2019-02-15T09:31:15.608Z,97198.38
2019-02-15T09:33:45.318Z,97190.63
2019-02-15T09:36:14.220Z,97193.82
2019-02-15T09:38:43.032Z,97188.22
2019-02-15T09:41:12.008Z,97188.21
2019-02-15T09:43:42.998Z,97181.76
2019-02-15T09:46:19.533Z,97185.66
2019-02-15T09:48:43.181Z,97188.22
2019-02-15T09:51:11.768Z,97183.02
2019-02-15T09:53:42.304Z,97180.00
2019-02-15T09:56:11.681Z,97177.97
2019-02-15T09:58:40.256Z,97176.67
2019-02-15T10:01:08.967Z,97172.73
2019-02-15T10:03:40.001Z,97171.91
2019-02-15T10:06:08.883Z,97173.49
2019-02-15T10:08:38.174Z,97173.03
2019-02-15T10:11:07.188Z,97172.44
2019-02-15T10:13:36.480Z,97170.31
2019-02-15T10:16:05.260Z,97166.78
2019-02-15T10:18:34.960Z,97151.97
2019-02-15T10:21:04.075Z,97158.72
2019-02-15T10:23:33.270Z,97154.83
2019-02-15T10:26:01.885Z,97146.81
2019-02-15T10:28:30.954Z,97146.81
2019-02-15T10:30:59.740Z,97148.03
2019-02-15T10:33:28.418Z,97141.58
2019-02-15T10:35:57.401Z,97140.20
2019-02-15T10:38:25.907Z,97137.69
2019-02-15T10:40:55.028Z,97123.34
2019-02-15T10:43:25.408Z,97120.78
2019-02-15T10:45:54.508Z,97128.77
2019-02-15T10:48:23.800Z,97123.76
2019-02-15T10:50:52.512Z,97117.84
2019-02-15T10:53:21.433Z,97115.80
2019-02-15T10:55:50.287Z,97120.26
2019-02-15T10:58:19.492Z,97110.87
2019-02-15T11:00:48.780Z,97104.31
2019-02-15T11:03:17.664Z,97095.94
2019-02-15T11:05:47.267Z,97091.17
2019-02-15T11:08:15.844Z,97090.06
2019-02-15T11:10:44.655Z,97091.98
2019-02-15T11:13:13.746Z,97077.09
2019-02-15T11:15:43.033Z,97079.84
2019-02-15T11:18:12.028Z,97077.75
2019-02-15T11:20:40.646Z,97066.40
2019-02-15T11:23:10.527Z,97059.88
2019-02-15T11:25:39.728Z,97059.24
2019-02-15T11:28:09.072Z,97056.83
2019-02-15T11:30:38.034Z,97055.66
2019-02-15T11:33:07.619Z,97038.44
2019-02-15T11:35:36.571Z,97040.90
2019-02-15T11:38:05.708Z,97039.64
2019-02-15T11:40:35.638Z,97030.61
2019-02-15T11:43:04.309Z,97023.64
2019-02-15T11:45:33.212Z,97027.66
2019-02-15T11:48:02.408Z,97026.16
2019-02-15T11:50:31.908Z,97021.33
2019-02-15T11:53:01.208Z,97018.02
2019-02-15T11:55:30.509Z,97016.51
2019-02-15T11:57:59.180Z,97010.53
2019-02-15T12:00:32.181Z,97008.38
2019-02-15T12:03:01.681Z,97002.42
2019-02-15T12:05:31.081Z,96994.77
2019-02-15T12:07:59.972Z,96997.61
2019-02-15T12:10:28.668Z,96995.62
2019-02-15T12:12:57.868Z,96990.91
2019-02-15T12:15:27.308Z,96985.40
2019-02-15T12:17:57.060Z,96986.70
2019-02-15T12:20:25.547Z,96984.56
2019-02-15T12:22:54.541Z,96982.01
2019-02-15T12:25:23.330Z,96979.14
2019-02-15T12:27:51.914Z,96966.56
2019-02-15T12:30:21.328Z,96968.00
2019-02-15T12:32:50.409Z,96965.98
2019-02-15T12:35:19.936Z,96968.05
2019-02-15T12:37:49.121Z,96962.77
2019-02-15T12:40:17.800Z,96960.48
2019-02-15T12:42:46.908Z,96948.73
2019-02-15T12:45:16.408Z,96949.72
2019-02-15T12:47:45.433Z,96940.73
2019-02-15T12:50:15.726Z,96943.81
2019-02-15T12:52:45.529Z,96932.16
2019-02-15T12:55:14.321Z,96932.73
2019-02-15T12:57:43.929Z,96923.96
2019-02-15T13:00:13.809Z,96923.83
2019-02-15T13:02:42.728Z,96915.09
2019-02-15T13:05:12.448Z,96916.22
2019-02-15T13:07:42.300Z,96911.42
2019-02-15T13:10:13.698Z,96910.44
2019-02-15T13:12:43.243Z,96901.80
2019-02-15T13:15:12.710Z,96896.70
2019-02-15T13:17:42.001Z,96887.95
2019-02-15T13:20:11.675Z,96889.91
2019-02-15T13:22:42.228Z,96885.78
2019-02-15T13:25:11.842Z,96891.85
2019-02-15T13:27:40.448Z,96888.68
2019-02-15T13:30:11.650Z,96883.87
2019-02-15T13:32:40.460Z,96886.69
2019-02-15T13:35:11.118Z,96887.02
2019-02-15T13:37:41.951Z,96880.09
2019-02-15T13:40:10.408Z,96874.62
2019-02-15T13:42:39.415Z,96889.75
2019-02-15T13:45:09.535Z,96878.60
2019-02-15T13:47:38.329Z,96876.31
2019-02-15T13:50:10.536Z,96872.77
2019-02-15T13:52:40.209Z,96871.33
2019-02-15T13:55:09.389Z,96874.98
2019-02-15T13:57:38.287Z,96868.34
2019-02-15T14:00:08.208Z,96873.14
2019-02-15T14:02:37.600Z,96866.06
2019-02-15T14:05:06.290Z,96856.88
2019-02-15T14:07:36.408Z,96866.12
2019-02-15T14:10:06.108Z,96866.92
2019-02-15T14:12:34.808Z,96860.30
2019-02-15T14:15:03.789Z,96868.13
2019-02-15T14:17:32.354Z,96871.78
2019-02-15T14:20:01.164Z,96863.07
2019-02-15T14:22:30.427Z,96862.08
2019-02-15T14:25:00.284Z,96854.80
2019-02-15T14:27:29.370Z,96857.78
2019-02-15T14:29:58.173Z,96851.30
2019-02-15T14:32:27.545Z,96845.36
2019-02-15T14:34:56.868Z,96839.58
2019-02-15T14:37:26.146Z,96845.69
2019-02-15T14:39:55.080Z,96842.70
2019-02-15T14:42:23.948Z,96840.66
2019-02-15T14:44:52.630Z,96850.30
2019-02-15T14:47:21.300Z,96840.19
2019-02-15T14:49:49.889Z,96837.95
2019-02-15T14:52:19.301Z,96832.68
2019-02-15T14:54:48.274Z,96833.33
2019-02-15T14:57:17.422Z,96833.62
2019-02-15T14:59:46.489Z,96826.55
2019-02-15T15:02:15.804Z,96824.09
2019-02-15T15:04:44.987Z,96835.16
2019-02-15T15:07:15.703Z,96832.55
2019-02-15T15:09:45.108Z,96825.03
2019-02-15T15:12:14.198Z,96814.71
2019-02-15T15:14:43.928Z,96822.75
2019-02-15T15:17:12.589Z,96816.55
2019-02-15T15:19:41.588Z,96818.16
2019-02-15T15:22:10.471Z,96812.27
2019-02-15T15:24:39.879Z,96816.80
2019-02-15T15:27:09.142Z,96810.16
2019-02-15T15:29:38.188Z,96818.23
2019-02-15T15:32:07.489Z,96813.60
2019-02-15T15:34:36.620Z,96816.26
2019-02-15T15:37:15.878Z,96812.42
2019-02-15T15:39:37.032Z,96819.15
2019-02-15T15:42:06.047Z,96816.44
2019-02-15T15:44:36.521Z,96810.30
2019-02-15T15:47:06.868Z,96805.11
2019-02-15T15:49:35.848Z,96810.00
2019-02-15T15:52:04.732Z,96815.22
2019-02-15T15:54:33.844Z,96809.01
2019-02-15T15:57:02.329Z,96811.66
2019-02-15T15:59:31.201Z,96807.58
2019-02-15T16:02:00.411Z,96815.87
2019-02-15T16:04:31.395Z,96817.45
2019-02-15T16:07:01.068Z,96819.05
2019-02-15T16:09:30.580Z,96818.52
2019-02-15T16:12:00.163Z,96810.94
2019-02-15T16:14:29.788Z,96819.94
2019-02-15T16:16:58.822Z,96824.98
2019-02-15T16:19:28.238Z,96825.63
2019-02-15T16:21:57.764Z,96829.24
2019-02-15T16:24:26.468Z,96833.23
2019-02-15T16:26:56.069Z,96836.28
2019-02-15T16:29:26.079Z,96833.38
2019-02-15T16:31:55.807Z,96841.92
2019-02-15T16:34:25.507Z,96843.11
2019-02-15T16:36:54.606Z,96846.33
2019-02-15T16:39:24.394Z,96852.09
2019-02-15T16:41:54.028Z,96851.52
2019-02-15T16:44:23.321Z,96849.02
2019-02-15T16:46:53.535Z,96846.70
2019-02-15T16:49:23.442Z,96859.64
2019-02-15T16:51:52.975Z,96856.48
2019-02-15T16:54:22.022Z,96858.20
2019-02-15T16:56:51.668Z,96860.98
2019-02-15T16:59:21.175Z,96865.16
2019-02-15T17:01:50.889Z,96861.72
2019-02-15T17:04:20.940Z,96861.43
2019-02-15T17:06:51.935Z,96860.61
2019-02-15T17:09:21.449Z,96866.07
2019-02-15T17:11:51.241Z,96863.38
2019-02-15T17:14:21.262Z,96867.73
2019-02-15T17:16:50.968Z,96870.21
2019-02-15T17:19:20.492Z,96868.52
2019-02-15T17:21:51.103Z,96870.55
2019-02-15T17:24:20.305Z,96873.14
2019-02-15T17:26:49.289Z,96873.59
2019-02-15T17:29:19.132Z,96875.47
2019-02-15T17:31:48.618Z,96880.00
2019-02-15T17:34:17.920Z,96880.00
2019-02-15T17:36:47.636Z,96875.27
2019-02-15T17:39:17.438Z,96876.25
2019-02-15T17:41:47.545Z,96878.73
2019-02-15T17:44:17.461Z,96877.41
2019-02-15T17:46:47.382Z,96878.09
2019-02-15T17:49:16.981Z,96887.81
2019-02-15T17:51:46.408Z,96877.72
2019-02-15T17:54:16.300Z,96885.00
2019-02-15T17:56:46.070Z,96888.91
2019-02-15T17:59:15.729Z,96885.77
2019-02-15T18:01:45.105Z,96882.51
2019-02-15T18:04:14.028Z,96877.27
2019-02-15T18:06:43.748Z,96879.41
2019-02-15T18:09:13.447Z,96879.68
2019-02-15T18:11:43.349Z,96883.75
2019-02-15T18:14:12.658Z,96877.09
2019-02-15T18:16:42.267Z,96878.39
2019-02-15T18:19:12.091Z,96879.11
2019-02-15T18:21:43.229Z,96876.94
2019-02-15T18:24:13.391Z,96876.55
2019-02-15T18:26:43.254Z,96868.46
2019-02-15T18:29:13.782Z,96873.22
2019-02-15T18:31:43.188Z,96872.75
2019-02-15T18:34:13.012Z,96872.75
2019-02-15T18:36:42.857Z,96881.36
2019-02-15T18:39:12.422Z,96878.09
2019-02-15T18:41:42.028Z,96875.66
2019-02-15T18:44:12.274Z,96877.72
2019-02-15T18:46:42.148Z,96881.09
2019-02-15T18:49:19.168Z,96886.73
2019-02-15T18:51:43.441Z,96882.91
2019-02-15T18:54:13.277Z,96886.70
2019-02-15T18:56:42.850Z,96886.75
2019-02-15T18:59:13.068Z,96883.73
2019-02-15T19:01:45.421Z,96885.14
2019-02-15T19:04:15.187Z,96887.66
2019-02-15T19:06:44.529Z,96891.59
2019-02-15T19:09:14.222Z,96889.98
2019-02-15T19:11:44.256Z,96895.50
2019-02-15T19:14:13.886Z,96890.28
2019-02-15T19:16:43.280Z,96891.19
2019-02-15T19:19:12.880Z,96892.50
2019-02-15T19:21:42.388Z,96896.92
2019-02-15T19:24:12.186Z,96892.64
2019-02-15T19:26:41.908Z,96892.28
2019-02-15T19:29:10.810Z,96892.20
2019-02-15T19:31:40.611Z,96892.76
2019-02-15T19:34:11.147Z,96892.25
2019-02-15T19:36:40.510Z,96890.59
2019-02-15T19:39:11.163Z,96896.39
2019-02-15T19:41:40.890Z,96892.36
2019-02-15T19:44:12.831Z,96888.72
2019-02-15T19:46:42.241Z,96888.81
2019-02-15T19:49:11.894Z,96886.58
2019-02-15T19:51:41.764Z,96887.50
2019-02-15T19:54:12.827Z,96887.59
2019-02-15T19:56:44.268Z,96881.58
2019-02-15T19:59:14.282Z,96884.07
2019-02-15T20:01:44.349Z,96883.63
2019-02-15T20:04:14.008Z,96882.25
2019-02-15T20:06:44.029Z,96886.97
2019-02-15T20:09:15.168Z,96880.59
2019-02-15T20:11:45.487Z,96883.69
2019-02-15T20:14:14.837Z,96876.36
2019-02-15T20:16:45.629Z,96878.66
2019-02-15T20:19:16.143Z,96878.14
2019-02-15T20:21:45.453Z,96875.97
2019-02-15T20:24:15.887Z,96876.94
2019-02-15T20:26:46.928Z,96871.88
2019-02-15T20:29:16.428Z,96879.84
2019-02-15T20:31:46.538Z,96880.81
2019-02-15T20:34:17.561Z,96878.73
2019-02-15T20:36:46.987Z,96871.36
2019-02-15T20:39:16.808Z,96868.97
2019-02-15T20:41:46.521Z,96877.94
2019-02-15T20:44:16.211Z,96879.38
2019-02-15T20:46:46.027Z,96878.55
2019-02-15T20:49:15.603Z,96875.06
2019-02-15T20:51:45.222Z,96879.50
2019-02-15T20:54:14.848Z,96875.73
2019-02-15T20:56:44.440Z,96875.73
2019-02-15T20:59:14.067Z,96875.30
2019-02-15T21:01:43.362Z,96875.30
2019-02-15T21:04:13.289Z,96865.91
2019-02-15T21:06:42.988Z,96863.83
2019-02-15T21:09:13.410Z,96863.83
2019-02-15T21:11:43.128Z,96867.20
2019-02-15T21:14:12.848Z,96864.52
2019-02-15T21:16:42.548Z,96864.95
2019-02-15T21:19:12.243Z,96871.62
2019-02-15T21:21:42.459Z,96865.04
2019-02-15T21:24:13.208Z,96867.92
2019-02-15T21:26:43.227Z,96858.69
2019-02-15T21:29:12.527Z,96858.69
2019-02-15T21:31:42.547Z,96855.01
2019-02-15T21:34:12.334Z,96849.83
2019-02-15T21:36:41.967Z,96856.20
2019-02-15T21:39:11.292Z,96858.43
2019-02-15T21:41:41.798Z,96853.28
2019-02-15T21:44:13.458Z,96855.25
2019-02-15T21:46:43.140Z,96854.41
2019-02-15T21:49:12.768Z,96853.09
2019-02-15T21:51:42.725Z,96853.09
2019-02-15T21:54:12.391Z,96851.58
2019-02-15T21:56:43.009Z,96855.32
2019-02-15T21:59:12.928Z,96856.80
2019-02-15T22:01:42.647Z,96847.34
2019-02-15T22:04:12.644Z,96853.67
2019-02-15T22:06:42.461Z,96851.06
2019-02-15T22:09:12.058Z,96857.36
2019-02-15T22:11:41.579Z,96858.13
2019-02-15T22:14:11.280Z,96850.41
2019-02-15T22:16:40.792Z,96847.55
2019-02-15T22:19:11.023Z,96852.67
2019-02-15T22:21:40.108Z,96856.11
2019-02-15T22:24:09.408Z,96848.35
2019-02-15T22:26:38.583Z,96842.83
2019-02-15T22:29:07.486Z,96842.83
2019-02-15T22:31:36.775Z,96850.16
2019-02-15T22:34:06.284Z,96848.66
2019-02-15T22:36:35.611Z,96843.48
2019-02-15T22:39:05.307Z,96847.56
2019-02-15T22:41:34.308Z,96847.56
2019-02-15T22:44:03.400Z,96848.83
2019-02-15T22:46:32.580Z,96847.34
2019-02-15T22:49:01.838Z,96857.67
2019-02-15T22:51:33.447Z,96846.50
2019-02-15T22:54:02.127Z,96843.88
2019-02-15T22:56:30.828Z,96850.06
2019-02-15T22:58:59.408Z,96852.03
2019-02-15T23:01:28.087Z,96849.34
2019-02-15T23:03:57.907Z,96843.89
2019-02-15T23:06:26.778Z,96849.77
2019-02-15T23:08:56.380Z,96846.07
2019-02-15T23:11:25.487Z,96840.69
2019-02-15T23:13:54.388Z,96847.60
2019-02-15T23:16:23.167Z,96849.77
2019-02-15T23:18:51.961Z,96851.23
2019-02-15T23:21:21.009Z,96862.55
2019-02-15T23:23:49.840Z,96851.10
2019-02-15T23:26:18.923Z,96845.87
2019-02-15T23:28:47.921Z,96847.95
2019-02-15T23:31:16.803Z,96845.89
2019-02-15T23:33:46.228Z,96847.00
2019-02-15T23:36:15.096Z,96846.47
2019-02-15T23:38:44.358Z,96843.88
2019-02-15T23:41:13.200Z,96844.44
2019-02-15T23:43:42.380Z,96841.80
2019-02-15T23:46:11.380Z,96836.14
2019-02-15T23:48:40.480Z,96838.33
2019-02-15T23:51:09.370Z,96838.26
2019-02-15T23:53:38.231Z,96832.13
2019-02-15T23:56:06.848Z,96832.10
2019-02-15T23:58:35.739Z,96834.88
