createdAt,value
2018-09-19T00:00:17.515Z,55.00
2018-09-19T00:01:19.687Z,55.30
2018-09-19T00:02:21.849Z,55.90
2018-09-19T00:03:24.072Z,55.80
2018-09-19T00:04:26.291Z,55.80
2018-09-19T00:05:28.424Z,56.00
2018-09-19T00:06:30.618Z,56.00
2018-09-19T00:07:32.759Z,56.30
2018-09-19T00:08:34.934Z,56.60
2018-09-19T00:09:37.129Z,56.60
2018-09-19T00:10:39.351Z,56.80
2018-09-19T00:11:41.546Z,56.80
2018-09-19T00:12:43.675Z,56.80
2018-09-19T00:13:45.808Z,57.30
2018-09-19T00:14:48.235Z,57.20
2018-09-19T00:15:50.391Z,57.10
2018-09-19T00:16:52.592Z,57.40
2018-09-19T00:17:54.785Z,57.40
2018-09-19T00:18:56.956Z,57.50
2018-09-19T00:19:59.145Z,57.90
2018-09-19T00:21:01.713Z,57.70
2018-09-19T00:22:03.838Z,57.90
2018-09-19T00:23:05.974Z,57.70
2018-09-19T00:24:08.143Z,58.10
2018-09-19T00:25:10.728Z,58.00
2018-09-19T00:26:12.885Z,58.00
2018-09-19T00:27:15.533Z,58.10
2018-09-19T00:28:17.663Z,58.20
2018-09-19T00:29:19.787Z,58.60
2018-09-19T00:30:21.952Z,58.10
2018-09-19T00:31:24.184Z,58.10
2018-09-19T00:32:26.301Z,58.30
2018-09-19T00:33:28.460Z,58.20
2018-09-19T00:34:31.437Z,58.80
2018-09-19T00:35:33.561Z,58.20
2018-09-19T00:36:35.691Z,58.20
2018-09-19T00:37:38.085Z,57.90
2018-09-19T00:38:40.243Z,58.80
2018-09-19T00:39:42.533Z,58.00
2018-09-19T00:41:52.646Z,58.00
2018-09-19T00:42:54.801Z,58.10
2018-09-19T00:43:56.976Z,58.80
2018-09-19T00:44:59.113Z,58.20
2018-09-19T00:46:01.323Z,58.40
2018-09-19T00:47:03.465Z,58.10
2018-09-19T00:48:06.287Z,58.00
2018-09-19T00:49:08.450Z,58.10
2018-09-19T00:50:10.607Z,58.20
2018-09-19T00:51:12.799Z,58.20
2018-09-19T00:52:14.950Z,58.00
2018-09-19T00:53:17.386Z,58.00
2018-09-19T00:54:19.534Z,58.10
2018-09-19T00:55:21.697Z,58.00
2018-09-19T00:56:24.125Z,58.10
2018-09-19T00:57:26.484Z,58.10
2018-09-19T00:58:35.274Z,58.00
2018-09-19T00:59:37.687Z,58.10
2018-09-19T01:00:39.833Z,58.20
2018-09-19T01:01:41.988Z,58.20
2018-09-19T01:02:44.143Z,58.70
2018-09-19T01:03:46.595Z,58.20
2018-09-19T01:04:48.793Z,58.00
2018-09-19T01:05:50.958Z,57.80
2018-09-19T01:06:53.128Z,57.80
2018-09-19T01:07:55.291Z,57.70
2018-09-19T01:08:57.913Z,57.70
2018-09-19T01:10:00.089Z,57.70
2018-09-19T01:11:02.225Z,57.80
2018-09-19T01:12:04.438Z,57.90
2018-09-19T01:13:06.615Z,58.00
2018-09-19T01:14:08.750Z,57.90
2018-09-19T01:15:10.879Z,58.20
2018-09-19T01:16:13.024Z,58.30
2018-09-19T01:17:15.408Z,58.40
2018-09-19T01:18:17.548Z,58.70
2018-09-19T01:19:19.770Z,58.70
2018-09-19T01:20:21.977Z,58.70
2018-09-19T01:21:24.180Z,59.40
2018-09-19T01:22:26.320Z,58.70
2018-09-19T01:23:28.540Z,58.60
2018-09-19T01:24:30.676Z,58.70
2018-09-19T01:25:32.817Z,58.70
2018-09-19T01:26:35.010Z,58.60
2018-09-19T01:27:37.418Z,58.60
2018-09-19T01:28:39.537Z,58.70
2018-09-19T01:29:41.695Z,58.60
2018-09-19T01:30:43.851Z,58.80
2018-09-19T01:31:45.992Z,58.70
2018-09-19T01:32:48.169Z,58.70
2018-09-19T01:33:50.321Z,59.00
2018-09-19T01:34:52.457Z,59.00
2018-09-19T01:35:54.595Z,59.10
2018-09-19T01:36:56.865Z,58.80
2018-09-19T01:37:59.040Z,59.10
2018-09-19T01:39:01.461Z,59.20
2018-09-19T01:40:03.742Z,59.10
2018-09-19T01:41:06.297Z,59.40
2018-09-19T01:42:08.457Z,59.20
2018-09-19T01:43:10.603Z,59.10
2018-09-19T01:44:12.725Z,59.60
2018-09-19T01:45:14.877Z,59.50
2018-09-19T01:46:23.984Z,59.20
2018-09-19T01:47:26.141Z,59.30
2018-09-19T01:48:28.283Z,59.40
2018-09-19T01:49:30.405Z,59.50
2018-09-19T01:50:32.567Z,59.60
2018-09-19T01:51:34.740Z,59.60
2018-09-19T01:52:36.957Z,59.60
2018-09-19T01:53:39.198Z,59.40
2018-09-19T01:54:41.338Z,59.50
2018-09-19T01:55:43.492Z,59.40
2018-09-19T01:56:45.649Z,59.30
2018-09-19T01:57:47.788Z,59.30
2018-09-19T01:58:49.938Z,59.20
2018-09-19T01:59:52.123Z,59.30
2018-09-19T02:00:54.336Z,59.10
2018-09-19T02:01:56.540Z,59.20
2018-09-19T02:03:00.534Z,59.20
2018-09-19T02:04:02.697Z,59.20
2018-09-19T02:05:05.222Z,59.30
2018-09-19T02:06:07.681Z,59.40
2018-09-19T02:07:09.841Z,59.40
2018-09-19T02:08:11.993Z,59.30
2018-09-19T02:09:14.109Z,59.40
2018-09-19T02:10:16.461Z,59.50
2018-09-19T02:11:18.674Z,59.30
2018-09-19T02:12:20.817Z,59.60
2018-09-19T02:13:22.954Z,59.40
2018-09-19T02:14:25.433Z,59.40
2018-09-19T02:15:27.641Z,59.40
2018-09-19T02:16:29.765Z,59.40
2018-09-19T02:17:31.919Z,59.70
2018-09-19T02:18:34.088Z,59.80
2018-09-19T02:19:36.264Z,59.90
2018-09-19T02:20:38.414Z,60.00
2018-09-19T02:21:40.556Z,59.80
2018-09-19T02:22:42.740Z,59.80
2018-09-19T02:23:44.922Z,59.80
2018-09-19T02:24:47.055Z,59.70
2018-09-19T02:25:49.247Z,59.80
2018-09-19T02:26:51.441Z,59.80
2018-09-19T02:27:53.902Z,59.70
2018-09-19T02:28:56.045Z,59.80
2018-09-19T02:29:58.247Z,60.00
2018-09-19T02:31:00.442Z,60.10
2018-09-19T02:32:02.602Z,60.10
2018-09-19T02:33:04.995Z,60.60
2018-09-19T02:34:07.209Z,60.70
2018-09-19T02:35:09.406Z,60.70
2018-09-19T02:36:11.587Z,61.30
2018-09-19T02:37:13.731Z,60.60
2018-09-19T02:38:15.884Z,60.70
2018-09-19T02:39:18.015Z,61.00
2018-09-19T02:40:20.215Z,61.20
2018-09-19T02:41:22.398Z,61.10
2018-09-19T02:42:24.550Z,61.40
2018-09-19T02:43:26.694Z,61.30
2018-09-19T02:44:28.887Z,61.40
2018-09-19T02:45:31.026Z,61.50
2018-09-19T02:46:33.242Z,61.60
2018-09-19T02:47:35.670Z,61.70
2018-09-19T02:48:37.865Z,61.80
2018-09-19T02:49:40.000Z,61.80
2018-09-19T02:50:42.149Z,61.80
2018-09-19T02:51:44.318Z,61.70
2018-09-19T02:52:52.908Z,61.60
2018-09-19T02:53:55.062Z,61.60
2018-09-19T02:54:57.550Z,62.00
2018-09-19T02:55:59.767Z,61.90
2018-09-19T02:57:01.976Z,62.00
2018-09-19T02:58:04.396Z,62.20
2018-09-19T02:59:06.805Z,62.30
2018-09-19T03:00:08.961Z,62.20
2018-09-19T03:01:11.221Z,62.20
2018-09-19T03:02:13.391Z,62.30
2018-09-19T03:03:15.993Z,62.30
2018-09-19T03:04:18.166Z,62.20
2018-09-19T03:05:20.354Z,62.50
2018-09-19T03:06:22.510Z,62.20
2018-09-19T03:07:24.679Z,62.50
2018-09-19T03:08:27.046Z,62.50
2018-09-19T03:09:29.186Z,63.50
2018-09-19T03:10:31.333Z,62.70
2018-09-19T03:11:33.536Z,62.90
2018-09-19T03:12:35.785Z,63.10
2018-09-19T03:13:37.939Z,63.10
2018-09-19T03:14:40.097Z,62.80
2018-09-19T03:15:42.236Z,62.80
2018-09-19T03:16:44.436Z,62.80
2018-09-19T03:17:47.277Z,63.10
2018-09-19T03:18:49.362Z,63.30
2018-09-19T03:19:51.571Z,63.20
2018-09-19T03:20:54.168Z,63.30
2018-09-19T03:21:56.343Z,63.70
2018-09-19T03:22:58.555Z,63.90
2018-09-19T03:24:00.743Z,63.20
2018-09-19T03:25:02.935Z,63.10
2018-09-19T03:26:05.210Z,63.10
2018-09-19T03:27:07.403Z,63.20
2018-09-19T03:28:09.776Z,63.30
2018-09-19T03:29:11.921Z,63.30
2018-09-19T03:30:14.130Z,63.20
2018-09-19T03:31:16.312Z,63.30
2018-09-19T03:32:18.504Z,63.20
2018-09-19T03:33:20.747Z,63.30
2018-09-19T03:34:22.922Z,63.10
2018-09-19T03:35:25.071Z,63.00
2018-09-19T03:36:27.264Z,63.80
2018-09-19T03:37:29.446Z,63.20
2018-09-19T03:38:31.646Z,63.00
2018-09-19T03:39:33.836Z,63.00
2018-09-19T03:40:36.070Z,62.90
2018-09-19T03:41:40.093Z,62.80
2018-09-19T03:42:42.632Z,62.60
2018-09-19T03:43:45.089Z,63.00
2018-09-19T03:44:47.298Z,63.00
2018-09-19T03:45:49.509Z,63.00
2018-09-19T03:46:51.694Z,63.30
2018-09-19T03:47:53.880Z,63.10
2018-09-19T03:48:56.031Z,63.20
2018-09-19T03:49:58.300Z,63.10
2018-09-19T03:51:00.508Z,63.20
2018-09-19T03:52:02.704Z,63.00
2018-09-19T03:53:05.214Z,63.20
2018-09-19T03:54:07.902Z,63.70
2018-09-19T03:55:10.156Z,63.50
2018-09-19T03:56:12.305Z,64.50
2018-09-19T03:57:14.484Z,63.90
2018-09-19T03:58:21.563Z,63.60
2018-09-19T03:59:26.768Z,63.80
2018-09-19T04:00:32.094Z,64.00
2018-09-19T04:01:36.403Z,64.20
2018-09-19T04:02:40.909Z,64.40
2018-09-19T04:03:46.142Z,64.20
2018-09-19T04:04:50.960Z,64.20
2018-09-19T04:05:56.103Z,64.40
2018-09-19T04:06:58.358Z,64.80
2018-09-19T04:08:00.625Z,64.60
2018-09-19T04:09:04.078Z,65.50
2018-09-19T04:10:06.271Z,64.90
2018-09-19T04:11:08.484Z,64.70
2018-09-19T04:12:10.784Z,64.90
2018-09-19T04:13:12.986Z,64.80
2018-09-19T04:14:15.184Z,64.90
2018-09-19T04:15:17.651Z,64.90
2018-09-19T04:16:19.818Z,65.10
2018-09-19T04:17:22.390Z,65.20
2018-09-19T04:18:24.579Z,65.00
2018-09-19T04:19:26.783Z,64.90
2018-09-19T04:20:29.042Z,64.90
2018-09-19T04:21:31.259Z,65.00
2018-09-19T04:22:33.438Z,65.10
2018-09-19T04:23:35.623Z,64.90
2018-09-19T04:24:37.844Z,64.80
2018-09-19T04:25:40.685Z,64.80
2018-09-19T04:26:42.921Z,64.90
2018-09-19T04:27:45.583Z,65.20
2018-09-19T04:28:47.765Z,65.20
2018-09-19T04:29:50.050Z,65.10
2018-09-19T04:30:52.430Z,65.00
2018-09-19T04:31:54.622Z,65.30
2018-09-19T04:32:57.520Z,65.00
2018-09-19T04:33:59.750Z,64.90
2018-09-19T04:35:01.942Z,64.90
2018-09-19T04:36:04.262Z,64.80
2018-09-19T04:37:06.440Z,64.80
2018-09-19T04:38:08.597Z,64.80
2018-09-19T04:39:12.081Z,64.60
2018-09-19T04:40:14.234Z,64.50
2018-09-19T04:41:16.527Z,64.60
2018-09-19T04:42:18.705Z,64.70
2018-09-19T04:43:20.825Z,64.70
2018-09-19T04:44:22.957Z,64.80
2018-09-19T04:45:25.104Z,65.40
2018-09-19T04:46:27.266Z,64.90
2018-09-19T04:47:29.460Z,65.00
2018-09-19T04:48:31.607Z,64.70
2018-09-19T04:49:33.782Z,64.70
2018-09-19T04:50:35.932Z,64.90
2018-09-19T04:51:39.521Z,65.00
2018-09-19T04:52:41.561Z,65.00
2018-09-19T04:53:43.697Z,65.00
2018-09-19T04:54:45.861Z,64.90
2018-09-19T04:55:48.056Z,65.10
2018-09-19T04:56:50.204Z,65.20
2018-09-19T04:57:52.326Z,65.20
2018-09-19T04:58:54.475Z,65.50
2018-09-19T04:59:56.633Z,65.40
2018-09-19T05:00:58.791Z,65.40
2018-09-19T05:02:01.382Z,66.30
2018-09-19T05:03:03.529Z,65.40
2018-09-19T05:04:05.779Z,65.40
2018-09-19T05:05:08.249Z,65.90
2018-09-19T05:06:10.383Z,65.50
2018-09-19T05:08:21.608Z,66.20
2018-09-19T05:09:23.721Z,66.20
2018-09-19T05:10:25.872Z,66.10
2018-09-19T05:11:28.074Z,66.10
2018-09-19T05:12:30.166Z,66.20
2018-09-19T05:13:32.313Z,66.10
2018-09-19T05:14:34.554Z,66.20
2018-09-19T05:15:36.920Z,65.80
2018-09-19T05:16:39.025Z,65.80
2018-09-19T05:17:41.176Z,65.90
2018-09-19T05:18:43.290Z,65.90
2018-09-19T05:19:45.405Z,66.20
2018-09-19T05:20:47.521Z,65.90
2018-09-19T05:21:49.633Z,66.20
2018-09-19T05:22:52.203Z,66.10
2018-09-19T05:23:54.305Z,66.10
2018-09-19T05:24:56.408Z,66.10
2018-09-19T05:25:58.513Z,66.10
2018-09-19T05:27:00.643Z,66.10
2018-09-19T05:28:02.777Z,66.10
2018-09-19T05:29:05.147Z,66.10
2018-09-19T05:30:07.322Z,66.10
2018-09-19T05:31:09.476Z,66.10
2018-09-19T05:32:11.673Z,66.10
2018-09-19T05:33:13.767Z,66.20
2018-09-19T05:34:15.878Z,66.30
2018-09-19T05:35:17.989Z,66.30
2018-09-19T05:36:20.110Z,66.60
2018-09-19T05:37:22.263Z,66.60
2018-09-19T05:38:24.497Z,66.50
2018-09-19T05:39:26.641Z,67.10
2018-09-19T05:40:28.837Z,66.70
2018-09-19T05:41:30.952Z,66.70
2018-09-19T05:42:33.088Z,66.60
2018-09-19T05:43:35.245Z,66.60
2018-09-19T05:44:37.353Z,66.90
2018-09-19T05:45:39.470Z,66.70
2018-09-19T05:46:41.609Z,66.70
2018-09-19T05:47:43.741Z,66.50
2018-09-19T05:48:45.882Z,66.20
2018-09-19T05:49:47.994Z,66.10
2018-09-19T05:50:50.108Z,66.30
2018-09-19T05:51:52.260Z,66.10
2018-09-19T05:52:54.467Z,66.30
2018-09-19T05:53:56.588Z,66.40
2018-09-19T05:54:58.697Z,66.50
2018-09-19T05:56:00.817Z,66.60
2018-09-19T05:57:02.944Z,66.40
2018-09-19T05:58:05.341Z,66.20
2018-09-19T05:59:07.445Z,66.10
2018-09-19T06:00:09.601Z,66.10
2018-09-19T06:01:11.751Z,66.90
2018-09-19T06:02:14.134Z,66.20
2018-09-19T06:03:16.275Z,66.20
2018-09-19T06:04:18.395Z,66.20
2018-09-19T06:05:20.502Z,66.10
2018-09-19T06:06:22.717Z,66.10
2018-09-19T06:07:24.860Z,66.10
2018-09-19T06:08:27.003Z,66.20
2018-09-19T06:09:29.105Z,66.20
2018-09-19T06:10:31.221Z,65.60
2018-09-19T06:11:33.366Z,65.90
2018-09-19T06:12:35.513Z,65.80
2018-09-19T06:13:37.660Z,65.80
2018-09-19T06:14:39.779Z,66.70
2018-09-19T06:15:41.897Z,66.10
2018-09-19T06:16:44.021Z,65.90
2018-09-19T06:17:46.214Z,66.70
2018-09-19T06:18:48.337Z,65.60
2018-09-19T06:19:50.535Z,65.60
2018-09-19T06:20:52.670Z,65.60
2018-09-19T06:21:54.809Z,65.40
2018-09-19T06:22:56.917Z,65.40
2018-09-19T06:23:59.072Z,65.40
2018-09-19T06:25:01.183Z,65.60
2018-09-19T06:26:03.344Z,65.60
2018-09-19T06:27:05.552Z,65.30
2018-09-19T06:28:07.640Z,65.40
2018-09-19T06:29:09.779Z,65.10
2018-09-19T06:30:11.934Z,65.00
2018-09-19T06:31:14.062Z,65.30
2018-09-19T06:32:16.169Z,65.10
2018-09-19T06:33:18.322Z,65.20
2018-09-19T06:34:20.458Z,65.20
2018-09-19T06:35:22.593Z,65.20
2018-09-19T06:36:24.722Z,65.00
2018-09-19T06:37:26.844Z,64.80
2018-09-19T06:38:29.035Z,64.70
2018-09-19T06:39:31.121Z,64.70
2018-09-19T06:40:33.654Z,64.70
2018-09-19T06:41:35.636Z,64.70
2018-09-19T06:42:37.802Z,64.90
2018-09-19T06:43:39.910Z,64.70
2018-09-19T06:44:42.026Z,64.40
2018-09-19T06:45:44.186Z,64.30
2018-09-19T06:46:46.375Z,64.50
2018-09-19T06:47:48.453Z,64.10
2018-09-19T06:48:50.617Z,64.20
2018-09-19T06:49:52.975Z,64.20
2018-09-19T06:50:55.099Z,64.10
2018-09-19T06:51:57.295Z,63.90
2018-09-19T06:52:59.397Z,63.80
2018-09-19T06:54:01.553Z,63.80
2018-09-19T06:55:03.707Z,63.70
2018-09-19T06:56:05.863Z,63.70
2018-09-19T06:57:07.990Z,63.70
2018-09-19T06:58:10.117Z,63.60
2018-09-19T06:59:12.689Z,63.70
2018-09-19T07:00:14.870Z,63.70
2018-09-19T07:01:17.321Z,63.50
2018-09-19T07:02:19.525Z,63.80
2018-09-19T07:03:21.658Z,63.70
2018-09-19T07:04:23.805Z,63.70
2018-09-19T07:05:25.999Z,63.70
2018-09-19T07:06:28.120Z,64.10
2018-09-19T07:07:30.246Z,63.50
2018-09-19T07:08:32.380Z,64.10
2018-09-19T07:09:34.497Z,63.00
2018-09-19T07:10:36.710Z,62.90
2018-09-19T07:11:38.772Z,63.30
2018-09-19T07:12:41.106Z,62.20
2018-09-19T07:13:43.246Z,62.10
2018-09-19T07:14:45.377Z,62.20
2018-09-19T07:15:47.607Z,62.20
2018-09-19T07:16:49.711Z,63.20
2018-09-19T07:17:52.360Z,62.30
2018-09-19T07:18:54.549Z,62.30
2018-09-19T07:19:56.661Z,61.90
2018-09-19T07:20:58.801Z,62.00
2018-09-19T07:22:00.913Z,61.60
2018-09-19T07:23:03.070Z,61.50
2018-09-19T07:24:05.513Z,61.30
2018-09-19T07:25:07.744Z,61.20
2018-09-19T07:26:09.822Z,60.90
2018-09-19T07:27:12.002Z,61.00
2018-09-19T07:28:14.346Z,61.00
2018-09-19T07:29:16.476Z,60.90
2018-09-19T07:30:18.647Z,61.00
2018-09-19T07:31:20.866Z,60.40
2018-09-19T07:32:23.005Z,60.00
2018-09-19T07:33:25.130Z,60.20
2018-09-19T07:34:28.144Z,59.90
2018-09-19T07:35:30.260Z,60.00
2018-09-19T07:36:32.425Z,59.90
2018-09-19T07:37:34.551Z,59.90
2018-09-19T07:38:36.727Z,59.70
2018-09-19T07:39:43.344Z,59.70
2018-09-19T07:40:45.476Z,59.80
2018-09-19T07:41:47.595Z,59.60
2018-09-19T07:42:50.034Z,59.40
2018-09-19T07:43:52.171Z,59.50
2018-09-19T07:44:54.598Z,60.00
2018-09-19T07:45:56.737Z,59.20
2018-09-19T07:46:58.849Z,58.60
2018-09-19T07:48:00.975Z,58.80
2018-09-19T07:49:03.166Z,58.90
2018-09-19T07:50:05.635Z,58.60
2018-09-19T07:51:07.763Z,58.80
2018-09-19T07:52:09.882Z,58.60
2018-09-19T07:53:12.086Z,58.60
2018-09-19T07:54:14.210Z,58.60
2018-09-19T07:55:16.470Z,58.60
2018-09-19T07:56:18.588Z,58.70
2018-09-19T07:57:20.742Z,58.70
2018-09-19T07:58:22.850Z,58.70
2018-09-19T07:59:24.961Z,58.70
2018-09-19T08:00:27.346Z,58.70
2018-09-19T08:01:29.513Z,58.70
2018-09-19T08:02:31.741Z,58.80
2018-09-19T08:03:33.946Z,58.80
2018-09-19T08:04:36.093Z,58.80
2018-09-19T08:05:38.569Z,58.50
2018-09-19T08:06:40.814Z,58.00
2018-09-19T08:07:42.939Z,58.40
2018-09-19T08:08:45.070Z,58.20
2018-09-19T08:09:47.204Z,58.30
2018-09-19T08:10:49.514Z,58.00
2018-09-19T08:11:51.667Z,57.90
2018-09-19T08:12:53.810Z,57.70
2018-09-19T08:13:55.954Z,57.40
2018-09-19T08:14:58.060Z,57.20
2018-09-19T08:16:00.208Z,57.40
2018-09-19T08:17:02.421Z,57.30
2018-09-19T08:18:04.488Z,57.20
2018-09-19T08:19:06.765Z,57.30
2018-09-19T08:20:08.903Z,57.00
2018-09-19T08:21:11.029Z,56.30
2018-09-19T08:22:13.151Z,56.40
2018-09-19T08:23:15.273Z,56.30
2018-09-19T08:24:17.406Z,56.30
2018-09-19T08:25:19.933Z,56.50
2018-09-19T08:26:22.073Z,56.20
2018-09-19T08:27:24.178Z,56.50
2018-09-19T08:28:26.322Z,55.80
2018-09-19T08:29:28.460Z,56.50
2018-09-19T08:30:30.625Z,55.70
2018-09-19T08:31:32.801Z,55.60
2018-09-19T08:32:35.037Z,55.80
2018-09-19T08:33:37.478Z,55.80
2018-09-19T08:34:39.813Z,56.40
2018-09-19T08:35:41.999Z,55.80
2018-09-19T08:36:44.205Z,55.80
2018-09-19T08:37:46.345Z,55.40
2018-09-19T08:38:48.546Z,55.30
2018-09-19T08:39:50.762Z,55.40
2018-09-19T08:40:52.912Z,55.50
2018-09-19T08:41:56.374Z,55.50
2018-09-19T08:42:58.509Z,55.40
2018-09-19T08:44:00.605Z,55.20
2018-09-19T08:45:02.798Z,55.10
2018-09-19T08:46:04.942Z,54.30
2018-09-19T08:47:07.049Z,55.20
2018-09-19T08:48:09.164Z,54.70
2018-09-19T08:49:11.308Z,54.90
2018-09-19T08:50:13.501Z,55.00
2018-09-19T08:51:15.626Z,54.90
2018-09-19T08:52:17.761Z,54.30
2018-09-19T08:53:20.555Z,54.20
2018-09-19T08:54:22.699Z,54.20
2018-09-19T08:55:24.868Z,54.30
2018-09-19T08:56:27.089Z,54.10
2018-09-19T08:57:29.546Z,54.20
2018-09-19T08:58:32.015Z,54.10
2018-09-19T08:59:34.182Z,53.50
2018-09-19T09:00:36.331Z,53.80
2018-09-19T09:01:38.485Z,53.90
2018-09-19T09:02:40.589Z,54.00
2018-09-19T09:03:42.755Z,53.80
2018-09-19T09:04:45.133Z,53.80
2018-09-19T09:05:47.247Z,54.00
2018-09-19T09:06:49.561Z,54.10
2018-09-19T09:07:51.696Z,54.20
2018-09-19T09:08:54.166Z,54.10
2018-09-19T09:09:56.333Z,53.90
2018-09-19T09:10:58.754Z,53.70
2018-09-19T09:12:00.933Z,53.30
2018-09-19T09:13:03.051Z,53.10
2018-09-19T09:14:05.173Z,52.70
2018-09-19T09:15:07.324Z,53.00
2018-09-19T09:16:09.449Z,53.40
2018-09-19T09:17:11.576Z,54.00
2018-09-19T09:18:13.734Z,52.70
2018-09-19T09:19:16.236Z,52.40
2018-09-19T09:20:18.358Z,52.20
2018-09-19T09:21:20.511Z,52.10
2018-09-19T09:22:22.982Z,52.20
2018-09-19T09:23:25.094Z,52.90
2018-09-19T09:24:27.224Z,52.30
2018-09-19T09:25:29.380Z,51.80
2018-09-19T09:26:31.514Z,52.30
2018-09-19T09:27:33.673Z,52.00
2018-09-19T09:28:35.810Z,53.10
2018-09-19T09:29:37.950Z,52.40
2018-09-19T09:30:40.077Z,52.50
2018-09-19T09:31:42.238Z,52.40
2018-09-19T09:32:44.426Z,53.20
2018-09-19T09:33:47.017Z,52.40
2018-09-19T09:34:49.140Z,51.40
2018-09-19T09:35:51.256Z,51.50
2018-09-19T09:36:53.501Z,51.60
2018-09-19T09:37:55.841Z,52.70
2018-09-19T09:38:57.948Z,51.10
2018-09-19T09:40:00.079Z,50.90
2018-09-19T09:41:02.246Z,51.10
2018-09-19T09:42:04.378Z,51.30
2018-09-19T09:43:06.499Z,51.60
2018-09-19T09:44:08.612Z,50.90
2018-09-19T09:45:10.788Z,50.80
2018-09-19T09:46:12.982Z,50.30
2018-09-19T09:47:15.113Z,50.50
2018-09-19T09:48:17.222Z,50.70
2018-09-19T09:49:19.375Z,50.40
2018-09-19T09:50:21.541Z,50.50
2018-09-19T09:51:23.705Z,50.60
2018-09-19T09:52:25.961Z,49.90
2018-09-19T09:53:28.150Z,50.40
2018-09-19T09:54:30.266Z,50.30
2018-09-19T09:55:32.425Z,49.40
2018-09-19T09:56:34.613Z,49.10
2018-09-19T09:57:36.802Z,49.60
2018-09-19T09:58:38.902Z,49.60
2018-09-19T09:59:41.027Z,48.20
2018-09-19T10:00:43.204Z,48.50
2018-09-19T10:01:45.321Z,48.80
2018-09-19T10:02:47.441Z,49.10
2018-09-19T10:03:49.648Z,48.90
2018-09-19T10:04:51.777Z,49.00
2018-09-19T10:05:53.954Z,48.70
2018-09-19T10:06:56.081Z,48.70
2018-09-19T10:07:58.511Z,48.00
2018-09-19T10:09:00.651Z,48.10
2018-09-19T10:10:03.099Z,47.60
2018-09-19T10:11:05.873Z,47.30
2018-09-19T10:12:08.042Z,47.30
2018-09-19T10:13:10.203Z,47.60
2018-09-19T10:14:12.306Z,48.00
2018-09-19T10:15:14.473Z,47.30
2018-09-19T10:16:16.817Z,47.00
2018-09-19T10:17:19.250Z,47.00
2018-09-19T10:18:21.413Z,47.40
2018-09-19T10:19:23.535Z,47.10
2018-09-19T10:20:25.641Z,47.20
2018-09-19T10:21:27.941Z,48.00
2018-09-19T10:22:30.120Z,47.10
2018-09-19T10:23:32.274Z,46.80
2018-09-19T10:24:34.390Z,47.10
2018-09-19T10:25:36.580Z,47.00
2018-09-19T10:26:38.718Z,47.10
2018-09-19T10:27:40.831Z,47.00
2018-09-19T10:28:42.970Z,46.20
2018-09-19T10:29:45.163Z,46.60
2018-09-19T10:30:47.225Z,46.50
2018-09-19T10:31:49.349Z,46.70
2018-09-19T10:32:51.473Z,46.60
2018-09-19T10:33:53.614Z,46.60
2018-09-19T10:34:55.731Z,46.40
2018-09-19T10:35:57.858Z,45.40
2018-09-19T10:36:59.994Z,45.70
2018-09-19T10:38:02.106Z,45.70
2018-09-19T10:39:05.410Z,45.90
2018-09-19T10:40:07.587Z,46.00
2018-09-19T10:41:09.722Z,46.00
2018-09-19T10:42:11.844Z,45.20
2018-09-19T10:43:13.975Z,44.80
2018-09-19T10:44:16.117Z,44.80
2018-09-19T10:45:18.231Z,44.80
2018-09-19T10:46:20.405Z,44.80
2018-09-19T10:47:22.827Z,44.30
2018-09-19T10:48:24.967Z,44.80
2018-09-19T10:49:27.131Z,44.90
2018-09-19T10:50:29.213Z,44.90
2018-09-19T10:51:31.391Z,44.70
2018-09-19T10:52:33.510Z,44.40
2018-09-19T10:53:35.747Z,43.70
2018-09-19T10:54:38.090Z,43.20
2018-09-19T10:55:40.293Z,43.00
2018-09-19T10:56:42.526Z,43.10
2018-09-19T10:57:45.034Z,42.10
2018-09-19T10:58:47.161Z,42.70
2018-09-19T10:59:49.273Z,42.20
2018-09-19T11:00:51.396Z,42.80
2018-09-19T11:01:53.566Z,42.20
2018-09-19T11:02:55.694Z,42.40
2018-09-19T11:03:57.842Z,42.90
2018-09-19T11:04:59.945Z,42.40
2018-09-19T11:06:02.069Z,42.30
2018-09-19T11:07:04.405Z,42.50
2018-09-19T11:08:06.513Z,42.40
2018-09-19T11:09:10.133Z,42.10
2018-09-19T11:10:12.257Z,41.20
2018-09-19T11:11:14.378Z,41.90
2018-09-19T11:12:16.502Z,41.80
2018-09-19T11:13:18.626Z,41.90
2018-09-19T11:14:20.789Z,41.40
2018-09-19T11:15:22.922Z,41.40
2018-09-19T11:16:25.029Z,41.90
2018-09-19T11:17:27.359Z,41.90
2018-09-19T11:18:29.501Z,41.60
2018-09-19T11:19:31.834Z,41.40
2018-09-19T11:20:33.995Z,41.40
2018-09-19T11:21:36.125Z,41.20
2018-09-19T11:22:38.278Z,39.10
2018-09-19T11:23:40.746Z,40.20
2018-09-19T11:24:42.886Z,40.20
2018-09-19T11:25:45.023Z,39.50
2018-09-19T11:26:47.188Z,39.60
2018-09-19T11:27:49.313Z,40.10
2018-09-19T11:28:51.558Z,40.10
2018-09-19T11:29:53.745Z,40.40
2018-09-19T11:30:55.859Z,40.40
2018-09-19T11:31:58.173Z,40.30
2018-09-19T11:33:00.329Z,40.60
2018-09-19T11:34:02.466Z,40.40
2018-09-19T11:35:04.634Z,40.30
2018-09-19T11:36:06.783Z,40.50
2018-09-19T11:37:08.885Z,40.80
2018-09-19T11:38:11.035Z,40.30
2018-09-19T11:39:13.154Z,41.00
2018-09-19T11:40:15.278Z,40.90
2018-09-19T11:41:17.438Z,40.60
2018-09-19T11:42:19.562Z,40.40
2018-09-19T11:43:21.785Z,40.50
2018-09-19T11:44:23.895Z,40.50
2018-09-19T11:45:26.023Z,40.40
2018-09-19T11:46:28.146Z,40.40
2018-09-19T11:47:30.267Z,39.80
2018-09-19T11:48:32.428Z,40.40
2018-09-19T11:49:34.808Z,40.20
2018-09-19T11:50:37.246Z,40.80
2018-09-19T11:51:39.367Z,40.10
2018-09-19T11:52:41.543Z,40.10
2018-09-19T11:53:43.685Z,39.80
2018-09-19T11:54:45.810Z,40.10
2018-09-19T11:55:48.133Z,39.70
2018-09-19T11:56:50.562Z,39.70
2018-09-19T11:57:52.724Z,39.70
2018-09-19T11:58:54.854Z,39.40
2018-09-19T11:59:56.986Z,39.80
2018-09-19T12:00:59.392Z,39.60
2018-09-19T12:02:01.688Z,40.20
2018-09-19T12:03:04.081Z,39.20
2018-09-19T12:04:06.212Z,39.10
2018-09-19T12:05:08.329Z,39.00
2018-09-19T12:06:10.495Z,38.80
2018-09-19T12:07:12.699Z,39.20
2018-09-19T12:08:14.861Z,39.20
2018-09-19T12:09:16.993Z,39.80
2018-09-19T12:10:19.130Z,39.10
2018-09-19T12:11:21.271Z,39.10
2018-09-19T12:12:23.407Z,39.50
2018-09-19T12:13:25.952Z,39.40
2018-09-19T12:14:28.077Z,39.00
2018-09-19T12:15:30.246Z,38.70
2018-09-19T12:16:32.372Z,38.80
2018-09-19T12:17:34.510Z,39.10
2018-09-19T12:18:36.802Z,39.10
2018-09-19T12:19:38.973Z,39.00
2018-09-19T12:20:41.954Z,39.10
2018-09-19T12:21:44.460Z,39.00
2018-09-19T12:22:46.585Z,39.10
2018-09-19T12:23:48.744Z,39.00
2018-09-19T12:24:50.873Z,39.10
2018-09-19T12:25:53.042Z,39.00
2018-09-19T12:26:55.207Z,39.30
2018-09-19T12:27:57.374Z,38.40
2018-09-19T12:28:59.548Z,38.70
2018-09-19T12:30:01.678Z,38.00
2018-09-19T12:31:03.855Z,38.10
2018-09-19T12:32:06.054Z,38.20
2018-09-19T12:33:08.199Z,38.00
2018-09-19T12:34:10.398Z,38.00
2018-09-19T12:35:12.995Z,37.60
2018-09-19T12:36:15.194Z,37.80
2018-09-19T12:37:17.342Z,37.40
2018-09-19T12:38:19.599Z,37.40
2018-09-19T12:39:22.017Z,37.40
2018-09-19T12:40:24.149Z,37.50
2018-09-19T12:41:26.392Z,37.60
2018-09-19T12:42:28.517Z,37.40
2018-09-19T12:43:30.639Z,37.40
2018-09-19T12:44:32.786Z,37.40
2018-09-19T12:45:34.922Z,37.50
2018-09-19T12:46:37.093Z,38.00
2018-09-19T12:47:39.424Z,37.60
2018-09-19T12:48:41.550Z,37.50
2018-09-19T12:49:43.686Z,37.60
2018-09-19T12:50:46.023Z,37.60
2018-09-19T12:51:48.464Z,37.70
2018-09-19T12:52:50.635Z,37.30
2018-09-19T12:53:52.798Z,37.70
2018-09-19T12:54:55.171Z,37.70
2018-09-19T12:55:57.317Z,37.30
2018-09-19T12:56:59.450Z,36.90
2018-09-19T12:58:01.573Z,37.70
2018-09-19T12:59:03.780Z,36.90
2018-09-19T13:00:05.960Z,37.50
2018-09-19T13:01:08.122Z,37.20
2018-09-19T13:02:10.275Z,36.50
2018-09-19T13:03:12.408Z,37.00
2018-09-19T13:04:14.546Z,36.50
2018-09-19T13:05:16.677Z,36.20
2018-09-19T13:06:18.804Z,36.70
2018-09-19T13:07:20.945Z,36.90
2018-09-19T13:08:23.068Z,37.10
2018-09-19T13:09:25.510Z,37.10
2018-09-19T13:10:27.675Z,37.30
2018-09-19T13:11:29.802Z,37.50
2018-09-19T13:12:31.926Z,36.70
2018-09-19T13:13:34.167Z,36.30
2018-09-19T13:14:36.339Z,36.20
2018-09-19T13:15:38.474Z,36.20
2018-09-19T13:16:40.783Z,36.20
2018-09-19T13:17:42.965Z,35.80
2018-09-19T13:18:45.098Z,35.80
2018-09-19T13:19:47.577Z,35.60
2018-09-19T13:20:50.162Z,35.90
2018-09-19T13:21:52.307Z,35.80
2018-09-19T13:22:54.629Z,36.50
2018-09-19T13:23:56.995Z,35.70