createdAt,value
2018-04-06T00:02:23.392Z,7.97
2018-04-06T00:04:51.695Z,5.80
2018-04-06T00:07:19.980Z,6.10
2018-04-06T00:09:48.287Z,6.48
2018-04-06T00:12:16.603Z,8.32
2018-04-06T00:14:44.174Z,12.58
2018-04-06T00:17:12.485Z,11.77
2018-04-06T00:19:40.803Z,10.87
2018-04-06T00:22:09.092Z,7.55
2018-04-06T00:24:37.401Z,6.95
2018-04-06T00:27:05.681Z,6.82
2018-04-06T00:29:33.988Z,6.58
2018-04-06T00:32:02.276Z,6.40
2018-04-06T00:34:30.577Z,5.82
2018-04-06T00:36:58.870Z,7.07
2018-04-06T00:39:27.179Z,6.70
2018-04-06T00:41:55.533Z,6.30
2018-04-06T00:44:23.822Z,11.33
2018-04-06T00:46:52.103Z,7.57
2018-04-06T00:49:20.409Z,8.13
2018-04-06T00:51:48.705Z,7.00
2018-04-06T00:54:17.007Z,7.02
2018-04-06T00:56:45.296Z,7.02
2018-04-06T00:59:13.611Z,7.03
2018-04-06T01:01:41.905Z,6.98
2018-04-06T01:04:11.209Z,6.15
2018-04-06T01:06:39.501Z,6.67
2018-04-06T01:09:07.816Z,6.22
2018-04-06T01:11:36.118Z,8.22
2018-04-06T01:14:04.413Z,7.50
2018-04-06T01:16:32.721Z,6.52
2018-04-06T01:19:01.024Z,6.43
2018-04-06T01:21:29.336Z,5.90
2018-04-06T01:23:57.631Z,6.10
2018-04-06T01:26:25.937Z,6.22
2018-04-06T01:28:54.221Z,5.73
2018-04-06T01:31:22.531Z,5.75
2018-04-06T01:33:50.825Z,5.70
2018-04-06T01:36:19.136Z,6.70
2018-04-06T01:38:47.428Z,6.25
2018-04-06T01:41:15.732Z,5.73
2018-04-06T01:43:44.012Z,6.25
2018-04-06T01:46:12.320Z,6.60
2018-04-06T01:48:40.604Z,6.25
2018-04-06T01:51:08.924Z,6.10
2018-04-06T01:53:37.217Z,5.78
2018-04-06T01:56:05.530Z,5.30
2018-04-06T01:58:33.820Z,6.23
2018-04-06T02:01:02.128Z,6.10
2018-04-06T02:03:30.412Z,6.30
2018-04-06T02:05:58.713Z,5.88
2018-04-06T02:08:27.003Z,6.18
2018-04-06T02:10:55.312Z,5.83
2018-04-06T02:13:23.608Z,6.53
2018-04-06T02:15:51.911Z,5.80
2018-04-06T02:18:20.200Z,4.67
2018-04-06T02:20:48.510Z,5.93
2018-04-06T02:23:16.039Z,5.95
2018-04-06T02:25:44.352Z,5.25
2018-04-06T02:28:12.643Z,4.72
2018-04-06T02:30:40.948Z,8.22
2018-04-06T02:33:09.240Z,12.93
2018-04-06T02:35:37.571Z,8.53
2018-04-06T02:38:05.868Z,6.90
2018-04-06T02:40:34.181Z,6.15
2018-04-06T02:43:02.464Z,7.93
2018-04-06T02:45:30.764Z,5.63
2018-04-06T02:47:59.049Z,6.23
2018-04-06T02:50:27.353Z,8.28
2018-04-06T02:52:55.640Z,7.60
2018-04-06T02:55:23.937Z,10.10
2018-04-06T02:57:52.248Z,11.42
2018-04-06T03:00:20.556Z,10.28
2018-04-06T03:02:48.866Z,11.58
2018-04-06T03:05:17.144Z,6.25
2018-04-06T03:07:44.687Z,5.88
2018-04-06T03:10:12.968Z,6.00
2018-04-06T03:12:41.280Z,6.65
2018-04-06T03:15:09.564Z,6.75
2018-04-06T03:17:37.877Z,6.63
2018-04-06T03:20:06.163Z,5.25
2018-04-06T03:22:34.471Z,5.55
2018-04-06T03:25:02.754Z,5.40
2018-04-06T03:27:31.062Z,5.60
2018-04-06T03:29:59.347Z,5.88
2018-04-06T03:32:27.661Z,7.33
2018-04-06T03:34:55.946Z,5.65
2018-04-06T03:37:24.252Z,6.25
2018-04-06T03:39:52.548Z,6.17
2018-04-06T03:42:20.856Z,5.83
2018-04-06T03:44:49.147Z,5.58
2018-04-06T03:47:17.462Z,7.22
2018-04-06T03:49:45.752Z,6.37
2018-04-06T03:52:14.070Z,6.12
2018-04-06T03:54:42.368Z,6.55
2018-04-06T03:57:10.685Z,6.42
2018-04-06T03:59:38.972Z,6.30
2018-04-06T04:02:07.279Z,6.10
2018-04-06T04:04:35.564Z,6.72
2018-04-06T04:07:03.876Z,6.62
2018-04-06T04:09:32.172Z,6.45
2018-04-06T04:12:00.495Z,7.03
2018-04-06T04:14:28.781Z,7.95
2018-04-06T04:16:57.091Z,7.02
2018-04-06T04:19:25.407Z,6.90
2018-04-06T04:21:53.716Z,6.48
2018-04-06T04:24:22.009Z,6.80
2018-04-06T04:26:50.324Z,6.50
2018-04-06T04:29:19.591Z,7.83
2018-04-06T04:31:47.148Z,7.98
2018-04-06T04:34:15.475Z,6.88
2018-04-06T04:36:43.783Z,6.42
2018-04-06T04:39:12.072Z,6.93
2018-04-06T04:41:40.391Z,8.35
2018-04-06T04:44:08.702Z,8.22
2018-04-06T04:46:37.005Z,7.58
2018-04-06T04:49:05.324Z,7.90
2018-04-06T04:51:33.618Z,8.15
2018-04-06T04:54:01.949Z,7.42
2018-04-06T04:56:30.239Z,8.75
2018-04-06T04:58:58.552Z,7.83
2018-04-06T05:01:26.841Z,6.98
2018-04-06T05:03:55.162Z,7.10
2018-04-06T05:06:23.448Z,8.17
2018-04-06T05:08:51.760Z,8.60
2018-04-06T05:11:20.056Z,8.10
2018-04-06T05:13:48.367Z,8.42
2018-04-06T05:16:16.652Z,8.60
2018-04-06T05:18:44.964Z,9.08
2018-04-06T05:21:13.260Z,9.58
2018-04-06T05:23:41.581Z,9.20
2018-04-06T05:26:09.895Z,9.73
2018-04-06T05:28:38.212Z,10.25
2018-04-06T05:31:06.508Z,10.73
2018-04-06T05:33:34.830Z,9.75
2018-04-06T05:36:03.131Z,12.82
2018-04-06T05:38:31.442Z,10.32
2018-04-06T05:40:59.737Z,12.48
2018-04-06T05:43:28.055Z,11.75
2018-04-06T05:45:56.357Z,14.40
2018-04-06T05:48:24.693Z,10.60
2018-04-06T05:50:52.993Z,10.92
2018-04-06T05:53:21.308Z,11.63
2018-04-06T05:55:49.601Z,13.47
2018-04-06T05:58:17.963Z,14.63
2018-04-06T06:00:46.225Z,15.45
2018-04-06T06:03:14.547Z,13.17
2018-04-06T06:05:42.074Z,12.68
2018-04-06T06:08:10.389Z,12.37
2018-04-06T06:10:38.672Z,47.22
2018-04-06T06:13:06.985Z,50.63
2018-04-06T06:15:35.284Z,29.77
2018-04-06T06:18:03.600Z,15.97
2018-04-06T06:20:31.889Z,15.75
2018-04-06T06:23:00.179Z,16.17
2018-04-06T06:25:28.500Z,13.50
2018-04-06T06:27:56.793Z,13.78
2018-04-06T06:30:25.109Z,14.35
2018-04-06T06:32:53.400Z,14.88
2018-04-06T06:35:21.749Z,14.07
2018-04-06T06:37:49.741Z,12.93
2018-04-06T06:40:18.056Z,12.43
2018-04-06T06:42:46.361Z,12.93
2018-04-06T06:45:14.672Z,13.52
2018-04-06T06:47:42.964Z,12.77
2018-04-06T06:50:11.276Z,12.72
2018-04-06T06:52:39.568Z,14.55
2018-04-06T06:55:07.885Z,14.17
2018-04-06T06:57:36.184Z,11.92
2018-04-06T07:00:04.505Z,11.67
2018-04-06T07:02:32.787Z,9.82
2018-04-06T07:05:01.105Z,10.07
2018-04-06T07:07:29.393Z,9.63
2018-04-06T07:09:57.711Z,9.40
2018-04-06T07:12:26.008Z,10.87
2018-04-06T07:14:54.320Z,10.27
2018-04-06T07:17:22.611Z,10.43
2018-04-06T07:19:50.924Z,10.27
2018-04-06T07:22:18.452Z,10.83
2018-04-06T07:24:46.761Z,9.73
2018-04-06T07:27:15.060Z,10.17
2018-04-06T07:29:43.389Z,9.38
2018-04-06T07:32:11.684Z,10.35
2018-04-06T07:34:39.992Z,8.48
2018-04-06T07:37:08.277Z,9.73
2018-04-06T07:39:36.600Z,10.00
2018-04-06T07:42:04.913Z,10.42
2018-04-06T07:44:33.241Z,12.15
2018-04-06T07:47:01.540Z,9.97
2018-04-06T07:49:29.857Z,8.83
2018-04-06T07:51:58.176Z,10.52
2018-04-06T07:54:26.495Z,8.92
2018-04-06T07:56:54.788Z,7.98
2018-04-06T07:59:23.120Z,7.80
2018-04-06T08:01:51.407Z,6.82
2018-04-06T08:04:19.731Z,7.00
2018-04-06T08:06:48.024Z,7.67
2018-04-06T08:09:16.604Z,6.70
2018-04-06T08:11:44.921Z,6.83
2018-04-06T08:14:13.226Z,6.88
2018-04-06T08:16:41.552Z,5.65
2018-04-06T08:19:09.843Z,6.50
2018-04-06T08:21:38.160Z,7.15
2018-04-06T08:24:06.452Z,6.85
2018-04-06T08:26:34.781Z,6.40
2018-04-06T08:29:03.080Z,6.85
2018-04-06T08:31:31.400Z,6.60
2018-04-06T08:33:59.701Z,6.27
2018-04-06T08:36:28.008Z,6.25
2018-04-06T08:38:56.305Z,5.67
2018-04-06T08:41:24.619Z,6.70
2018-04-06T08:43:52.917Z,6.85
2018-04-06T08:46:21.240Z,6.47
2018-04-06T08:48:49.539Z,5.75
2018-04-06T08:51:17.851Z,5.30
2018-04-06T08:53:46.140Z,5.57
2018-04-06T08:56:14.460Z,5.63
2018-04-06T08:58:41.979Z,4.57
2018-04-06T09:01:10.284Z,5.13
2018-04-06T09:03:38.580Z,5.77
2018-04-06T09:06:06.160Z,5.50
2018-04-06T09:08:34.457Z,4.90
2018-04-06T09:11:02.776Z,5.00
2018-04-06T09:13:31.076Z,5.90
2018-04-06T09:15:59.461Z,5.30
2018-04-06T09:18:27.744Z,5.70
2018-04-06T09:20:56.117Z,5.26
2018-04-06T09:23:24.419Z,6.34
2018-04-06T09:25:52.740Z,5.82
2018-04-06T09:28:21.064Z,5.64
2018-04-06T09:30:49.397Z,5.40
2018-04-06T09:33:17.764Z,5.56
2018-04-06T09:35:46.072Z,5.24
2018-04-06T09:38:14.380Z,5.30
2018-04-06T09:40:42.705Z,4.68
2018-04-06T09:43:11.016Z,5.06
2018-04-06T09:45:38.569Z,5.74
2018-04-06T09:48:06.869Z,5.30
2018-04-06T09:50:35.188Z,5.28
2018-04-06T09:53:03.497Z,5.58
2018-04-06T09:55:31.800Z,16.66
2018-04-06T09:58:00.108Z,6.04
2018-04-06T10:00:32.428Z,5.28
2018-04-06T10:03:02.678Z,15.86
2018-04-06T10:05:30.968Z,8.80
2018-04-06T10:07:59.301Z,14.18
2018-04-06T10:10:27.610Z,13.56
2018-04-06T10:12:55.169Z,11.44
2018-04-06T10:15:23.472Z,18.80
2018-04-06T10:17:52.836Z,4.64
2018-04-06T10:20:21.143Z,4.76
2018-04-06T10:22:49.502Z,5.96
2018-04-06T10:25:17.008Z,4.86
2018-04-06T10:27:44.553Z,5.68
2018-04-06T10:30:12.840Z,5.36
2018-04-06T10:32:41.149Z,4.48
2018-04-06T10:35:09.533Z,4.66
2018-04-06T10:37:37.791Z,7.20
2018-04-06T10:40:06.088Z,5.04
2018-04-06T10:42:34.416Z,4.82
2018-04-06T10:45:02.709Z,5.16
2018-04-06T10:47:31.017Z,5.02
2018-04-06T10:49:59.308Z,4.26
2018-04-06T10:52:26.857Z,4.16
2018-04-06T10:54:55.148Z,5.04
2018-04-06T10:57:23.468Z,4.32
2018-04-06T10:59:51.755Z,4.50
2018-04-06T11:02:20.073Z,4.94
2018-04-06T11:04:48.360Z,4.14
2018-04-06T11:07:16.677Z,4.78
2018-04-06T11:09:44.971Z,4.64
2018-04-06T11:12:13.324Z,4.84
2018-04-06T11:14:41.618Z,4.28
2018-04-06T11:17:09.945Z,3.78
2018-04-06T11:19:38.244Z,4.06
2018-04-06T11:22:06.561Z,4.12
2018-04-06T11:24:34.857Z,4.32
2018-04-06T11:27:03.169Z,4.22
2018-04-06T11:29:31.459Z,3.94
2018-04-06T11:31:59.755Z,3.90
2018-04-06T11:34:28.076Z,3.44
2018-04-06T11:36:55.596Z,3.62
2018-04-06T11:39:23.908Z,3.90
2018-04-06T11:41:52.195Z,4.30
2018-04-06T11:44:19.750Z,4.10
2018-04-06T11:46:48.039Z,4.16
2018-04-06T11:49:16.351Z,4.20
2018-04-06T11:51:44.639Z,3.74
2018-04-06T11:54:13.002Z,4.10
2018-04-06T11:56:41.296Z,3.98
2018-04-06T11:59:09.608Z,4.04
2018-04-06T12:01:37.897Z,3.84
2018-04-06T12:04:06.215Z,4.68
2018-04-06T12:06:34.504Z,4.58
2018-04-06T12:09:02.813Z,4.50
2018-04-06T12:11:31.099Z,4.20
2018-04-06T12:13:59.413Z,3.82
2018-04-06T12:16:27.705Z,3.90
2018-04-06T12:18:55.249Z,4.08
2018-04-06T12:21:23.537Z,4.06
2018-04-06T12:23:51.852Z,4.10
2018-04-06T12:26:20.145Z,4.06
2018-04-06T12:28:48.466Z,4.10
2018-04-06T12:31:16.757Z,5.28
2018-04-06T12:33:45.064Z,4.18
2018-04-06T12:36:13.348Z,4.04
2018-04-06T12:38:41.665Z,4.40
2018-04-06T12:41:09.954Z,4.38
2018-04-06T12:43:38.264Z,4.40
2018-04-06T12:46:06.552Z,5.00
2018-04-06T12:48:34.860Z,3.92
2018-04-06T12:51:03.152Z,4.00
2018-04-06T12:53:31.477Z,4.02
2018-04-06T12:55:59.772Z,4.32
2018-04-06T12:58:28.083Z,3.92
2018-04-06T13:00:56.376Z,4.26
2018-04-06T13:03:24.697Z,4.20
2018-04-06T13:05:52.984Z,4.52
2018-04-06T13:08:21.303Z,4.44
2018-04-06T13:10:49.604Z,4.66
2018-04-06T13:13:17.896Z,4.84
2018-04-06T13:15:46.205Z,5.02
2018-04-06T13:18:14.496Z,5.30
2018-04-06T13:20:42.825Z,4.84
2018-04-06T13:23:11.924Z,5.08
2018-04-06T13:25:40.574Z,4.64
2018-04-06T13:28:08.860Z,4.74
2018-04-06T13:30:37.172Z,4.78
2018-04-06T13:33:05.468Z,4.80
2018-04-06T13:35:33.780Z,5.38
2018-04-06T13:38:02.067Z,5.46
2018-04-06T13:40:30.405Z,4.78
2018-04-06T13:42:58.692Z,5.20
2018-04-06T13:45:26.241Z,4.72
2018-04-06T13:47:54.534Z,4.42
2018-04-06T13:50:22.836Z,3.98
2018-04-06T13:52:51.130Z,5.32
2018-04-06T13:55:19.448Z,6.18
2018-04-06T13:57:47.736Z,4.46
2018-04-06T14:00:16.044Z,4.94
2018-04-06T14:02:44.333Z,4.72
2018-04-06T14:05:12.641Z,5.94
2018-04-06T14:07:40.926Z,4.76
2018-04-06T14:10:09.236Z,4.68
2018-04-06T14:12:37.520Z,5.18
2018-04-06T14:15:05.830Z,5.64
2018-04-06T14:17:34.117Z,4.16
2018-04-06T14:20:02.425Z,4.38
2018-04-06T14:22:30.708Z,5.72
2018-04-06T14:24:59.007Z,4.94
2018-04-06T14:27:27.300Z,4.24
2018-04-06T14:29:55.612Z,5.30
2018-04-06T14:32:23.898Z,6.28
2018-04-06T14:34:52.213Z,4.60
2018-04-06T14:37:20.503Z,4.74
2018-04-06T14:39:48.815Z,4.90
2018-04-06T14:42:17.104Z,4.32
2018-04-06T14:44:45.420Z,4.58
2018-04-06T14:47:13.716Z,4.60
2018-04-06T14:49:42.020Z,4.26
2018-04-06T14:52:10.312Z,4.46
2018-04-06T14:54:38.625Z,4.10
2018-04-06T14:57:06.140Z,5.04
2018-04-06T14:59:34.424Z,3.90
2018-04-06T15:02:01.968Z,4.44
2018-04-06T15:04:30.293Z,4.82
2018-04-06T15:06:58.603Z,4.40
2018-04-06T15:09:26.892Z,4.38
2018-04-06T15:11:55.240Z,3.90
2018-04-06T15:14:23.524Z,4.36
2018-04-06T15:16:51.863Z,4.70
2018-04-06T15:19:20.163Z,4.62
2018-04-06T15:21:48.476Z,4.74
2018-04-06T15:24:16.763Z,4.22
2018-04-06T15:26:45.072Z,4.82
2018-04-06T15:29:13.356Z,4.22
2018-04-06T15:31:41.673Z,4.34
2018-04-06T15:34:09.955Z,4.44
2018-04-06T15:36:38.261Z,4.32
2018-04-06T15:39:06.568Z,4.50
2018-04-06T15:41:34.889Z,11.92
2018-04-06T15:44:03.176Z,4.54
2018-04-06T15:46:31.488Z,7.56
2018-04-06T15:48:59.780Z,6.10
2018-04-06T15:51:28.089Z,4.96
2018-04-06T15:53:56.385Z,5.02
2018-04-06T15:56:24.714Z,4.34
2018-04-06T15:58:53.001Z,4.46
2018-04-06T16:01:21.329Z,4.50
2018-04-06T16:03:49.627Z,5.08
2018-04-06T16:06:17.943Z,4.96
2018-04-06T16:08:46.252Z,5.04
2018-04-06T16:11:14.573Z,5.38
2018-04-06T16:13:42.915Z,5.20
2018-04-06T16:16:11.205Z,4.48
2018-04-06T16:18:39.504Z,4.90
2018-04-06T16:21:07.817Z,5.20
2018-04-06T16:23:36.120Z,4.76
2018-04-06T16:26:04.436Z,5.50
2018-04-06T16:28:32.726Z,4.40
2018-04-06T16:31:01.055Z,4.78
2018-04-06T16:33:29.348Z,4.36
2018-04-06T16:35:57.672Z,4.30
2018-04-06T16:38:25.212Z,4.52
2018-04-06T16:40:53.544Z,4.64
2018-04-06T16:43:21.871Z,4.78
2018-04-06T16:45:50.176Z,4.36
2018-04-06T16:48:17.730Z,4.64
2018-04-06T16:50:46.027Z,4.40
2018-04-06T16:53:14.356Z,4.70
2018-04-06T16:55:42.651Z,4.90
2018-04-06T16:58:10.964Z,5.08
2018-04-06T17:00:39.258Z,5.20
2018-04-06T17:03:07.580Z,4.72
2018-04-06T17:05:35.885Z,4.30
2018-04-06T17:08:04.208Z,4.46
2018-04-06T17:10:32.505Z,4.80
2018-04-06T17:13:00.817Z,4.44
2018-04-06T17:15:29.121Z,3.92
2018-04-06T17:17:57.447Z,4.36
2018-04-06T17:20:25.739Z,4.24
2018-04-06T17:22:54.057Z,4.20
2018-04-06T17:25:22.365Z,5.10
2018-04-06T17:27:50.681Z,4.70
2018-04-06T17:30:18.972Z,4.36
2018-04-06T17:32:47.280Z,5.06
2018-04-06T17:35:15.564Z,4.72
2018-04-06T17:37:43.872Z,4.64
2018-04-06T17:40:12.213Z,4.70
2018-04-06T17:42:40.552Z,5.30
2018-04-06T17:45:08.955Z,4.88
2018-04-06T17:47:37.454Z,4.46
2018-04-06T17:50:05.827Z,4.68
2018-04-06T17:52:34.137Z,5.12
2018-04-06T17:55:02.432Z,4.42
2018-04-06T17:57:30.744Z,10.60
2018-04-06T17:59:59.038Z,5.74
2018-04-06T18:02:27.353Z,4.88
2018-04-06T18:04:54.876Z,4.80
2018-04-06T18:07:23.201Z,5.30
2018-04-06T18:09:51.488Z,4.64
2018-04-06T18:12:19.799Z,4.60
2018-04-06T18:14:48.088Z,4.32
2018-04-06T18:17:16.517Z,4.84
2018-04-06T18:19:44.983Z,4.50
2018-04-06T18:22:13.320Z,5.54
2018-04-06T18:24:41.608Z,4.48
2018-04-06T18:27:09.906Z,4.50
2018-04-06T18:29:38.220Z,4.92
2018-04-06T18:32:06.571Z,4.90
2018-04-06T18:34:34.916Z,4.32
2018-04-06T18:37:03.216Z,4.46
2018-04-06T18:39:31.532Z,4.18
2018-04-06T18:41:59.968Z,4.52
2018-04-06T18:44:27.600Z,4.56
2018-04-06T18:46:55.896Z,4.96
2018-04-06T18:49:24.208Z,4.44
2018-04-06T18:51:52.536Z,4.40
2018-04-06T18:54:20.862Z,4.88
2018-04-06T18:56:49.207Z,4.48
2018-04-06T18:59:17.513Z,4.58
2018-04-06T19:01:45.844Z,4.40
2018-04-06T19:04:14.155Z,3.96
2018-04-06T19:06:42.483Z,4.90
2018-04-06T19:09:10.869Z,4.84
2018-04-06T19:11:39.172Z,5.80
2018-04-06T19:14:07.524Z,5.68
2018-04-06T19:16:35.808Z,5.92
2018-04-06T19:19:04.134Z,7.82
2018-04-06T19:21:32.424Z,9.30
2018-04-06T19:24:00.740Z,6.88
2018-04-06T19:26:28.269Z,13.44
2018-04-06T19:28:55.860Z,9.92
2018-04-06T19:31:24.144Z,5.66
2018-04-06T19:33:52.540Z,5.38
2018-04-06T19:38:56.814Z,10.36
2018-04-06T19:41:25.140Z,6.58
2018-04-06T19:43:53.544Z,6.14
2018-04-06T19:46:21.830Z,6.54
2018-04-06T19:48:50.198Z,8.98
2018-04-06T19:51:18.507Z,7.80
2018-04-06T19:53:46.951Z,9.30
2018-04-06T19:56:15.284Z,8.86
2018-04-06T19:58:43.622Z,6.12
2018-04-06T20:01:11.943Z,6.30
2018-04-06T20:03:40.286Z,5.84
2018-04-06T20:06:08.598Z,6.76
2018-04-06T20:08:36.946Z,5.42
2018-04-06T20:11:05.275Z,6.78
2018-04-06T20:13:33.621Z,6.68
2018-04-06T20:16:01.933Z,6.78
2018-04-06T20:18:30.258Z,7.26
2018-04-06T20:20:58.604Z,6.80
2018-04-06T20:23:26.928Z,7.18
2018-04-06T20:25:55.268Z,6.56
2018-04-06T20:28:23.583Z,8.94
2018-04-06T20:30:51.960Z,6.04
2018-04-06T20:33:20.266Z,6.62
2018-04-06T20:35:49.228Z,6.04
2018-04-06T20:38:17.543Z,6.90
2018-04-06T20:40:45.883Z,6.66
2018-04-06T20:43:14.205Z,6.63
2018-04-06T20:45:42.557Z,7.16
2018-04-06T20:48:10.879Z,7.64
2018-04-06T20:50:39.221Z,6.90
2018-04-06T20:53:07.542Z,6.68
2018-04-06T20:55:35.894Z,6.58
2018-04-06T20:58:04.206Z,6.60
2018-04-06T21:00:32.546Z,7.30
2018-04-06T21:03:00.872Z,6.96
2018-04-06T21:05:29.199Z,6.36
2018-04-06T21:07:57.511Z,6.64
2018-04-06T21:10:25.857Z,7.00
2018-04-06T21:12:54.164Z,6.00
2018-04-06T21:15:22.515Z,10.90
2018-04-06T21:17:50.852Z,9.24
2018-04-06T21:20:19.188Z,6.90
2018-04-06T21:22:47.499Z,7.12
2018-04-06T21:25:15.836Z,8.72
2018-04-06T21:27:44.157Z,7.06
2018-04-06T21:30:12.499Z,7.26
2018-04-06T21:32:40.812Z,6.62
2018-04-06T21:35:09.155Z,7.90
2018-04-06T21:37:37.475Z,9.18
2018-04-06T21:40:05.806Z,6.04
2018-04-06T21:42:34.127Z,6.32
2018-04-06T21:45:02.453Z,6.34
2018-04-06T21:47:30.757Z,6.42
2018-04-06T21:49:59.092Z,8.80
2018-04-06T21:52:27.399Z,7.94
2018-04-06T21:54:55.735Z,7.80
2018-04-06T21:57:24.051Z,13.34
2018-04-06T21:59:52.396Z,7.52
2018-04-06T22:02:20.712Z,7.80
2018-04-06T22:04:49.026Z,6.50
2018-04-06T22:07:17.368Z,7.74
2018-04-06T22:09:45.681Z,7.60
2018-04-06T22:12:14.028Z,7.30
2018-04-06T22:14:42.336Z,6.90
2018-04-06T22:17:10.684Z,6.68
2018-04-06T22:19:38.999Z,18.50
2018-04-06T22:22:07.343Z,7.37
2018-04-06T22:24:35.670Z,6.43
2018-04-06T22:27:04.009Z,7.32
2018-04-06T22:29:32.328Z,6.60
2018-04-06T22:32:00.663Z,7.15
2018-04-06T22:34:29.023Z,7.30
2018-04-06T22:36:57.363Z,6.50
2018-04-06T22:39:25.676Z,6.38
2018-04-06T22:41:54.006Z,7.00
2018-04-06T22:44:22.360Z,6.70
2018-04-06T22:46:50.705Z,6.28
2018-04-06T22:49:19.015Z,6.98
2018-04-06T22:51:47.348Z,5.84
2018-04-06T22:54:15.667Z,6.42
2018-04-06T22:56:44.005Z,6.18
2018-04-06T22:59:12.320Z,6.92
2018-04-06T23:01:40.651Z,6.56
2018-04-06T23:04:08.970Z,6.46
2018-04-06T23:06:37.307Z,6.18
2018-04-06T23:09:05.624Z,6.78
2018-04-06T23:11:33.960Z,8.30
2018-04-06T23:14:02.268Z,8.54
2018-04-06T23:16:30.593Z,6.52
2018-04-06T23:18:58.912Z,12.96
2018-04-06T23:21:27.250Z,7.20
2018-04-06T23:23:55.574Z,29.37
2018-04-06T23:26:23.907Z,10.44
2018-04-06T23:28:52.222Z,13.10
2018-04-06T23:31:20.558Z,8.00
2018-04-06T23:33:48.899Z,7.54
2018-04-06T23:36:17.242Z,8.34
2018-04-06T23:38:45.558Z,22.57
2018-04-06T23:41:13.916Z,18.83
2018-04-06T23:43:42.245Z,8.25
2018-04-06T23:46:10.601Z,8.48
2018-04-06T23:48:38.929Z,11.90
2018-04-06T23:51:07.249Z,7.34
2018-04-06T23:53:35.588Z,8.12
2018-04-06T23:56:03.904Z,7.32
2018-04-06T23:58:32.247Z,7.15
