createdAt,value
2019-05-10T00:00:57.606Z,0.00
2019-05-10T00:01:57.601Z,0.00
2019-05-10T00:02:57.586Z,0.00
2019-05-10T00:03:57.591Z,0.00
2019-05-10T00:04:57.563Z,0.00
2019-05-10T00:05:57.554Z,0.00
2019-05-10T00:06:57.538Z,0.00
2019-05-10T00:07:57.539Z,0.00
2019-05-10T00:08:57.563Z,0.00
2019-05-10T00:09:57.505Z,0.00
2019-05-10T00:10:57.500Z,0.00
2019-05-10T00:11:57.488Z,0.00
2019-05-10T00:12:57.477Z,0.00
2019-05-10T00:13:57.468Z,0.00
2019-05-10T00:14:57.464Z,0.00
2019-05-10T00:15:57.443Z,0.00
2019-05-10T00:16:57.433Z,0.00
2019-05-10T00:17:57.419Z,0.00
2019-05-10T00:18:57.437Z,0.00
2019-05-10T00:19:57.417Z,0.00
2019-05-10T00:20:57.393Z,0.00
2019-05-10T00:21:57.379Z,0.00
2019-05-10T00:22:57.371Z,0.00
2019-05-10T00:23:57.358Z,0.00
2019-05-10T00:25:03.743Z,0.00
2019-05-10T00:25:58.338Z,0.00
2019-05-10T00:26:57.321Z,0.00
2019-05-10T00:27:57.350Z,0.00
2019-05-10T00:28:57.341Z,0.00
2019-05-10T00:29:57.329Z,0.00
2019-05-10T00:30:57.286Z,0.00
2019-05-10T00:31:57.297Z,0.00
2019-05-10T00:32:57.263Z,0.00
2019-05-10T00:33:57.270Z,0.00
2019-05-10T00:34:57.252Z,0.00
2019-05-10T00:35:57.230Z,0.00
2019-05-10T00:36:57.226Z,0.00
2019-05-10T00:37:57.213Z,0.00
2019-05-10T00:38:57.201Z,0.00
2019-05-10T00:39:57.205Z,0.00
2019-05-10T00:40:57.177Z,0.00
2019-05-10T00:41:57.195Z,0.00
2019-05-10T00:42:57.156Z,0.00
2019-05-10T00:43:57.147Z,0.00
2019-05-10T00:44:57.153Z,0.00
2019-05-10T00:45:57.122Z,0.00
2019-05-10T00:46:57.109Z,0.00
2019-05-10T00:47:57.100Z,0.00
2019-05-10T00:48:57.088Z,0.00
2019-05-10T00:49:57.109Z,0.00
2019-05-10T00:50:57.069Z,0.00
2019-05-10T00:51:57.059Z,0.00
2019-05-10T00:52:57.050Z,0.00
2019-05-10T00:53:57.038Z,0.00
2019-05-10T00:54:57.047Z,0.00
2019-05-10T00:55:57.039Z,0.00
2019-05-10T00:56:57.005Z,0.00
2019-05-10T00:57:56.988Z,0.00
2019-05-10T00:58:56.988Z,0.00
2019-05-10T00:59:56.978Z,0.00
2019-05-10T01:00:56.977Z,0.00
2019-05-10T01:01:56.953Z,0.00
2019-05-10T01:02:56.944Z,0.00
2019-05-10T01:03:56.929Z,0.00
2019-05-10T01:04:56.945Z,0.00
2019-05-10T01:05:56.916Z,0.00
2019-05-10T01:06:56.911Z,0.00
2019-05-10T01:07:56.888Z,0.00
2019-05-10T01:08:56.876Z,0.00
2019-05-10T01:09:56.865Z,0.00
2019-05-10T01:10:56.878Z,0.00
2019-05-10T01:11:56.841Z,0.00
2019-05-10T01:12:56.829Z,0.00
2019-05-10T01:13:56.825Z,0.00
2019-05-10T01:14:56.808Z,0.00
2019-05-10T01:15:56.829Z,0.00
2019-05-10T01:16:56.792Z,0.00
2019-05-10T01:17:56.793Z,0.00
2019-05-10T01:18:56.768Z,0.00
2019-05-10T01:19:56.767Z,0.00
2019-05-10T01:20:56.764Z,0.00
2019-05-10T01:21:56.741Z,0.00
2019-05-10T01:22:56.726Z,0.00
2019-05-10T01:23:56.713Z,0.00
2019-05-10T01:24:56.749Z,0.00
2019-05-10T01:25:56.722Z,0.00
2019-05-10T01:26:56.679Z,0.00
2019-05-10T01:27:56.691Z,0.00
2019-05-10T01:28:56.665Z,0.00
2019-05-10T01:29:56.654Z,0.00
2019-05-10T01:30:56.660Z,0.00
2019-05-10T01:31:56.626Z,0.00
2019-05-10T01:32:56.609Z,0.00
2019-05-10T01:33:56.606Z,0.00
2019-05-10T01:34:56.594Z,0.00
2019-05-10T01:35:56.586Z,0.00
2019-05-10T01:36:56.752Z,0.00
2019-05-10T01:37:56.558Z,0.00
2019-05-10T01:38:56.552Z,0.00
2019-05-10T01:39:56.540Z,0.00
2019-05-10T01:40:56.560Z,0.00
2019-05-10T01:41:56.547Z,0.00
2019-05-10T01:42:56.512Z,0.00
2019-05-10T01:43:56.494Z,0.00
2019-05-10T01:44:56.480Z,0.00
2019-05-10T01:45:56.480Z,0.00
2019-05-10T01:46:56.484Z,0.00
2019-05-10T01:47:56.453Z,0.00
2019-05-10T01:48:56.453Z,0.00
2019-05-10T01:49:56.429Z,0.00
2019-05-10T01:50:56.438Z,0.00
2019-05-10T01:51:56.426Z,0.00
2019-05-10T01:52:56.398Z,0.00
2019-05-10T01:53:56.397Z,0.00
2019-05-10T01:54:56.388Z,0.00
2019-05-10T01:55:56.373Z,0.00
2019-05-10T01:56:56.368Z,0.00
2019-05-10T01:57:56.375Z,0.00
2019-05-10T01:58:56.357Z,0.00
2019-05-10T01:59:56.329Z,0.00
2019-05-10T02:00:56.316Z,0.00
2019-05-10T02:01:56.313Z,0.00
2019-05-10T02:02:56.291Z,0.00
2019-05-10T02:03:56.302Z,0.00
2019-05-10T02:04:56.275Z,0.00
2019-05-10T02:05:56.263Z,0.00
2019-05-10T02:06:56.264Z,0.00
2019-05-10T02:07:56.248Z,0.00
2019-05-10T02:08:56.230Z,0.00
2019-05-10T02:09:56.214Z,0.00
2019-05-10T02:10:56.202Z,0.00
2019-05-10T02:11:56.211Z,0.00
2019-05-10T02:12:56.189Z,0.00
2019-05-10T02:13:56.191Z,0.00
2019-05-10T02:14:56.162Z,0.00
2019-05-10T02:15:56.162Z,0.00
2019-05-10T02:16:56.156Z,0.00
2019-05-10T02:17:56.137Z,0.00
2019-05-10T02:18:56.123Z,0.00
2019-05-10T02:19:56.109Z,0.00
2019-05-10T02:20:56.103Z,0.00
2019-05-10T02:21:56.108Z,0.00
2019-05-10T02:22:56.079Z,0.00
2019-05-10T02:23:56.065Z,0.00
2019-05-10T02:24:56.060Z,0.00
2019-05-10T02:26:08.909Z,0.00
2019-05-10T02:26:57.204Z,0.00
2019-05-10T02:27:56.023Z,0.00
2019-05-10T02:28:56.007Z,0.00
2019-05-10T02:29:56.004Z,0.00
2019-05-10T02:30:56.008Z,0.00
2019-05-10T02:31:55.987Z,0.00
2019-05-10T02:32:55.993Z,0.00
2019-05-10T02:33:55.955Z,0.00
2019-05-10T02:34:55.949Z,0.00
2019-05-10T02:35:55.936Z,0.00
2019-05-10T02:36:55.943Z,0.00
2019-05-10T02:37:55.937Z,0.00
2019-05-10T02:38:55.919Z,0.00
2019-05-10T02:39:55.896Z,0.00
2019-05-10T02:40:55.960Z,0.00
2019-05-10T02:41:55.869Z,0.00
2019-05-10T02:42:55.892Z,0.00
2019-05-10T02:43:55.860Z,0.00
2019-05-10T02:44:55.851Z,0.00
2019-05-10T02:45:55.826Z,0.00
2019-05-10T02:46:55.821Z,0.00
2019-05-10T02:47:55.832Z,0.00
2019-05-10T02:48:55.798Z,0.00
2019-05-10T02:49:59.060Z,0.00
2019-05-10T02:50:55.781Z,0.00
2019-05-10T02:51:55.775Z,0.00
2019-05-10T02:52:55.776Z,0.00
2019-05-10T02:53:55.746Z,0.00
2019-05-10T02:54:55.743Z,0.00
2019-05-10T02:55:55.722Z,0.00
2019-05-10T02:56:55.717Z,0.00
2019-05-10T02:57:55.726Z,0.00
2019-05-10T02:58:55.697Z,0.00
2019-05-10T02:59:55.706Z,0.00
2019-05-10T03:00:55.666Z,0.00
2019-05-10T03:01:55.664Z,0.00
2019-05-10T03:02:55.663Z,0.00
2019-05-10T03:03:55.637Z,0.00
2019-05-10T03:04:55.640Z,0.00
2019-05-10T03:05:55.620Z,0.00
2019-05-10T03:06:55.602Z,0.00
2019-05-10T03:07:55.769Z,0.00
2019-05-10T03:08:55.581Z,0.00
2019-05-10T03:09:55.575Z,0.00
2019-05-10T03:10:56.263Z,0.00
2019-05-10T03:11:55.566Z,0.00
2019-05-10T03:12:55.569Z,0.00
2019-05-10T03:13:55.541Z,0.00
2019-05-10T03:14:55.520Z,0.00
2019-05-10T03:15:55.512Z,0.00
2019-05-10T03:16:55.502Z,0.00
2019-05-10T03:17:55.504Z,0.00
2019-05-10T03:18:55.483Z,0.00
2019-05-10T03:19:55.462Z,0.00
2019-05-10T03:20:55.453Z,0.00
2019-05-10T03:21:55.448Z,0.00
2019-05-10T03:22:55.465Z,0.00
2019-05-10T03:23:55.442Z,0.00
2019-05-10T03:24:55.426Z,0.00
2019-05-10T03:25:55.403Z,0.00
2019-05-10T03:26:55.390Z,0.00
2019-05-10T03:27:55.458Z,0.00
2019-05-10T03:28:55.365Z,0.00
2019-05-10T03:29:55.368Z,0.00
2019-05-10T03:30:55.349Z,0.00
2019-05-10T03:31:55.493Z,0.00
2019-05-10T03:32:55.345Z,0.00
2019-05-10T03:33:57.543Z,0.00
2019-05-10T03:34:55.313Z,0.00
2019-05-10T03:35:55.316Z,0.00
2019-05-10T03:36:55.295Z,0.00
2019-05-10T03:37:55.308Z,0.00
2019-05-10T03:38:55.262Z,0.00
2019-05-10T03:39:55.307Z,0.00
2019-05-10T03:40:55.235Z,0.00
2019-05-10T03:41:55.243Z,0.00
2019-05-10T03:42:55.224Z,0.00
2019-05-10T03:43:55.232Z,0.00
2019-05-10T03:44:55.236Z,0.00
2019-05-10T03:45:55.199Z,0.00
2019-05-10T03:46:55.179Z,0.00
2019-05-10T03:47:55.170Z,0.00
2019-05-10T03:48:55.186Z,0.00
2019-05-10T03:49:55.217Z,0.00
2019-05-10T03:50:55.153Z,0.00
2019-05-10T03:51:55.122Z,0.00
2019-05-10T03:52:55.161Z,0.00
2019-05-10T03:53:55.126Z,0.00
2019-05-10T03:54:55.093Z,0.00
2019-05-10T03:55:55.083Z,0.00
2019-05-10T03:57:11.105Z,0.00
2019-05-10T03:57:56.061Z,0.00
2019-05-10T03:58:55.074Z,0.00
2019-05-10T03:59:55.033Z,0.00
2019-05-10T04:00:55.036Z,0.00
2019-05-10T04:01:55.022Z,0.00
2019-05-10T04:02:55.014Z,0.00
2019-05-10T04:03:55.011Z,5.62
2019-05-10T04:04:54.989Z,5.62
2019-05-10T04:05:54.979Z,5.62
2019-05-10T04:06:54.977Z,5.62
2019-05-10T04:07:54.956Z,5.62
2019-05-10T04:08:54.965Z,5.62
2019-05-10T04:09:54.928Z,5.62
2019-05-10T04:10:54.923Z,5.62
2019-05-10T04:11:54.926Z,11.25
2019-05-10T04:12:54.894Z,11.25
2019-05-10T04:13:54.920Z,11.25
2019-05-10T04:14:54.887Z,11.25
2019-05-10T04:15:54.880Z,11.25
2019-05-10T04:16:54.855Z,11.25
2019-05-10T04:17:54.852Z,11.25
2019-05-10T04:18:54.947Z,11.25
2019-05-10T04:19:54.838Z,11.25
2019-05-10T04:20:54.821Z,11.25
2019-05-10T04:21:54.819Z,11.25
2019-05-10T04:22:54.789Z,11.25
2019-05-10T04:23:54.787Z,11.25
2019-05-10T04:24:54.791Z,11.25
2019-05-10T04:25:54.759Z,11.25
2019-05-10T04:26:54.755Z,11.25
2019-05-10T04:27:54.744Z,11.25
2019-05-10T04:28:54.743Z,11.25
2019-05-10T04:29:54.735Z,16.88
2019-05-10T04:30:54.718Z,16.88
2019-05-10T04:31:54.709Z,16.88
2019-05-10T04:32:54.686Z,16.88
2019-05-10T04:33:54.684Z,16.88
2019-05-10T04:34:54.691Z,16.88
2019-05-10T04:35:54.667Z,16.88
2019-05-10T04:36:54.642Z,16.88
2019-05-10T04:37:54.638Z,16.88
2019-05-10T04:38:54.625Z,16.88
2019-05-10T04:39:54.616Z,16.88
2019-05-10T04:40:54.620Z,22.50
2019-05-10T04:41:54.592Z,22.50
2019-05-10T04:42:54.571Z,16.88
2019-05-10T04:43:54.561Z,22.50
2019-05-10T04:44:54.566Z,22.50
2019-05-10T04:45:54.552Z,22.50
2019-05-10T04:46:54.551Z,16.88
2019-05-10T04:47:54.532Z,16.88
2019-05-10T04:48:54.526Z,16.88
2019-05-10T04:49:54.553Z,16.88
2019-05-10T04:50:54.509Z,16.88
2019-05-10T04:51:54.503Z,22.50
2019-05-10T04:52:54.481Z,22.50
2019-05-10T04:53:54.461Z,22.50
2019-05-10T04:54:54.465Z,22.50
2019-05-10T04:55:54.432Z,22.50
2019-05-10T04:56:54.444Z,16.88
2019-05-10T04:57:54.418Z,22.50
2019-05-10T04:58:54.410Z,22.50
2019-05-10T04:59:54.403Z,16.88
2019-05-10T05:00:54.393Z,16.88
2019-05-10T05:01:54.387Z,22.50
2019-05-10T05:02:54.358Z,16.88
2019-05-10T05:03:54.346Z,22.50
2019-05-10T05:04:54.355Z,22.50
2019-05-10T05:05:54.329Z,16.88
2019-05-10T05:06:54.353Z,28.12
2019-05-10T05:07:54.313Z,33.75
2019-05-10T05:08:54.298Z,33.75
2019-05-10T05:09:54.295Z,39.38
2019-05-10T05:10:54.281Z,39.38
2019-05-10T05:11:54.287Z,45.00
2019-05-10T05:12:54.263Z,39.38
2019-05-10T05:13:54.280Z,33.75
2019-05-10T05:14:54.231Z,45.00
2019-05-10T05:15:54.222Z,50.62
2019-05-10T05:16:54.225Z,50.62
2019-05-10T05:17:54.219Z,50.62
2019-05-10T05:18:54.192Z,56.25
2019-05-10T05:19:54.184Z,61.88
2019-05-10T05:20:54.168Z,67.50
2019-05-10T05:21:54.192Z,61.88
2019-05-10T05:22:54.174Z,67.50
2019-05-10T05:23:54.140Z,61.88
2019-05-10T05:24:55.127Z,50.62
2019-05-10T05:25:55.128Z,45.00
2019-05-10T05:26:54.115Z,39.38
2019-05-10T05:28:07.492Z,39.38
2019-05-10T05:28:55.082Z,39.38
2019-05-10T05:29:54.076Z,45.00
2019-05-10T05:30:54.071Z,45.00
2019-05-10T05:32:00.789Z,50.62
2019-05-10T05:32:56.984Z,56.25
2019-05-10T05:33:54.048Z,56.25
2019-05-10T05:34:54.010Z,50.62
2019-05-10T05:35:54.003Z,50.62
2019-05-10T05:36:53.996Z,56.25
2019-05-10T05:37:54.081Z,56.25
2019-05-10T05:38:53.986Z,61.88
2019-05-10T05:39:53.962Z,67.50
2019-05-10T05:40:53.971Z,67.50
2019-05-10T05:41:56.609Z,61.88
2019-05-10T05:42:54.001Z,61.88
2019-05-10T05:43:53.925Z,61.88
2019-05-10T05:44:53.909Z,61.88
2019-05-10T05:45:53.900Z,56.25
2019-05-10T05:46:53.895Z,56.25
2019-05-10T05:47:53.902Z,56.25
2019-05-10T05:48:53.861Z,56.25
2019-05-10T05:49:53.855Z,61.88
2019-05-10T05:50:53.896Z,61.88
2019-05-10T05:51:53.838Z,67.50
2019-05-10T05:52:54.053Z,67.50
2019-05-10T05:53:53.892Z,67.50
2019-05-10T05:54:57.494Z,61.88
2019-05-10T05:55:54.796Z,67.50
2019-05-10T05:56:53.788Z,61.88
2019-05-10T05:57:53.789Z,56.25
2019-05-10T05:58:53.759Z,56.25
2019-05-10T05:59:57.313Z,50.62
2019-05-10T06:00:54.757Z,50.62
2019-05-10T06:01:53.730Z,61.88
2019-05-10T06:02:53.750Z,61.88
2019-05-10T06:03:53.721Z,61.88
2019-05-10T06:04:53.701Z,50.62
2019-05-10T06:05:53.684Z,45.00
2019-05-10T06:06:58.797Z,45.00
2019-05-10T06:07:54.677Z,45.00
2019-05-10T06:08:54.432Z,45.00
2019-05-10T06:09:54.655Z,45.00
2019-05-10T06:10:57.602Z,50.62
2019-05-10T06:11:54.633Z,50.62
2019-05-10T06:12:53.611Z,61.88
2019-05-10T06:13:53.642Z,67.50
2019-05-10T06:14:53.592Z,78.75
2019-05-10T06:15:53.582Z,84.38
2019-05-10T06:16:53.573Z,78.75
2019-05-10T06:17:57.232Z,73.12
2019-05-10T06:18:53.556Z,78.75
2019-05-10T06:19:53.536Z,78.75
2019-05-10T06:20:53.531Z,78.75
2019-05-10T06:21:57.979Z,78.75
2019-05-10T06:23:05.779Z,78.75
2019-05-10T06:23:54.509Z,78.75
2019-05-10T06:24:53.976Z,78.75
2019-05-10T06:25:53.477Z,67.50
2019-05-10T06:26:53.474Z,67.50
2019-05-10T06:27:53.448Z,73.12
2019-05-10T06:29:04.217Z,78.75
2019-05-10T06:29:54.428Z,78.75
2019-05-10T06:30:53.416Z,84.38
2019-05-10T06:31:53.406Z,84.38
2019-05-10T06:33:00.430Z,90.00
2019-05-10T06:33:54.395Z,95.62
2019-05-10T06:34:53.380Z,101.25
2019-05-10T06:35:53.362Z,106.88
2019-05-10T06:36:53.381Z,106.88
2019-05-10T06:37:53.355Z,106.88
2019-05-10T06:38:53.339Z,106.88
2019-05-10T06:39:53.319Z,112.50
2019-05-10T06:40:53.305Z,123.75
2019-05-10T06:41:56.345Z,135.00
2019-05-10T06:42:53.290Z,151.88
2019-05-10T06:43:54.109Z,151.88
2019-05-10T06:44:53.264Z,146.25
2019-05-10T06:45:53.956Z,146.25
2019-05-10T06:46:53.243Z,135.00
2019-05-10T06:47:53.579Z,129.38
2019-05-10T06:48:53.223Z,135.00
2019-05-10T06:49:53.248Z,135.00
2019-05-10T06:50:53.196Z,129.38
2019-05-10T06:51:53.181Z,129.38
2019-05-10T06:52:53.174Z,140.62
2019-05-10T06:53:53.988Z,146.25
2019-05-10T06:54:53.180Z,146.25
2019-05-10T06:55:53.176Z,140.62
2019-05-10T06:56:53.138Z,140.62
2019-05-10T06:57:59.117Z,151.88
2019-05-10T06:58:54.955Z,157.50
2019-05-10T06:59:57.006Z,163.12
2019-05-10T07:00:54.097Z,174.38
2019-05-10T07:01:53.081Z,180.00
2019-05-10T07:02:53.074Z,191.25
2019-05-10T07:03:53.053Z,196.88
2019-05-10T07:04:53.090Z,180.00
2019-05-10T07:05:53.039Z,202.50
2019-05-10T07:06:53.033Z,230.62
2019-05-10T07:07:53.020Z,180.00
2019-05-10T07:08:58.356Z,151.88
2019-05-10T07:10:12.608Z,129.38
2019-05-10T07:10:53.989Z,112.50
2019-05-10T07:11:52.972Z,101.25
2019-05-10T07:12:56.870Z,101.25
2019-05-10T07:13:53.963Z,106.88
2019-05-10T07:14:57.880Z,129.38
2019-05-10T07:15:53.920Z,163.12
2019-05-10T07:16:56.530Z,157.50
2019-05-10T07:17:53.919Z,151.88
2019-05-10T07:18:54.984Z,163.12
2019-05-10T07:19:55.302Z,208.12
2019-05-10T07:20:52.874Z,236.25
2019-05-10T07:21:52.858Z,236.25
2019-05-10T07:22:52.846Z,213.75
2019-05-10T07:23:52.834Z,191.25
2019-05-10T07:24:57.041Z,191.25
2019-05-10T07:25:53.818Z,208.12
2019-05-10T07:26:56.698Z,225.00
2019-05-10T07:27:53.809Z,230.62
2019-05-10T07:28:57.666Z,208.12
2019-05-10T07:29:53.883Z,180.00
2019-05-10T07:30:52.762Z,202.50
2019-05-10T07:31:52.759Z,202.50
2019-05-10T07:32:54.609Z,219.38
2019-05-10T07:33:53.733Z,230.62
2019-05-10T07:34:58.887Z,247.50
2019-05-10T07:35:53.720Z,247.50
2019-05-10T07:36:52.702Z,241.88
2019-05-10T07:37:53.155Z,225.00
2019-05-10T07:38:52.679Z,225.00
2019-05-10T07:39:52.676Z,219.38
2019-05-10T07:40:52.676Z,241.88
2019-05-10T07:41:52.653Z,253.12
2019-05-10T07:42:52.634Z,264.38
2019-05-10T07:43:52.626Z,281.25
2019-05-10T07:44:52.608Z,281.25
2019-05-10T07:45:58.774Z,247.50
2019-05-10T07:46:56.363Z,241.88
2019-05-10T07:47:52.589Z,225.00
2019-05-10T07:48:53.760Z,219.38
2019-05-10T07:49:52.559Z,230.62
2019-05-10T07:50:52.580Z,241.88
2019-05-10T07:51:52.538Z,241.88
2019-05-10T07:52:52.527Z,258.75
2019-05-10T07:53:57.017Z,264.38
2019-05-10T07:54:53.503Z,275.62
2019-05-10T07:55:52.504Z,247.50
2019-05-10T07:56:52.481Z,258.75
2019-05-10T07:57:52.471Z,331.88
2019-05-10T07:58:52.468Z,360.00
2019-05-10T07:59:52.477Z,393.75
2019-05-10T08:00:55.994Z,416.25
2019-05-10T08:01:52.426Z,489.38
2019-05-10T08:03:02.412Z,596.25
2019-05-10T08:03:53.414Z,691.88
2019-05-10T08:04:53.679Z,686.25
2019-05-10T08:05:57.060Z,618.75
2019-05-10T08:06:53.382Z,669.38
2019-05-10T08:07:52.358Z,551.25
2019-05-10T08:08:55.292Z,489.38
2019-05-10T08:09:53.341Z,500.62
2019-05-10T08:10:52.354Z,545.62
2019-05-10T08:11:54.177Z,489.38
2019-05-10T08:12:53.307Z,523.12
2019-05-10T08:13:52.301Z,506.25
2019-05-10T08:14:53.638Z,708.75
2019-05-10T08:15:52.296Z,1006.88
2019-05-10T08:16:58.540Z,405.00
2019-05-10T08:17:53.253Z,354.38
2019-05-10T08:18:55.710Z,326.25
2019-05-10T08:19:53.243Z,438.75
2019-05-10T08:20:58.255Z,540.00
2019-05-10T08:21:56.535Z,483.75
2019-05-10T08:22:53.196Z,393.75
2019-05-10T08:23:54.034Z,343.12
2019-05-10T08:24:56.044Z,354.38
2019-05-10T08:25:53.316Z,337.50
2019-05-10T08:26:55.612Z,399.38
2019-05-10T08:27:55.348Z,405.00
2019-05-10T08:28:52.695Z,416.25
2019-05-10T08:30:15.777Z,438.75
2019-05-10T08:30:58.372Z,478.12
2019-05-10T08:31:55.918Z,556.88
2019-05-10T08:32:52.701Z,528.75
2019-05-10T08:33:56.430Z,534.38
2019-05-10T08:34:55.871Z,455.62
2019-05-10T08:36:00.344Z,466.88
2019-05-10T08:36:53.063Z,511.88
2019-05-10T08:37:53.011Z,562.50
2019-05-10T08:39:03.391Z,607.50
2019-05-10T08:39:55.907Z,590.62
2019-05-10T08:40:52.726Z,607.50
2019-05-10T08:42:03.676Z,641.25
2019-05-10T08:43:03.181Z,556.88
2019-05-10T08:43:52.976Z,506.25
2019-05-10T08:45:03.189Z,421.88
2019-05-10T08:45:52.961Z,399.38
2019-05-10T08:46:52.609Z,410.62
2019-05-10T08:47:59.938Z,388.12
2019-05-10T08:48:53.822Z,376.88
2019-05-10T08:50:08.105Z,410.62
2019-05-10T08:50:57.206Z,371.25
2019-05-10T08:51:52.330Z,326.25
2019-05-10T08:52:56.497Z,309.38
2019-05-10T08:53:57.993Z,320.62
2019-05-10T08:54:55.202Z,343.12
2019-05-10T08:55:52.528Z,337.50
2019-05-10T08:56:54.924Z,337.50
2019-05-10T08:57:52.835Z,331.88
2019-05-10T08:58:53.657Z,315.00
2019-05-10T08:59:55.401Z,286.88
2019-05-10T09:01:09.636Z,264.38
2019-05-10T09:01:53.786Z,270.00
2019-05-10T09:02:52.186Z,292.50
2019-05-10T09:03:59.013Z,270.00
2019-05-10T09:04:53.025Z,270.00
2019-05-10T09:05:52.467Z,303.75
2019-05-10T09:06:55.466Z,371.25
2019-05-10T09:07:52.715Z,618.75
2019-05-10T09:08:55.318Z,551.25
2019-05-10T09:09:53.159Z,787.50
2019-05-10T09:10:52.917Z,1485.00
2019-05-10T09:11:52.291Z,2469.38
2019-05-10T09:12:57.939Z,1265.62
2019-05-10T09:13:53.389Z,3054.38
2019-05-10T09:14:57.294Z,1361.25
2019-05-10T09:15:56.866Z,1147.50
2019-05-10T09:17:00.669Z,877.50
2019-05-10T09:17:52.826Z,787.50
2019-05-10T09:18:53.433Z,922.50
2019-05-10T09:19:51.859Z,2711.25
2019-05-10T09:20:54.088Z,2216.25
2019-05-10T09:21:55.044Z,2986.88
2019-05-10T09:22:52.845Z,2778.75
2019-05-10T09:24:01.062Z,2176.88
2019-05-10T09:24:53.194Z,1575.00
2019-05-10T09:25:51.985Z,1068.75
2019-05-10T09:26:54.781Z,855.00
2019-05-10T09:27:53.169Z,630.00
2019-05-10T09:28:53.475Z,444.38
2019-05-10T09:29:53.045Z,450.00
2019-05-10T09:31:00.426Z,410.62
2019-05-10T09:31:53.476Z,405.00
2019-05-10T09:32:52.097Z,348.75
2019-05-10T09:33:54.133Z,286.88
2019-05-10T09:34:54.157Z,247.50
2019-05-10T09:35:54.762Z,241.88
2019-05-10T09:36:52.958Z,309.38
2019-05-10T09:37:53.946Z,388.12
2019-05-10T09:38:52.891Z,483.75
2019-05-10T09:39:54.894Z,365.62
2019-05-10T09:40:56.115Z,275.62
2019-05-10T09:41:52.737Z,253.12
2019-05-10T09:42:52.296Z,275.62
2019-05-10T09:43:53.596Z,286.88
2019-05-10T09:44:52.662Z,286.88
2019-05-10T09:45:53.038Z,241.88
2019-05-10T09:46:52.455Z,191.25
2019-05-10T09:47:53.020Z,157.50
2019-05-10T09:48:54.552Z,146.25
2019-05-10T09:49:57.294Z,129.38
2019-05-10T09:50:55.693Z,112.50
2019-05-10T09:51:52.717Z,106.88
2019-05-10T09:52:51.256Z,118.12
2019-05-10T09:53:51.242Z,129.38
2019-05-10T09:54:51.211Z,140.62
2019-05-10T09:56:01.669Z,157.50
2019-05-10T09:56:52.489Z,168.75
2019-05-10T09:57:51.174Z,180.00
2019-05-10T09:58:51.186Z,180.00
2019-05-10T09:59:51.153Z,185.62
2019-05-10T10:00:51.153Z,213.75
2019-05-10T10:01:51.143Z,241.88
2019-05-10T10:02:56.421Z,275.62
2019-05-10T10:03:52.135Z,309.38
2019-05-10T10:04:51.114Z,337.50
2019-05-10T10:05:55.317Z,371.25
2019-05-10T10:06:52.894Z,421.88
2019-05-10T10:07:51.069Z,450.00
2019-05-10T10:08:53.288Z,455.62
2019-05-10T10:09:51.057Z,433.12
2019-05-10T10:10:51.045Z,405.00
2019-05-10T10:11:57.980Z,376.88
2019-05-10T10:12:52.009Z,360.00
2019-05-10T10:13:59.383Z,343.12
2019-05-10T10:14:51.999Z,320.62
2019-05-10T10:15:52.463Z,315.00
2019-05-10T10:16:58.420Z,343.12
2019-05-10T10:17:51.957Z,365.62
2019-05-10T10:18:50.970Z,365.62
2019-05-10T10:19:50.934Z,360.00
2019-05-10T10:20:50.923Z,348.75
2019-05-10T10:21:50.923Z,348.75
2019-05-10T10:22:54.428Z,371.25
2019-05-10T10:23:50.914Z,393.75
2019-05-10T10:24:54.928Z,427.50
2019-05-10T10:25:51.866Z,421.88
2019-05-10T10:26:53.926Z,388.12
2019-05-10T10:27:50.859Z,354.38
2019-05-10T10:28:54.966Z,320.62
2019-05-10T10:29:51.825Z,309.38
2019-05-10T10:30:59.083Z,303.75
2019-05-10T10:31:55.812Z,298.12
2019-05-10T10:32:51.792Z,309.38
2019-05-10T10:33:58.002Z,337.50
2019-05-10T10:34:54.701Z,376.88
2019-05-10T10:35:50.804Z,433.12
2019-05-10T10:36:50.756Z,478.12
2019-05-10T10:37:50.739Z,523.12
2019-05-10T10:38:50.732Z,573.75
2019-05-10T10:39:54.510Z,596.25
2019-05-10T10:40:51.705Z,585.00
2019-05-10T10:41:52.226Z,545.62
2019-05-10T10:42:50.699Z,517.50
2019-05-10T10:43:50.675Z,511.88
2019-05-10T10:44:50.680Z,551.25
2019-05-10T10:45:50.659Z,562.50
2019-05-10T10:46:50.651Z,562.50
2019-05-10T10:47:50.634Z,556.88
2019-05-10T10:48:51.440Z,545.62
2019-05-10T10:49:50.622Z,534.38
2019-05-10T10:50:55.579Z,483.75
2019-05-10T10:51:51.590Z,489.38
2019-05-10T10:52:50.580Z,528.75
2019-05-10T10:53:52.666Z,590.62
2019-05-10T10:54:50.577Z,658.12
2019-05-10T10:55:54.376Z,742.50
2019-05-10T10:56:51.546Z,793.12
2019-05-10T10:57:50.526Z,731.25
2019-05-10T10:58:50.534Z,669.38
2019-05-10T10:59:50.523Z,708.75
2019-05-10T11:00:50.499Z,742.50
2019-05-10T11:02:16.034Z,759.38
2019-05-10T11:02:52.208Z,725.62
2019-05-10T11:03:50.460Z,675.00
2019-05-10T11:04:50.465Z,669.38
2019-05-10T11:05:50.444Z,675.00
2019-05-10T11:06:50.435Z,725.62
2019-05-10T11:07:51.238Z,703.12
2019-05-10T11:08:51.848Z,641.25
2019-05-10T11:09:53.697Z,601.88
2019-05-10T11:10:51.384Z,568.12
2019-05-10T11:11:51.542Z,579.38
2019-05-10T11:12:51.285Z,562.50
2019-05-10T11:13:58.208Z,590.62
2019-05-10T11:14:51.363Z,590.62
2019-05-10T11:15:51.600Z,585.00
2019-05-10T11:16:55.448Z,579.38
2019-05-10T11:17:51.312Z,534.38
2019-05-10T11:18:51.909Z,556.88
2019-05-10T11:19:50.306Z,590.62
2019-05-10T11:20:53.869Z,551.25
2019-05-10T11:21:51.450Z,517.50
2019-05-10T11:22:53.367Z,540.00
2019-05-10T11:23:50.243Z,495.00
2019-05-10T11:24:53.422Z,466.88
2019-05-10T11:25:56.304Z,511.88
2019-05-10T11:26:51.774Z,511.88
2019-05-10T11:27:53.837Z,528.75
2019-05-10T11:28:51.468Z,540.00
2019-05-10T11:29:54.413Z,534.38
2019-05-10T11:30:51.157Z,472.50
2019-05-10T11:32:11.199Z,472.50
2019-05-10T11:32:51.154Z,444.38
2019-05-10T11:33:53.800Z,421.88
2019-05-10T11:34:51.143Z,371.25
2019-05-10T11:35:51.362Z,360.00
2019-05-10T11:36:51.216Z,382.50
2019-05-10T11:37:50.867Z,399.38
2019-05-10T11:38:56.572Z,399.38
2019-05-10T11:39:51.093Z,393.75
2019-05-10T11:40:50.072Z,343.12
2019-05-10T11:41:52.961Z,292.50
2019-05-10T11:42:51.248Z,236.25
2019-05-10T11:43:50.033Z,202.50
2019-05-10T11:44:54.372Z,202.50
2019-05-10T11:45:51.440Z,225.00
2019-05-10T11:46:50.771Z,286.88
2019-05-10T11:47:54.294Z,360.00
2019-05-10T11:48:51.181Z,410.62
2019-05-10T11:49:50.875Z,455.62
2019-05-10T11:50:51.343Z,483.75
2019-05-10T11:51:54.859Z,506.25
2019-05-10T11:52:51.497Z,534.38
2019-05-10T11:53:55.371Z,444.38
2019-05-10T11:54:51.501Z,455.62
2019-05-10T11:55:51.729Z,483.75
2019-05-10T11:56:52.144Z,489.38
2019-05-10T11:58:01.241Z,466.88
2019-05-10T11:58:55.409Z,500.62
2019-05-10T11:59:51.481Z,511.88
2019-05-10T12:00:55.851Z,433.12
2019-05-10T12:03:50.824Z,315.00
2019-05-10T12:04:52.757Z,292.50
2019-05-10T12:05:53.190Z,286.88
2019-05-10T12:06:51.461Z,286.88
2019-05-10T12:07:54.189Z,275.62
2019-05-10T12:08:56.965Z,264.38
2019-05-10T12:09:53.464Z,258.75
2019-05-10T12:10:54.425Z,258.75
2019-05-10T12:11:55.428Z,298.12
2019-05-10T12:13:08.212Z,309.38
2019-05-10T12:13:52.958Z,286.88
2019-05-10T12:14:53.967Z,264.38
2019-05-10T12:15:52.081Z,241.88
2019-05-10T12:16:54.200Z,241.88
2019-05-10T12:17:57.971Z,270.00
2019-05-10T12:19:05.533Z,348.75
2019-05-10T12:19:56.237Z,382.50
2019-05-10T12:20:58.604Z,416.25
2019-05-10T12:21:55.488Z,388.12
2019-05-10T12:22:51.833Z,326.25
2019-05-10T12:23:51.890Z,286.88
2019-05-10T12:25:06.170Z,258.75
2019-05-10T12:26:18.523Z,360.00
2019-05-10T12:26:18.523Z,410.62
2019-05-10T12:26:35.813Z,247.50
2019-05-10T12:27:52.196Z,213.75
2019-05-10T12:28:51.065Z,208.12
2019-05-10T12:29:55.517Z,208.12
2019-05-10T12:30:51.161Z,202.50
2019-05-10T12:31:55.168Z,202.50
2019-05-10T12:32:56.059Z,196.88
2019-05-10T12:33:50.739Z,202.50
2019-05-10T12:34:51.876Z,202.50
2019-05-10T12:35:51.061Z,213.75
2019-05-10T12:36:51.776Z,219.38
2019-05-10T12:37:53.849Z,253.12
2019-05-10T12:38:49.432Z,253.12
2019-05-10T12:39:52.886Z,264.38
2019-05-10T12:40:51.311Z,292.50
2019-05-10T12:41:52.234Z,315.00
2019-05-10T12:42:49.398Z,382.50
2019-05-10T12:43:51.656Z,382.50
2019-05-10T12:44:51.459Z,393.75
2019-05-10T12:45:51.573Z,382.50
2019-05-10T12:46:50.915Z,360.00
2019-05-10T12:47:51.731Z,354.38
2019-05-10T12:48:51.566Z,376.88
2019-05-10T12:49:53.910Z,376.88