createdAt,value
2022-12-23T00:00:00.427Z,33.85
2022-12-23T00:02:46.904Z,34.30
2022-12-23T00:05:38.558Z,33.85
2022-12-23T00:08:25.893Z,35.83
2022-12-23T00:11:15.149Z,35.03
2022-12-23T00:14:21.810Z,34.10
2022-12-23T00:17:21.664Z,33.58
2022-12-23T00:20:12.689Z,35.08
2022-12-23T00:23:07.347Z,35.33
2022-12-23T00:25:53.207Z,35.53
2022-12-23T00:28:38.984Z,33.90
2022-12-23T00:31:25.922Z,33.60
2022-12-23T00:34:13.040Z,35.50
2022-12-23T00:36:58.903Z,37.70
2022-12-23T00:40:06.807Z,34.10
2022-12-23T00:42:55.484Z,34.70
2022-12-23T00:45:41.249Z,36.05
2022-12-23T00:48:45.841Z,34.60
2022-12-23T00:51:31.277Z,34.38
2022-12-23T00:54:16.990Z,34.78
2022-12-23T00:57:03.232Z,34.75
2022-12-23T00:59:49.464Z,35.42
2022-12-23T01:02:54.053Z,34.85
2022-12-23T01:05:40.351Z,34.42
2022-12-23T01:08:26.714Z,33.67
2022-12-23T01:11:13.458Z,34.50
2022-12-23T01:13:59.999Z,32.97
2022-12-23T01:16:46.392Z,34.55
2022-12-23T01:19:31.969Z,33.95
2022-12-23T01:22:17.572Z,33.15
2022-12-23T01:25:03.860Z,34.28
2022-12-23T01:27:50.137Z,32.83
2022-12-23T01:30:37.032Z,31.90
2022-12-23T01:33:23.830Z,33.95
2022-12-23T01:36:11.429Z,32.58
2022-12-23T01:38:57.716Z,32.28
2022-12-23T01:42:02.171Z,32.33
2022-12-23T01:44:55.662Z,33.65
2022-12-23T01:48:02.366Z,33.00
2022-12-23T01:51:06.552Z,31.83
2022-12-23T01:53:58.196Z,31.80
2022-12-23T01:56:44.243Z,31.67
2022-12-23T01:59:49.493Z,31.87
2022-12-23T02:02:56.107Z,31.63
2022-12-23T02:05:46.135Z,29.83
2022-12-23T02:08:50.668Z,30.40
2022-12-23T02:11:51.052Z,31.00
2022-12-23T02:15:14.647Z,29.77
2022-12-23T02:18:03.138Z,28.80
2022-12-23T02:20:54.528Z,30.40
2022-12-23T02:23:58.430Z,29.42
2022-12-23T02:27:02.212Z,30.55
2022-12-23T02:30:27.239Z,31.95
2022-12-23T02:33:19.622Z,30.80
2022-12-23T02:36:26.886Z,31.00
2022-12-23T02:39:39.387Z,31.42
2022-12-23T02:42:28.502Z,30.85
2022-12-23T02:45:27.758Z,30.80
2022-12-23T02:48:56.008Z,30.45
2022-12-23T02:51:47.166Z,32.10
2022-12-23T02:54:41.814Z,31.17
2022-12-23T02:57:35.874Z,31.08
2022-12-23T03:00:22.168Z,30.60
2022-12-23T03:03:08.185Z,31.65
2022-12-23T03:05:54.783Z,31.83
2022-12-23T03:08:43.430Z,31.88
2022-12-23T03:11:40.175Z,31.90
2022-12-23T03:14:33.095Z,30.75
2022-12-23T03:17:49.771Z,31.33
2022-12-23T03:20:50.163Z,31.70
2022-12-23T03:24:18.292Z,32.60
2022-12-23T03:27:22.504Z,30.50
2022-12-23T03:30:17.291Z,31.53
2022-12-23T03:33:10.533Z,31.03
2022-12-23T03:36:05.674Z,32.13
2022-12-23T03:38:54.046Z,32.37
2022-12-23T03:41:48.140Z,34.45
2022-12-23T03:44:38.843Z,31.60
2022-12-23T03:47:52.169Z,31.02
2022-12-23T03:50:39.730Z,32.13
2022-12-23T03:53:38.619Z,31.25
2022-12-23T03:56:48.308Z,30.65
2022-12-23T03:59:36.210Z,34.33
2022-12-23T04:02:54.722Z,32.13
2022-12-23T04:05:43.673Z,32.17
2022-12-23T04:08:36.980Z,33.25
2022-12-23T04:11:22.648Z,33.50
2022-12-23T04:14:08.333Z,32.78
2022-12-23T04:16:58.502Z,31.15
2022-12-23T04:19:46.203Z,32.13
2022-12-23T04:22:32.581Z,31.23
2022-12-23T04:25:18.705Z,31.23
2022-12-23T04:28:04.955Z,32.95
2022-12-23T04:30:50.796Z,32.38
2022-12-23T04:33:37.359Z,32.95
2022-12-23T04:36:23.268Z,32.97
2022-12-23T04:39:09.795Z,31.90
2022-12-23T04:41:55.902Z,33.72
2022-12-23T04:44:42.508Z,33.63
2022-12-23T04:47:28.476Z,34.05
2022-12-23T04:50:16.673Z,32.35
2022-12-23T04:53:02.383Z,33.80
2022-12-23T04:55:52.009Z,33.55
2022-12-23T04:58:37.854Z,34.38
2022-12-23T05:01:23.568Z,33.22
2022-12-23T05:04:10.223Z,33.57
2022-12-23T05:06:55.901Z,33.75
2022-12-23T05:09:42.013Z,34.25
2022-12-23T05:12:31.787Z,32.55
2022-12-23T05:15:18.213Z,31.65
2022-12-23T05:18:04.126Z,32.65
2022-12-23T05:20:50.361Z,33.07
2022-12-23T05:23:36.519Z,33.75
2022-12-23T05:26:22.493Z,33.45
2022-12-23T05:29:08.555Z,34.83
2022-12-23T05:31:54.891Z,31.70
2022-12-23T05:34:40.532Z,33.60
2022-12-23T05:37:26.095Z,33.45
2022-12-23T05:40:11.893Z,33.15
2022-12-23T05:42:58.383Z,34.40
2022-12-23T05:45:44.412Z,32.50
2022-12-23T05:48:30.185Z,34.27
2022-12-23T05:51:15.832Z,31.33
2022-12-23T05:54:01.695Z,33.10
2022-12-23T05:56:47.839Z,33.03
2022-12-23T05:59:33.531Z,32.13
2022-12-23T06:02:20.482Z,32.13
2022-12-23T06:05:06.636Z,32.10
2022-12-23T06:07:52.354Z,33.25
2022-12-23T06:10:38.223Z,31.77
2022-12-23T06:13:24.170Z,32.83
2022-12-23T06:16:10.100Z,33.00
2022-12-23T06:18:57.092Z,32.20
2022-12-23T06:21:42.949Z,30.73
2022-12-23T06:24:29.351Z,31.75
2022-12-23T06:27:15.765Z,32.30
2022-12-23T06:30:01.670Z,33.47
2022-12-23T06:32:47.897Z,30.95
2022-12-23T06:35:33.553Z,32.78
2022-12-23T06:38:19.995Z,34.23
2022-12-23T06:41:07.664Z,34.85
2022-12-23T06:43:54.585Z,32.80
2022-12-23T06:46:40.884Z,35.95
2022-12-23T06:49:26.715Z,33.80
2022-12-23T06:52:12.185Z,35.33
2022-12-23T06:54:58.187Z,35.35
2022-12-23T06:57:45.227Z,34.35
2022-12-23T07:00:31.291Z,35.17
2022-12-23T07:03:18.052Z,35.60
2022-12-23T07:06:04.159Z,33.95
2022-12-23T07:08:51.300Z,34.50
2022-12-23T07:11:37.319Z,33.58
2022-12-23T07:14:23.231Z,34.08
2022-12-23T07:17:09.577Z,34.50
2022-12-23T07:19:55.347Z,34.87
2022-12-23T07:22:40.764Z,34.00
2022-12-23T07:25:27.178Z,36.05
2022-12-23T07:28:12.983Z,34.30
2022-12-23T07:30:58.544Z,34.88
2022-12-23T07:33:44.611Z,35.85
2022-12-23T07:36:30.706Z,36.33
2022-12-23T07:39:16.983Z,34.97
2022-12-23T07:42:33.950Z,37.17
2022-12-23T07:45:09.244Z,35.03
2022-12-23T07:47:56.296Z,33.55
2022-12-23T07:50:41.872Z,33.22
2022-12-23T07:53:28.358Z,34.33
2022-12-23T07:56:14.021Z,32.85
2022-12-23T07:58:59.991Z,34.57
2022-12-23T08:01:45.902Z,35.13
2022-12-23T08:04:32.317Z,33.90
2022-12-23T08:07:18.747Z,35.28
2022-12-23T08:10:05.858Z,35.97
2022-12-23T08:12:51.454Z,34.80
2022-12-23T08:15:37.357Z,36.20
2022-12-23T08:18:24.234Z,35.45
2022-12-23T08:21:17.888Z,35.55
2022-12-23T08:24:04.160Z,38.13
2022-12-23T08:26:49.849Z,37.03
2022-12-23T08:29:36.663Z,36.50
2022-12-23T08:32:22.219Z,36.90
2022-12-23T08:35:09.097Z,35.70
2022-12-23T08:37:55.212Z,38.80
2022-12-23T08:40:41.010Z,37.35
2022-12-23T08:43:31.933Z,43.65
2022-12-23T08:46:22.572Z,41.78
2022-12-23T08:49:09.453Z,39.05
2022-12-23T08:51:55.211Z,40.03
2022-12-23T08:54:41.050Z,43.22
2022-12-23T08:57:26.937Z,39.95
2022-12-23T09:00:12.902Z,39.10
2022-12-23T09:02:58.894Z,35.22
2022-12-23T09:05:45.130Z,37.53
2022-12-23T09:08:31.410Z,35.80
2022-12-23T09:11:23.881Z,36.42
2022-12-23T09:14:11.242Z,40.85
2022-12-23T09:16:57.160Z,37.85
2022-12-23T09:19:48.629Z,37.10
2022-12-23T09:22:38.127Z,38.55
2022-12-23T09:25:23.670Z,38.47
2022-12-23T09:28:10.322Z,38.20
2022-12-23T09:30:57.129Z,39.50
2022-12-23T09:33:46.142Z,38.20
2022-12-23T09:36:32.044Z,38.13
2022-12-23T09:39:17.827Z,37.80
2022-12-23T09:42:13.164Z,35.75
2022-12-23T09:45:38.513Z,35.40
2022-12-23T09:48:33.223Z,37.30
2022-12-23T09:51:23.490Z,36.53
2022-12-23T09:54:46.137Z,36.80
2022-12-23T09:57:47.649Z,39.13
2022-12-23T10:00:42.714Z,37.45
2022-12-23T10:04:28.232Z,37.90
2022-12-23T10:07:24.057Z,38.30
2022-12-23T10:10:29.282Z,36.67
2022-12-23T10:13:35.703Z,39.88
2022-12-23T10:16:25.764Z,41.20
2022-12-23T10:19:41.521Z,39.53
2022-12-23T10:22:42.630Z,38.42
2022-12-23T10:25:35.636Z,46.17
2022-12-23T10:28:21.322Z,41.58
2022-12-23T10:31:39.872Z,45.00
2022-12-23T10:34:56.643Z,42.05
2022-12-23T10:37:54.942Z,43.78
2022-12-23T10:41:15.885Z,44.22
2022-12-23T10:44:27.318Z,44.33
2022-12-23T10:47:45.034Z,42.22
2022-12-23T10:50:47.271Z,44.20
2022-12-23T10:53:47.749Z,45.83
2022-12-23T10:56:33.907Z,41.78
2022-12-23T10:59:26.792Z,40.03
2022-12-23T11:02:12.902Z,44.03
2022-12-23T11:04:59.123Z,40.20
2022-12-23T11:07:47.294Z,42.15
2022-12-23T11:10:34.037Z,43.17
2022-12-23T11:13:25.453Z,45.33
2022-12-23T11:16:29.151Z,43.55
2022-12-23T11:19:15.939Z,44.10
2022-12-23T11:22:02.297Z,39.53
2022-12-23T11:24:47.922Z,40.00
2022-12-23T11:27:35.284Z,38.83
2022-12-23T11:30:21.376Z,37.53
2022-12-23T11:33:23.452Z,38.08
2022-12-23T11:36:20.083Z,39.80
2022-12-23T11:39:14.649Z,34.58
2022-12-23T11:42:04.948Z,33.05
2022-12-23T11:44:53.860Z,35.30
2022-12-23T11:47:41.599Z,34.90
2022-12-23T11:50:32.947Z,34.50
2022-12-23T11:53:25.011Z,33.35
2022-12-23T11:56:14.690Z,34.70
2022-12-23T11:59:06.694Z,36.53
2022-12-23T12:01:53.047Z,34.38
2022-12-23T12:04:41.926Z,34.30
2022-12-23T12:07:28.840Z,36.80
2022-12-23T12:10:25.643Z,36.33
2022-12-23T12:13:29.261Z,36.80
2022-12-23T12:16:43.454Z,33.30
2022-12-23T12:19:35.760Z,33.78
2022-12-23T12:22:47.927Z,33.03
2022-12-23T12:25:44.413Z,34.47
2022-12-23T12:28:51.789Z,33.60
2022-12-23T12:31:45.326Z,32.85
2022-12-23T12:34:45.753Z,32.87
2022-12-23T12:37:53.634Z,31.98
2022-12-23T12:40:47.683Z,33.03
2022-12-23T12:43:40.165Z,32.50
2022-12-23T12:46:43.241Z,32.05
2022-12-23T12:49:33.174Z,33.40
2022-12-23T12:52:26.056Z,33.08
2022-12-23T12:55:26.097Z,32.63
2022-12-23T12:58:23.074Z,32.25
2022-12-23T13:01:31.137Z,34.55
2022-12-23T13:04:32.697Z,35.13
2022-12-23T13:07:43.013Z,34.67
2022-12-23T13:10:54.407Z,34.63
2022-12-23T13:14:00.318Z,36.63
2022-12-23T13:16:57.941Z,37.78
2022-12-23T13:20:15.971Z,40.20
2022-12-23T13:23:45.565Z,36.97
2022-12-23T13:26:39.916Z,35.83
2022-12-23T13:29:28.942Z,35.95
2022-12-23T13:32:33.357Z,31.73
2022-12-23T13:35:43.863Z,35.83
2022-12-23T13:38:36.277Z,41.72
2022-12-23T13:41:42.706Z,44.70
2022-12-23T13:44:32.123Z,46.97
2022-12-23T13:48:08.112Z,43.22
2022-12-23T13:51:20.347Z,44.50
2022-12-23T13:54:33.813Z,40.03
2022-12-23T13:57:44.193Z,42.33
2022-12-23T14:00:32.526Z,42.38
2022-12-23T14:03:23.829Z,41.28
2022-12-23T14:06:32.603Z,40.50
2022-12-23T14:09:38.452Z,39.00
2022-12-23T14:12:30.795Z,40.20
2022-12-23T14:15:25.672Z,42.63
2022-12-23T14:18:22.063Z,44.08
2022-12-23T14:21:29.566Z,39.83
2022-12-23T14:24:34.233Z,38.05
2022-12-23T14:27:44.829Z,43.80
2022-12-23T14:30:45.879Z,42.03
2022-12-23T14:33:37.939Z,42.45
2022-12-23T14:36:26.476Z,38.60
2022-12-23T14:39:12.850Z,43.08
2022-12-23T14:42:05.464Z,38.72
2022-12-23T14:44:52.580Z,40.78
2022-12-23T14:47:40.380Z,39.60
2022-12-23T14:50:42.084Z,38.25
2022-12-23T14:53:34.035Z,39.07
2022-12-23T14:56:19.643Z,38.78
2022-12-23T14:59:24.289Z,40.97
2022-12-23T15:02:21.747Z,42.20
2022-12-23T15:05:08.544Z,44.75
2022-12-23T15:07:56.908Z,43.58
2022-12-23T15:10:44.734Z,42.88
2022-12-23T15:13:32.271Z,51.58
2022-12-23T15:16:18.915Z,47.70
2022-12-23T15:19:31.316Z,46.47
2022-12-23T15:22:25.285Z,48.87
2022-12-23T15:25:38.720Z,51.67
2022-12-23T15:28:37.601Z,47.47
2022-12-23T15:31:32.141Z,44.73
2022-12-23T15:34:33.484Z,43.95
2022-12-23T15:37:24.651Z,44.67
2022-12-23T15:40:28.059Z,45.05
2022-12-23T15:43:20.079Z,41.47
2022-12-23T15:46:20.783Z,38.28
2022-12-23T15:49:12.001Z,40.42
2022-12-23T15:52:08.718Z,37.17
2022-12-23T15:55:20.833Z,39.00
2022-12-23T15:58:07.258Z,37.63
2022-12-23T16:00:57.459Z,41.10
2022-12-23T16:03:49.500Z,40.17
2022-12-23T16:06:38.963Z,40.10
2022-12-23T16:09:32.231Z,36.47
2022-12-23T16:12:25.567Z,37.70
2022-12-23T16:15:31.936Z,37.78
2022-12-23T16:18:26.288Z,35.75
2022-12-23T16:21:14.295Z,36.72
2022-12-23T16:24:01.163Z,37.53
2022-12-23T16:26:47.462Z,37.75
2022-12-23T16:29:34.189Z,38.08
2022-12-23T16:32:20.522Z,38.45
2022-12-23T16:35:12.244Z,40.33
2022-12-23T16:38:17.857Z,35.03
2022-12-23T16:41:03.706Z,37.38
2022-12-23T16:43:52.628Z,36.47
2022-12-23T16:46:49.278Z,35.40
2022-12-23T16:49:37.553Z,35.70
2022-12-23T16:52:23.991Z,36.78
2022-12-23T16:55:18.450Z,34.23
2022-12-23T16:58:04.702Z,35.75
2022-12-23T17:00:52.265Z,34.80
2022-12-23T17:03:38.714Z,37.20
2022-12-23T17:06:25.674Z,35.70
2022-12-23T17:09:11.619Z,33.08
2022-12-23T17:11:57.461Z,32.42
2022-12-23T17:14:43.337Z,35.47
2022-12-23T17:17:29.818Z,37.30
2022-12-23T17:20:15.819Z,35.77
2022-12-23T17:23:02.627Z,37.20
2022-12-23T17:25:48.308Z,35.97
2022-12-23T17:28:34.695Z,35.30
2022-12-23T17:31:26.684Z,33.83
2022-12-23T17:34:19.709Z,35.47
2022-12-23T17:37:17.875Z,33.63
2022-12-23T17:40:04.299Z,34.63
2022-12-23T17:42:49.907Z,36.30
2022-12-23T17:45:36.581Z,35.83
2022-12-23T17:48:29.544Z,34.42
2022-12-23T17:51:22.657Z,36.95
2022-12-23T17:54:25.771Z,36.20
2022-12-23T17:57:17.632Z,34.47
2022-12-23T18:00:04.217Z,36.15
2022-12-23T18:02:57.506Z,36.75
2022-12-23T18:05:43.494Z,37.67
2022-12-23T18:08:29.747Z,36.42
2022-12-23T18:11:32.749Z,36.90
2022-12-23T18:14:31.826Z,36.70
2022-12-23T18:17:18.881Z,35.75
2022-12-23T18:20:05.490Z,37.50
2022-12-23T18:22:54.813Z,37.92
2022-12-23T18:25:41.390Z,36.03
2022-12-23T18:28:27.749Z,35.47
2022-12-23T18:31:19.331Z,40.15
2022-12-23T18:34:05.787Z,38.35
2022-12-23T18:36:52.308Z,34.50
2022-12-23T18:39:38.043Z,35.20
2022-12-23T18:42:24.193Z,32.42
2022-12-23T18:45:52.247Z,36.42
2022-12-23T18:48:38.905Z,34.60
2022-12-23T18:51:24.473Z,34.70
2022-12-23T18:54:16.468Z,34.67
2022-12-23T18:57:03.899Z,36.27
2022-12-23T18:59:50.358Z,35.20
2022-12-23T19:02:36.094Z,39.80
2022-12-23T19:05:27.737Z,35.72
2022-12-23T19:08:13.171Z,39.35
2022-12-23T19:11:00.713Z,38.75
2022-12-23T19:13:47.551Z,41.27
2022-12-23T19:16:33.881Z,41.22
2022-12-23T19:19:21.592Z,40.17
2022-12-23T19:22:08.559Z,41.90
2022-12-23T19:25:05.332Z,37.28
2022-12-23T19:27:52.239Z,35.90
2022-12-23T19:30:41.849Z,39.83
2022-12-23T19:33:28.199Z,37.88
2022-12-23T19:36:20.136Z,40.10
2022-12-23T19:39:06.217Z,38.90
2022-12-23T19:41:51.820Z,43.17
2022-12-23T19:44:38.278Z,37.35
2022-12-23T19:47:24.267Z,41.28
2022-12-23T19:50:12.352Z,39.90
2022-12-23T19:52:58.068Z,42.40
2022-12-23T19:55:43.634Z,39.25
2022-12-23T19:58:34.155Z,41.08
2022-12-23T20:01:23.971Z,41.97
2022-12-23T20:04:10.113Z,40.97
2022-12-23T20:06:55.608Z,41.97
2022-12-23T20:09:41.486Z,44.42
2022-12-23T20:12:27.987Z,44.60
2022-12-23T20:15:13.530Z,51.70
2022-12-23T20:17:59.737Z,45.70
2022-12-23T20:20:45.942Z,44.53
2022-12-23T20:23:32.328Z,41.22
2022-12-23T20:26:19.696Z,42.13
2022-12-23T20:29:05.882Z,44.97
2022-12-23T20:31:52.131Z,41.85
2022-12-23T20:34:40.315Z,43.15
2022-12-23T20:37:25.906Z,45.63
2022-12-23T20:40:12.813Z,42.20
2022-12-23T20:42:58.831Z,44.70
2022-12-23T20:45:46.331Z,38.85
2022-12-23T20:48:34.479Z,40.50
2022-12-23T20:51:24.079Z,41.55
2022-12-23T20:54:09.826Z,39.10
2022-12-23T20:56:55.719Z,38.55
2022-12-23T20:59:41.618Z,42.28
2022-12-23T21:02:27.230Z,41.83
2022-12-23T21:05:13.171Z,40.92
2022-12-23T21:07:59.688Z,41.43
2022-12-23T21:10:53.678Z,44.22
2022-12-23T21:13:40.461Z,41.42
2022-12-23T21:16:26.283Z,42.72
2022-12-23T21:19:21.998Z,41.08
2022-12-23T21:22:08.680Z,41.73
2022-12-23T21:24:54.328Z,45.58
2022-12-23T21:27:41.608Z,43.15
2022-12-23T21:30:27.536Z,43.05
2022-12-23T21:33:13.739Z,45.47
2022-12-23T21:36:00.014Z,40.33
2022-12-23T21:38:47.464Z,46.28
2022-12-23T21:41:38.744Z,44.63
2022-12-23T21:44:24.613Z,47.23
2022-12-23T21:47:10.212Z,46.13
2022-12-23T21:49:56.639Z,44.47
2022-12-23T21:52:42.395Z,45.53
2022-12-23T21:55:29.219Z,44.08
2022-12-23T21:58:14.857Z,47.67
2022-12-23T22:01:06.228Z,47.75
2022-12-23T22:03:53.520Z,50.35
2022-12-23T22:06:46.323Z,47.70
2022-12-23T22:09:32.754Z,53.28
2022-12-23T22:12:19.013Z,53.83
2022-12-23T22:15:11.282Z,50.85
2022-12-23T22:17:57.466Z,53.17
2022-12-23T22:20:46.389Z,53.33
2022-12-23T22:23:32.731Z,51.38
2022-12-23T22:26:25.456Z,49.45
2022-12-23T22:29:12.249Z,47.38
2022-12-23T22:31:58.333Z,51.53
2022-12-23T22:34:43.988Z,46.80
2022-12-23T22:37:30.146Z,49.58
2022-12-23T22:40:16.158Z,49.42
2022-12-23T22:43:02.999Z,46.10
2022-12-23T22:45:58.913Z,46.40
2022-12-23T22:48:45.027Z,46.83
2022-12-23T22:51:31.646Z,49.60
2022-12-23T22:54:18.254Z,46.70
2022-12-23T22:57:04.537Z,50.13
2022-12-23T22:59:50.717Z,45.22
2022-12-23T23:02:36.636Z,46.60
2022-12-23T23:05:22.816Z,47.80
2022-12-23T23:08:08.689Z,47.33
2022-12-23T23:10:57.780Z,47.92
2022-12-23T23:13:43.630Z,48.67
2022-12-23T23:16:30.366Z,55.42
2022-12-23T23:19:20.149Z,52.45
2022-12-23T23:22:06.137Z,49.75
2022-12-23T23:24:52.236Z,55.25
2022-12-23T23:27:37.695Z,58.40
2022-12-23T23:30:24.031Z,53.58
2022-12-23T23:33:10.590Z,58.20
2022-12-23T23:35:58.261Z,55.15
2022-12-23T23:38:44.143Z,56.00
2022-12-23T23:41:30.280Z,57.78
2022-12-23T23:44:16.290Z,56.60
2022-12-23T23:47:10.847Z,54.55
2022-12-23T23:49:57.208Z,56.22
2022-12-23T23:52:43.258Z,53.95
2022-12-23T23:55:29.416Z,57.80
2022-12-23T23:58:17.873Z,54.63
