createdAt,value
2023-04-11T00:00:00.137Z,994.19
2023-04-11T00:05:00.148Z,994.14
2023-04-11T00:10:00.127Z,994.04
2023-04-11T00:15:00.144Z,994.05
2023-04-11T00:20:00.133Z,994.05
2023-04-11T00:25:00.136Z,993.98
2023-04-11T00:30:00.213Z,994.05
2023-04-11T00:35:00.117Z,994.12
2023-04-11T00:40:00.112Z,994.09
2023-04-11T00:45:00.130Z,994.1
2023-04-11T00:50:00.183Z,994.1
2023-04-11T00:55:00.107Z,994.18
2023-04-11T01:00:00.166Z,994.18
2023-04-11T01:05:00.142Z,994.2
2023-04-11T01:10:00.143Z,994.11
2023-04-11T01:15:00.116Z,994.11
2023-04-11T01:20:00.135Z,994.04
2023-04-11T01:25:00.178Z,993.88
2023-04-11T01:30:00.136Z,993.81
2023-04-11T01:35:00.125Z,993.82
2023-04-11T01:40:00.156Z,993.71
2023-04-11T01:45:00.137Z,993.63
2023-04-11T01:50:00.131Z,993.55
2023-04-11T01:55:00.138Z,993.53
2023-04-11T02:00:00.180Z,993.48
2023-04-11T02:05:00.127Z,993.32
2023-04-11T02:10:00.164Z,993.19
2023-04-11T02:15:00.128Z,992.96
2023-04-11T02:20:00.140Z,992.86
2023-04-11T02:25:00.142Z,993.04
2023-04-11T02:30:00.181Z,992.95
2023-04-11T02:35:00.163Z,992.92
2023-04-11T02:40:00.144Z,993
2023-04-11T02:45:00.126Z,993.08
2023-04-11T02:50:00.169Z,992.96
2023-04-11T02:55:00.157Z,992.89
2023-04-11T03:00:00.140Z,992.89
2023-04-11T03:05:00.163Z,992.82
2023-04-11T03:10:00.157Z,992.67
2023-04-11T03:15:00.119Z,992.45
2023-04-11T03:20:00.121Z,992.35
2023-04-11T03:25:00.119Z,991.74
2023-04-11T03:30:00.136Z,991.78
2023-04-11T03:35:00.122Z,991.5
2023-04-11T03:40:00.193Z,991.61
2023-04-11T03:45:00.131Z,991.42
2023-04-11T03:50:00.166Z,991.36
2023-04-11T03:55:00.105Z,991.38
2023-04-11T04:00:00.138Z,991.41
2023-04-11T04:05:00.105Z,991.36
2023-04-11T04:10:00.163Z,991.38
2023-04-11T04:15:00.116Z,991.39
2023-04-11T04:20:00.159Z,991.14
2023-04-11T04:25:00.133Z,991.22
2023-04-11T04:30:03.068Z,991.35
2023-04-11T04:35:00.130Z,991.34
2023-04-11T04:40:00.109Z,991.24
2023-04-11T04:45:00.142Z,991.44
2023-04-11T04:50:00.196Z,991.37
2023-04-11T04:55:00.181Z,991.38
2023-04-11T05:00:00.158Z,991.45
2023-04-11T05:05:00.128Z,991.56
2023-04-11T05:10:00.170Z,991.52
2023-04-11T05:15:00.157Z,991.58
2023-04-11T05:20:00.168Z,991.68
2023-04-11T05:25:00.141Z,991.65
2023-04-11T05:30:00.177Z,991.55
2023-04-11T05:35:00.138Z,991.51
2023-04-11T05:40:00.236Z,991.38
2023-04-11T05:45:00.191Z,991.77
2023-04-11T05:50:00.173Z,991.75
2023-04-11T05:55:00.099Z,991.87
2023-04-11T06:00:00.161Z,991.78
2023-04-11T06:05:00.208Z,991.59
2023-04-11T06:10:00.149Z,991.38
2023-04-11T06:15:00.126Z,991.89
2023-04-11T06:20:00.149Z,991.95
2023-04-11T06:25:00.142Z,991.93
2023-04-11T06:30:00.152Z,991.95
2023-04-11T06:35:00.138Z,991.8
2023-04-11T06:40:00.153Z,991.83
2023-04-11T06:45:00.125Z,991.65
2023-04-11T06:50:00.175Z,991.71
2023-04-11T06:55:00.134Z,991.88
2023-04-11T07:00:00.184Z,991.83
2023-04-11T07:05:00.151Z,991.86
2023-04-11T07:10:00.245Z,991.86
2023-04-11T07:15:00.117Z,991.88
2023-04-11T07:20:00.164Z,992.03
2023-04-11T07:25:00.136Z,991.97
2023-04-11T07:30:00.184Z,992.1
2023-04-11T07:35:00.124Z,991.97
2023-04-11T07:40:00.132Z,992.03
2023-04-11T07:45:00.116Z,992.09
2023-04-11T07:50:00.185Z,991.95
2023-04-11T07:55:00.112Z,992.05
2023-04-11T08:00:00.129Z,992.2
2023-04-11T08:05:00.166Z,992.31
2023-04-11T08:10:00.202Z,992.39
2023-04-11T08:15:00.118Z,992.4
2023-04-11T08:20:02.138Z,992.34
2023-04-11T08:25:00.132Z,992.4
2023-04-11T08:30:00.135Z,992.47
2023-04-11T08:35:00.109Z,992.37
2023-04-11T08:40:00.140Z,992.29
2023-04-11T08:45:00.148Z,992.46
2023-04-11T08:50:00.116Z,992.29
2023-04-11T08:55:00.159Z,992.32
2023-04-11T09:00:00.190Z,992.22
2023-04-11T09:05:00.180Z,992.35
2023-04-11T09:10:00.135Z,992.37
2023-04-11T09:15:00.113Z,992.31
2023-04-11T09:20:00.130Z,992.3
2023-04-11T09:25:00.120Z,992.23
2023-04-11T09:30:00.161Z,992.18
2023-04-11T09:35:00.141Z,991.97
2023-04-11T09:40:00.163Z,991.89
2023-04-11T09:45:00.119Z,992.07
2023-04-11T09:50:00.188Z,991.9
2023-04-11T09:55:00.112Z,991.89
2023-04-11T10:00:00.136Z,992.08
2023-04-11T10:05:00.206Z,992.39
2023-04-11T10:10:00.148Z,992.63
2023-04-11T10:15:00.132Z,993.07
2023-04-11T10:20:00.154Z,992.89
2023-04-11T10:25:00.130Z,993.05
2023-04-11T10:30:00.161Z,992.95
2023-04-11T10:35:00.139Z,993
2023-04-11T10:40:00.160Z,992.83
2023-04-11T10:45:00.110Z,992.73
2023-04-11T10:50:00.159Z,992.82
2023-04-11T10:55:00.114Z,992.79
2023-04-11T11:00:00.114Z,992.66
2023-04-11T11:05:00.294Z,992.75
2023-04-11T11:10:00.124Z,992.73
2023-04-11T11:15:00.094Z,992.76
2023-04-11T11:20:00.112Z,992.85
2023-04-11T11:25:00.109Z,992.88
2023-04-11T11:30:00.172Z,992.94
2023-04-11T11:35:00.127Z,992.98
2023-04-11T11:40:00.093Z,993.2
2023-04-11T11:45:00.134Z,993.39
2023-04-11T11:50:00.157Z,993.36
2023-04-11T11:55:00.164Z,993.42
2023-04-11T12:00:00.193Z,993.52
2023-04-11T12:05:00.562Z,993.61
2023-04-11T12:10:00.173Z,993.63
2023-04-11T12:15:00.125Z,993.64
2023-04-11T12:20:00.158Z,993.74
2023-04-11T12:25:00.126Z,993.82
2023-04-11T12:30:00.175Z,993.75
2023-04-11T12:35:00.119Z,993.59
2023-04-11T12:40:00.165Z,993.66
2023-04-11T12:45:00.107Z,993.54
2023-04-11T12:50:00.215Z,993.64
2023-04-11T12:55:00.109Z,993.7
2023-04-11T13:00:00.157Z,993.75
2023-04-11T13:05:00.162Z,993.65
2023-04-11T13:10:00.213Z,993.67
2023-04-11T13:15:00.170Z,993.71
2023-04-11T13:20:00.127Z,993.54
2023-04-11T13:25:00.132Z,993.81
2023-04-11T13:30:00.201Z,993.85
2023-04-11T13:35:00.139Z,993.92
2023-04-11T13:40:00.232Z,994.05
2023-04-11T13:45:00.168Z,993.96
2023-04-11T13:50:00.141Z,993.9
2023-04-11T13:55:00.121Z,993.81
2023-04-11T14:00:00.178Z,993.97
2023-04-11T14:05:00.107Z,993.83
2023-04-11T14:10:00.156Z,993.62
2023-04-11T14:15:00.135Z,993.65
2023-04-11T14:20:00.135Z,993.65
2023-04-11T14:25:00.140Z,993.67
2023-04-11T14:30:00.163Z,993.63
2023-04-11T14:35:00.168Z,993.67
2023-04-11T14:40:00.165Z,993.62
2023-04-11T14:45:00.158Z,993.56
2023-04-11T14:50:00.137Z,993.72
2023-04-11T14:55:00.127Z,993.77
2023-04-11T15:00:00.145Z,993.73
2023-04-11T15:05:00.108Z,993.85
2023-04-11T15:10:00.139Z,993.9
2023-04-11T15:15:00.193Z,993.98
2023-04-11T15:20:00.116Z,993.89
2023-04-11T15:25:00.140Z,993.98
2023-04-11T15:30:00.246Z,993.95
2023-04-11T15:35:00.147Z,993.96
2023-04-11T15:40:00.103Z,993.93
2023-04-11T15:45:00.138Z,993.98
2023-04-11T15:50:00.187Z,993.91
2023-04-11T15:55:00.131Z,994
2023-04-11T16:00:00.140Z,994.09
2023-04-11T16:05:00.284Z,994.09
2023-04-11T16:10:00.183Z,994.14
2023-04-11T16:15:00.105Z,994.2
2023-04-11T16:20:00.127Z,994.24
2023-04-11T16:25:00.112Z,994.27
2023-04-11T16:30:00.240Z,994.31
2023-04-11T16:35:00.374Z,994.14
2023-04-11T16:40:00.130Z,994.14
2023-04-11T16:45:00.146Z,994.34
2023-04-11T16:50:00.172Z,994.43
2023-04-11T16:55:00.115Z,994.5
2023-04-11T17:00:00.164Z,994.88
2023-04-11T17:05:00.239Z,995.07
2023-04-11T17:10:00.136Z,995.13
2023-04-11T17:15:00.145Z,995.63
2023-04-11T17:20:00.178Z,995.88
2023-04-11T17:25:00.172Z,996.11
2023-04-11T17:30:00.300Z,996.08
2023-04-11T17:35:00.152Z,996.32
2023-04-11T17:40:00.205Z,996.38
2023-04-11T17:45:06.776Z,996.25
2023-04-11T17:50:00.208Z,996.15
2023-04-11T17:55:00.155Z,995.61
2023-04-11T18:00:00.299Z,995.72
2023-04-11T18:05:02.301Z,995.68
2023-04-11T18:10:00.197Z,996.08
2023-04-11T18:15:00.147Z,996.24
2023-04-11T18:20:00.097Z,996.45
2023-04-11T18:25:00.127Z,996.52
2023-04-11T18:30:00.148Z,996.62
2023-04-11T18:35:00.119Z,996.7
2023-04-11T18:40:00.134Z,996.61
2023-04-11T18:45:00.194Z,996.58
2023-04-11T18:50:00.195Z,996.6
2023-04-11T18:55:00.138Z,996.54
2023-04-11T19:00:02.158Z,996.45
2023-04-11T19:05:00.706Z,996.26
2023-04-11T19:10:00.119Z,996.17
2023-04-11T19:15:00.212Z,996.1
2023-04-11T19:20:00.137Z,995.99
2023-04-11T19:25:00.143Z,996.01
2023-04-11T19:30:00.200Z,996.03
2023-04-11T19:35:00.119Z,995.93
2023-04-11T19:40:00.254Z,996.07
2023-04-11T19:45:00.478Z,996.18
2023-04-11T19:50:00.181Z,996.16
2023-04-11T19:55:00.162Z,996.05
2023-04-11T20:00:00.159Z,996
2023-04-11T20:05:00.142Z,996
2023-04-11T20:10:00.189Z,996.07
2023-04-11T20:15:00.178Z,996.06
2023-04-11T20:20:00.139Z,995.94
2023-04-11T20:25:00.184Z,995.98
2023-04-11T20:30:00.183Z,996.54
2023-04-11T20:35:00.235Z,996.45
2023-04-11T20:40:00.125Z,996.44
2023-04-11T20:45:00.146Z,996.47
2023-04-11T20:50:00.245Z,996.41
2023-04-11T20:55:00.129Z,996.49
2023-04-11T21:00:00.133Z,996.59
2023-04-11T21:05:00.131Z,996.58
2023-04-11T21:10:00.122Z,996.51
2023-04-11T21:15:00.147Z,996.54
2023-04-11T21:20:00.191Z,996.48
2023-04-11T21:25:00.124Z,996.44
2023-04-11T21:30:00.206Z,996.56
2023-04-11T21:35:00.160Z,996.49
2023-04-11T21:40:00.185Z,996.42
2023-04-11T21:45:00.118Z,996.37
2023-04-11T21:50:00.173Z,996.49
2023-04-11T21:55:00.147Z,996.49
2023-04-11T22:00:00.178Z,996.43
2023-04-11T22:05:06.179Z,996.45
2023-04-11T22:10:00.156Z,996.55
2023-04-11T22:15:00.145Z,996.51
2023-04-11T22:20:00.134Z,996.59
2023-04-11T22:25:00.157Z,996.52
2023-04-11T22:30:00.156Z,996.49
2023-04-11T22:35:00.186Z,996.48
2023-04-11T22:40:00.139Z,996.48
2023-04-11T22:45:00.104Z,996.38
2023-04-11T22:50:00.133Z,996.32
2023-04-11T22:55:00.162Z,996.22
2023-04-11T23:00:00.134Z,996.2
2023-04-11T23:05:00.103Z,996.23
2023-04-11T23:10:00.177Z,996.12
2023-04-11T23:15:00.151Z,996.12
2023-04-11T23:20:00.104Z,996.2
2023-04-11T23:25:00.147Z,996.01
2023-04-11T23:30:00.234Z,995.82
2023-04-11T23:35:00.106Z,995.96
2023-04-11T23:40:00.145Z,995.89
2023-04-11T23:45:00.114Z,995.76
2023-04-11T23:50:00.196Z,995.7
2023-04-11T23:55:00.143Z,995.76
