createdAt,value
2022-12-03T00:00:28.918Z,79477.25
2022-12-03T00:02:55.412Z,79467.28
2022-12-03T00:05:21.930Z,79447.41
2022-12-03T00:07:48.406Z,79443.44
2022-12-03T00:10:15.197Z,79457.34
2022-12-03T00:12:41.549Z,79451.38
2022-12-03T00:15:09.399Z,79453.38
2022-12-03T00:17:36.055Z,79457.34
2022-12-03T00:20:03.512Z,79449.41
2022-12-03T00:22:29.867Z,79439.44
2022-12-03T00:24:56.497Z,79453.38
2022-12-03T00:27:23.026Z,79451.38
2022-12-03T00:29:49.505Z,79473.25
2022-12-03T00:32:15.899Z,79461.31
2022-12-03T00:34:42.312Z,79477.25
2022-12-03T00:37:08.657Z,79465.31
2022-12-03T00:39:35.079Z,79461.31
2022-12-03T00:42:01.524Z,79459.34
2022-12-03T00:44:27.951Z,79469.28
2022-12-03T00:46:54.421Z,79461.31
2022-12-03T00:49:20.914Z,79467.28
2022-12-03T00:51:47.344Z,79471.28
2022-12-03T00:54:13.773Z,79447.41
2022-12-03T00:56:40.137Z,79449.41
2022-12-03T00:59:06.552Z,79445.41
2022-12-03T01:01:32.982Z,79445.41
2022-12-03T01:03:59.420Z,79455.38
2022-12-03T01:06:25.792Z,79447.41
2022-12-03T01:08:52.212Z,79449.41
2022-12-03T01:11:37.343Z,79443.44
2022-12-03T01:14:16.420Z,79429.50
2022-12-03T01:16:43.400Z,79441.44
2022-12-03T01:19:11.215Z,79459.34
2022-12-03T01:21:37.800Z,79447.41
2022-12-03T01:24:04.620Z,79465.31
2022-12-03T01:26:31.004Z,79485.19
2022-12-03T01:28:57.413Z,79479.22
2022-12-03T01:31:42.578Z,79469.28
2022-12-03T01:34:09.001Z,79475.25
2022-12-03T01:36:35.487Z,79457.34
2022-12-03T01:39:04.956Z,79457.34
2022-12-03T01:41:33.064Z,79459.34
2022-12-03T01:44:00.035Z,79461.31
2022-12-03T01:46:40.072Z,79451.38
2022-12-03T01:49:09.402Z,79443.44
2022-12-03T01:51:35.924Z,79455.38
2022-12-03T01:54:03.162Z,79437.47
2022-12-03T01:56:29.573Z,79451.38
2022-12-03T01:58:55.996Z,79451.38
2022-12-03T02:01:22.462Z,79441.44
2022-12-03T02:03:48.958Z,79463.31
2022-12-03T02:06:18.441Z,79457.34
2022-12-03T02:08:45.280Z,79459.34
2022-12-03T02:11:45.332Z,79461.31
2022-12-03T02:14:16.216Z,79445.41
2022-12-03T02:16:43.780Z,79455.38
2022-12-03T02:19:19.856Z,79439.44
2022-12-03T02:22:14.666Z,79443.44
2022-12-03T02:25:11.697Z,79443.44
2022-12-03T02:27:38.415Z,79435.47
2022-12-03T02:30:06.790Z,79439.44
2022-12-03T02:32:33.413Z,79441.44
2022-12-03T02:34:59.842Z,79443.44
2022-12-03T02:37:30.624Z,79447.41
2022-12-03T02:40:01.685Z,79431.50
2022-12-03T02:42:35.358Z,79449.41
2022-12-03T05:51:12.569Z,79423.53
2022-12-03T05:53:39.014Z,79435.47
2022-12-03T05:56:05.910Z,79465.31
2022-12-03T05:58:32.466Z,79443.44
2022-12-03T06:00:58.895Z,79433.50
2022-12-03T06:03:25.436Z,79455.38
2022-12-03T06:05:52.041Z,79473.25
2022-12-03T06:08:18.707Z,79465.31
2022-12-03T06:10:45.308Z,79457.34
2022-12-03T06:13:12.042Z,79443.44
2022-12-03T06:15:43.465Z,79439.44
2022-12-03T06:18:10.617Z,79461.31
2022-12-03T06:20:37.091Z,79453.38
2022-12-03T06:23:03.628Z,79467.28
2022-12-03T06:25:30.178Z,79463.31
2022-12-03T06:27:56.709Z,79465.31
2022-12-03T06:30:23.343Z,79459.34
2022-12-03T06:32:49.730Z,79459.34
2022-12-03T06:35:16.216Z,79457.34
2022-12-03T06:37:47.885Z,79455.38
2022-12-03T06:40:14.620Z,79465.31
2022-12-03T06:42:41.213Z,79463.31
2022-12-03T06:45:08.581Z,79445.41
2022-12-03T06:47:35.166Z,79465.31
2022-12-03T06:50:01.582Z,79451.38
2022-12-03T06:52:28.123Z,79481.22
2022-12-03T06:54:54.806Z,79459.34
2022-12-03T06:58:13.053Z,79453.38
2022-12-03T07:00:14.172Z,79469.28
2022-12-03T07:02:40.833Z,79465.31
2022-12-03T07:05:07.666Z,79469.28
2022-12-03T07:07:34.122Z,79445.41
2022-12-03T07:10:00.595Z,79459.34
2022-12-03T07:12:27.119Z,79477.25
2022-12-03T07:14:53.848Z,79465.31
2022-12-03T07:17:20.474Z,79487.19
2022-12-03T07:19:46.964Z,79463.31
2022-12-03T07:22:13.387Z,79451.38
2022-12-03T07:24:39.851Z,79461.31
2022-12-03T07:27:06.320Z,79449.41
2022-12-03T07:29:32.798Z,79447.41
2022-12-03T07:31:59.220Z,79445.41
2022-12-03T07:34:25.710Z,79441.44
2022-12-03T07:36:52.292Z,79439.44
2022-12-03T07:39:18.748Z,79457.34
2022-12-03T07:41:45.211Z,79437.47
2022-12-03T07:44:14.720Z,79443.44
2022-12-03T07:46:42.032Z,79445.41
2022-12-03T07:49:08.740Z,79437.47
2022-12-03T07:51:35.371Z,79445.41
2022-12-03T07:54:01.855Z,79437.47
2022-12-03T07:56:28.330Z,79447.41
2022-12-03T07:58:54.711Z,79441.44
2022-12-03T08:01:21.247Z,79433.50
2022-12-03T08:03:47.691Z,79423.53
2022-12-03T08:06:14.112Z,79425.53
2022-12-03T08:08:40.530Z,79411.59
2022-12-03T08:11:09.992Z,79419.56
2022-12-03T08:13:36.478Z,79427.53
2022-12-03T08:16:15.825Z,79403.66
2022-12-03T08:18:42.499Z,79389.72
2022-12-03T08:21:12.526Z,79399.69
2022-12-03T08:23:39.306Z,79387.75
2022-12-03T08:26:45.398Z,79383.75
2022-12-03T08:29:20.159Z,79363.88
2022-12-03T08:32:16.053Z,79365.88
2022-12-03T08:34:48.583Z,79347.97
2022-12-03T08:41:57.032Z,79342.00
2022-12-03T08:44:29.724Z,79349.97
2022-12-03T08:47:12.955Z,79345.97
2022-12-03T08:49:40.563Z,79365.88
2022-12-03T08:52:31.596Z,79342.00
2022-12-03T08:54:58.100Z,79351.94
2022-12-03T08:57:43.666Z,79342.00
2022-12-03T09:00:24.165Z,79332.06
2022-12-03T09:02:59.115Z,79338.03
2022-12-03T09:05:34.495Z,79308.19
2022-12-03T09:08:01.068Z,79324.09
2022-12-03T09:10:27.578Z,79344.00
2022-12-03T09:12:53.996Z,79322.13
2022-12-03T09:15:20.522Z,79320.13
2022-12-03T09:17:47.115Z,79322.13
2022-12-03T09:20:13.583Z,79306.19
2022-12-03T09:22:40.051Z,79290.28
2022-12-03T09:25:07.060Z,79290.28
2022-12-03T09:27:33.505Z,79286.31
2022-12-03T09:29:59.930Z,79276.38
2022-12-03T09:32:29.386Z,79266.44
2022-12-03T09:34:58.187Z,79246.53
2022-12-03T09:37:24.648Z,79246.53
2022-12-03T09:39:51.169Z,79228.63
2022-12-03T09:42:17.783Z,79246.53
2022-12-03T09:44:44.478Z,79250.53
2022-12-03T09:47:11.154Z,79270.41
2022-12-03T09:49:38.850Z,79254.50
2022-12-03T09:52:06.316Z,79268.41
2022-12-03T09:54:33.717Z,79252.50
2022-12-03T09:57:02.696Z,79250.53
2022-12-03T09:59:34.303Z,79252.50
2022-12-03T10:05:50.313Z,79224.66
2022-12-03T10:08:21.810Z,79210.75
2022-12-03T10:11:35.845Z,79210.75
2022-12-03T10:14:02.400Z,79224.66
2022-12-03T10:16:30.500Z,79226.66
2022-12-03T10:19:00.020Z,79214.72
2022-12-03T10:21:36.734Z,79214.72
2022-12-03T10:24:31.422Z,79244.56
2022-12-03T10:27:55.691Z,79220.69
2022-12-03T10:30:23.680Z,79248.53
2022-12-03T10:32:51.554Z,79248.53
2022-12-03T10:35:24.042Z,79240.56
2022-12-03T10:38:16.350Z,79272.41
2022-12-03T10:40:42.989Z,79228.63
2022-12-03T10:43:18.741Z,79242.56
2022-12-03T10:45:50.410Z,79244.56
2022-12-03T10:48:25.603Z,79252.50
2022-12-03T10:50:53.891Z,79242.56
2022-12-03T10:53:31.735Z,79270.41
2022-12-03T10:56:01.802Z,79276.38
2022-12-03T10:58:31.693Z,79276.38
2022-12-03T11:01:03.356Z,79270.41
2022-12-03T11:03:34.968Z,79250.53
2022-12-03T11:06:02.566Z,79238.59
2022-12-03T11:08:37.129Z,79250.53
2022-12-03T11:11:08.309Z,79236.59
2022-12-03T11:13:39.080Z,79228.63
2022-12-03T11:16:11.516Z,79240.56
2022-12-03T11:18:38.031Z,79234.59
2022-12-03T11:21:12.967Z,79230.63
2022-12-03T11:23:45.581Z,79238.59
2022-12-03T11:26:30.410Z,79238.59
2022-12-03T11:29:14.186Z,79238.59
2022-12-03T11:31:46.605Z,79220.69
2022-12-03T11:34:22.583Z,79206.75
2022-12-03T11:37:11.180Z,79204.78
2022-12-03T11:39:49.881Z,79202.78
2022-12-03T11:42:28.473Z,79234.59
2022-12-03T11:45:04.085Z,79238.59
2022-12-03T11:47:46.093Z,79218.69
2022-12-03T11:50:39.384Z,79202.78
2022-12-03T11:53:20.003Z,79202.78
2022-12-03T11:56:04.164Z,79188.88
2022-12-03T11:58:31.159Z,79218.69
2022-12-03T12:01:02.736Z,79220.69
2022-12-03T12:03:35.187Z,79246.53
2022-12-03T12:06:09.183Z,79222.69
2022-12-03T12:08:38.648Z,79208.75
2022-12-03T12:11:27.256Z,79204.78
2022-12-03T12:14:03.060Z,79216.72
2022-12-03T12:16:50.494Z,79210.75
2022-12-03T12:20:04.411Z,79210.75
2022-12-03T12:22:39.037Z,79206.75
2022-12-03T12:25:33.996Z,79192.84
2022-12-03T12:28:19.397Z,79206.75
2022-12-03T12:30:45.882Z,79190.84
2022-12-03T12:33:33.133Z,79184.88
2022-12-03T12:35:59.581Z,79190.84
2022-12-03T12:38:28.249Z,79188.88
2022-12-03T12:40:54.731Z,79178.94
2022-12-03T12:43:26.756Z,79168.97
2022-12-03T12:45:55.734Z,79196.81
2022-12-03T12:48:26.631Z,79178.94
2022-12-03T12:51:06.212Z,79182.91
2022-12-03T12:53:35.515Z,79165.00
2022-12-03T12:56:13.238Z,79170.97
2022-12-03T12:58:40.329Z,79151.09
2022-12-03T13:01:16.996Z,79176.94
2022-12-03T13:03:43.602Z,79174.94
2022-12-03T13:06:16.062Z,79190.84
2022-12-03T13:08:45.217Z,79188.88
2022-12-03T13:15:38.345Z,79186.88
2022-12-03T13:18:22.098Z,79167.00
2022-12-03T13:20:49.373Z,79176.94
2022-12-03T13:23:35.408Z,79170.97
2022-12-03T13:26:24.545Z,79188.88
2022-12-03T13:28:56.729Z,79188.88
2022-12-03T13:31:26.884Z,79180.91
2022-12-03T13:33:55.508Z,79178.94
2022-12-03T13:36:31.788Z,79180.91
2022-12-03T13:38:58.700Z,79172.97
2022-12-03T13:41:44.423Z,79167.00
2022-12-03T13:44:17.038Z,79190.84
2022-12-03T13:46:44.479Z,79204.78
2022-12-03T13:49:15.980Z,79186.88
2022-12-03T13:51:43.642Z,79190.84
2022-12-03T13:54:26.414Z,79184.88
2022-12-03T13:56:52.897Z,79186.88
2022-12-03T13:59:24.509Z,79176.94
2022-12-03T14:01:52.607Z,79188.88
2022-12-03T14:04:19.106Z,79167.00
2022-12-03T14:06:45.610Z,79151.09
2022-12-03T14:09:12.146Z,79170.97
2022-12-03T14:11:57.392Z,79176.94
2022-12-03T14:14:23.899Z,79192.84
2022-12-03T14:16:53.083Z,79178.94
2022-12-03T14:19:23.241Z,79170.97
2022-12-03T14:21:49.799Z,79176.94
2022-12-03T14:24:16.336Z,79196.81
2022-12-03T14:26:42.849Z,79202.78
2022-12-03T14:29:09.369Z,79192.84
2022-12-03T14:31:35.937Z,79198.81
2022-12-03T14:34:02.612Z,79182.91
2022-12-03T14:36:29.065Z,79182.91
2022-12-03T14:38:55.665Z,79167.00
2022-12-03T14:41:40.891Z,79167.00
2022-12-03T14:44:07.315Z,79163.00
2022-12-03T14:46:33.828Z,79149.09
2022-12-03T14:49:00.356Z,79155.06
2022-12-03T14:51:26.904Z,79143.13
2022-12-03T14:53:53.485Z,79147.09
2022-12-03T14:56:20.210Z,79157.06
2022-12-03T14:58:46.789Z,79143.13
2022-12-03T15:01:13.548Z,79149.09
2022-12-03T15:03:40.341Z,79168.97
2022-12-03T15:06:07.061Z,79159.03
2022-12-03T15:08:33.581Z,79151.09
2022-12-03T15:11:00.165Z,79155.06
2022-12-03T15:13:26.919Z,79165.00
2022-12-03T15:15:53.490Z,79167.00
2022-12-03T15:18:20.004Z,79168.97
2022-12-03T15:20:46.582Z,79172.97
2022-12-03T15:23:14.692Z,79168.97
2022-12-03T15:25:41.413Z,79167.00
2022-12-03T15:28:08.033Z,79186.88
2022-12-03T15:30:35.828Z,79186.88
2022-12-03T15:33:03.754Z,79172.97
2022-12-03T15:35:33.396Z,79186.88
2022-12-03T15:38:03.473Z,79182.91
2022-12-03T15:40:31.210Z,79182.91
2022-12-03T15:42:57.638Z,79174.94
2022-12-03T15:45:24.235Z,79184.88
2022-12-03T15:47:50.793Z,79176.94
2022-12-03T15:50:18.196Z,79163.00
2022-12-03T15:52:44.673Z,79192.84
2022-12-03T15:55:11.242Z,79170.97
2022-12-03T15:57:37.823Z,79176.94
2022-12-03T16:00:05.556Z,79168.97
2022-12-03T16:02:35.023Z,79168.97
2022-12-03T16:05:02.654Z,79168.97
2022-12-03T16:07:29.157Z,79180.91
2022-12-03T16:09:57.051Z,79172.97
2022-12-03T16:12:24.459Z,79178.94
2022-12-03T16:14:51.495Z,79170.97
2022-12-03T16:17:17.946Z,79168.97
2022-12-03T16:19:44.464Z,79168.97
2022-12-03T16:22:11.112Z,79172.97
2022-12-03T16:24:37.812Z,79157.06
2022-12-03T16:27:04.517Z,79178.94
2022-12-03T16:29:30.940Z,79178.94
2022-12-03T16:31:57.453Z,79157.06
2022-12-03T16:34:23.852Z,79165.00
2022-12-03T16:36:50.569Z,79178.94
2022-12-03T16:39:17.137Z,79151.09
2022-12-03T16:41:43.718Z,79165.00
2022-12-03T16:44:20.078Z,79167.00
2022-12-03T16:46:47.135Z,79170.97
2022-12-03T16:49:13.774Z,79163.00
2022-12-03T16:51:40.192Z,79165.00
2022-12-03T16:54:06.705Z,79165.00
2022-12-03T16:56:33.133Z,79159.03
2022-12-03T16:58:59.517Z,79167.00
2022-12-03T17:01:26.077Z,79168.97
2022-12-03T17:03:52.531Z,79163.00
2022-12-03T17:06:19.522Z,79159.03
2022-12-03T17:08:49.411Z,79163.00
2022-12-03T17:11:16.677Z,79157.06
2022-12-03T17:13:43.168Z,79151.09
2022-12-03T17:16:09.679Z,79153.06
2022-12-03T17:18:36.163Z,79151.09
2022-12-03T17:21:02.551Z,79145.13
2022-12-03T17:23:29.019Z,79143.13
2022-12-03T17:25:55.413Z,79143.13
2022-12-03T17:28:21.824Z,79151.09
2022-12-03T17:30:48.361Z,79172.97
2022-12-03T17:33:14.851Z,79149.09
2022-12-03T17:35:41.443Z,79151.09
2022-12-03T17:38:09.044Z,79143.13
2022-12-03T17:40:35.488Z,79145.13
2022-12-03T17:43:02.006Z,79137.16
2022-12-03T17:45:28.804Z,79145.13
2022-12-03T17:47:55.192Z,79145.13
2022-12-03T17:50:21.679Z,79155.06
2022-12-03T17:52:48.109Z,79143.13
2022-12-03T17:55:23.943Z,79139.16
2022-12-03T17:57:52.795Z,79137.16
2022-12-03T18:00:19.425Z,79115.28
2022-12-03T18:02:45.859Z,79151.09
2022-12-03T18:05:13.433Z,79129.22
2022-12-03T18:07:40.192Z,79129.22
2022-12-03T18:10:07.163Z,79133.19
2022-12-03T18:12:33.840Z,79117.28
2022-12-03T18:15:00.303Z,79129.22
2022-12-03T18:17:29.720Z,79131.19
2022-12-03T18:19:56.560Z,79151.09
2022-12-03T18:22:23.283Z,79129.22
2022-12-03T18:24:51.860Z,79131.19
2022-12-03T18:27:20.844Z,79119.25
2022-12-03T18:29:47.389Z,79117.28
2022-12-03T18:32:27.792Z,79123.25
2022-12-03T18:34:55.260Z,79125.22
2022-12-03T18:37:22.638Z,79113.31
2022-12-03T18:39:49.069Z,79125.22
2022-12-03T18:42:17.862Z,79113.31
2022-12-03T18:44:49.596Z,79113.31
2022-12-03T18:47:22.059Z,79149.09
2022-12-03T18:49:48.682Z,79131.19
2022-12-03T18:52:16.947Z,79123.25
2022-12-03T18:54:43.461Z,79103.34
2022-12-03T18:57:10.068Z,79105.34
2022-12-03T18:59:37.106Z,79133.19
2022-12-03T19:02:03.924Z,79123.25
2022-12-03T19:04:30.986Z,79129.22
2022-12-03T19:06:57.446Z,79127.22
2022-12-03T19:09:23.821Z,79117.28
2022-12-03T19:11:50.417Z,79111.31
2022-12-03T19:14:16.821Z,79111.31
2022-12-03T19:16:44.411Z,79099.38
2022-12-03T19:19:10.957Z,79119.25
2022-12-03T19:21:37.460Z,79105.34
2022-12-03T19:24:23.839Z,79099.38
2022-12-03T19:26:54.486Z,79115.28
2022-12-03T19:29:22.565Z,79105.34
2022-12-03T19:31:52.742Z,79101.38
2022-12-03T19:34:19.586Z,79101.38
2022-12-03T19:36:47.400Z,79131.19
2022-12-03T19:39:14.055Z,79123.25
2022-12-03T19:41:41.858Z,79119.25
2022-12-03T19:44:11.814Z,79115.28
2022-12-03T19:46:38.228Z,79119.25
2022-12-03T19:49:04.870Z,79127.22
2022-12-03T19:51:35.790Z,79127.22
2022-12-03T19:54:07.167Z,79123.25
2022-12-03T19:56:34.350Z,79109.31
2022-12-03T19:59:00.906Z,79103.34
2022-12-03T20:01:33.214Z,79121.25
2022-12-03T20:04:01.631Z,79127.22
2022-12-03T20:06:30.523Z,79131.19
2022-12-03T20:09:02.657Z,79125.22
2022-12-03T20:11:31.496Z,79127.22
2022-12-03T20:14:00.696Z,79113.31
2022-12-03T20:16:28.756Z,79117.28
2022-12-03T20:19:00.552Z,79107.34
2022-12-03T20:21:29.641Z,79107.34
2022-12-03T20:23:56.040Z,79129.22
2022-12-03T20:26:23.273Z,79105.34
2022-12-03T20:28:50.159Z,79109.31
2022-12-03T20:31:19.834Z,79107.34
2022-12-03T20:33:52.491Z,79105.34
2022-12-03T20:36:20.955Z,79111.31
2022-12-03T20:38:47.474Z,79103.34
2022-12-03T20:41:18.652Z,79113.31
2022-12-03T20:43:45.639Z,79105.34
2022-12-03T20:46:15.133Z,79095.41
2022-12-03T20:48:42.967Z,79099.38
2022-12-03T20:51:12.097Z,79093.41
2022-12-03T20:53:39.206Z,79095.41
2022-12-03T20:56:06.391Z,79095.41
2022-12-03T20:58:33.407Z,79115.28
2022-12-03T21:01:16.187Z,79091.44
2022-12-03T21:03:44.013Z,79115.28
2022-12-03T21:06:11.257Z,79127.22
2022-12-03T21:08:42.361Z,79107.34
2022-12-03T21:11:18.499Z,79099.38
2022-12-03T21:13:47.381Z,79087.44
2022-12-03T21:16:34.149Z,79071.53
2022-12-03T21:19:07.052Z,79071.53
2022-12-03T21:21:35.045Z,79075.50
2022-12-03T21:24:01.425Z,79073.53
2022-12-03T21:26:27.863Z,79079.50
2022-12-03T21:28:54.522Z,79071.53
2022-12-03T21:31:25.160Z,79085.47
2022-12-03T21:33:56.218Z,79081.47
2022-12-03T21:36:23.682Z,79087.44
2022-12-03T21:38:50.169Z,79089.44
2022-12-03T21:41:17.161Z,79063.59
2022-12-03T21:43:43.986Z,79093.41
