createdAt,value
2023-03-12T00:00:49.388Z,7.40
2023-03-12T00:01:49.325Z,7.60
2023-03-12T00:02:49.477Z,7.90
2023-03-12T00:03:49.354Z,7.00
2023-03-12T00:04:49.292Z,7.20
2023-03-12T00:05:49.287Z,7.50
2023-03-12T00:06:49.284Z,7.50
2023-03-12T00:07:49.257Z,7.20
2023-03-12T00:08:49.319Z,7.10
2023-03-12T00:09:50.198Z,7.30
2023-03-12T00:10:49.222Z,6.80
2023-03-12T00:11:49.230Z,7.70
2023-03-12T00:12:49.189Z,7.50
2023-03-12T00:13:49.218Z,7.30
2023-03-12T00:14:49.210Z,7.40
2023-03-12T00:15:49.254Z,6.90
2023-03-12T00:16:49.205Z,6.80
2023-03-12T00:17:49.222Z,7.50
2023-03-12T00:18:49.162Z,6.90
2023-03-12T00:19:49.124Z,7.40
2023-03-12T00:20:49.169Z,7.50
2023-03-12T00:21:49.107Z,7.10
2023-03-12T00:22:49.107Z,7.10
2023-03-12T00:23:49.086Z,7.00
2023-03-12T00:24:49.048Z,7.20
2023-03-12T00:25:49.045Z,7.20
2023-03-12T00:26:49.058Z,7.40
2023-03-12T00:27:49.067Z,7.00
2023-03-12T00:28:49.069Z,7.10
2023-03-12T00:29:49.030Z,6.80
2023-03-12T00:30:48.995Z,7.10
2023-03-12T00:31:49.059Z,7.20
2023-03-12T00:32:49.053Z,7.50
2023-03-12T00:33:49.005Z,7.20
2023-03-12T00:34:48.941Z,7.90
2023-03-12T00:35:49.081Z,7.80
2023-03-12T00:36:48.937Z,8.00
2023-03-12T00:37:48.985Z,7.70
2023-03-12T00:38:48.946Z,7.40
2023-03-12T00:39:48.913Z,7.70
2023-03-12T00:40:48.874Z,8.30
2023-03-12T00:41:48.900Z,8.20
2023-03-12T00:42:48.886Z,8.40
2023-03-12T00:43:48.890Z,9.20
2023-03-12T00:44:48.931Z,9.00
2023-03-12T00:45:48.827Z,8.90
2023-03-12T00:46:48.852Z,9.20
2023-03-12T00:47:48.785Z,9.80
2023-03-12T00:48:48.821Z,9.40
2023-03-12T00:49:49.115Z,9.30
2023-03-12T00:50:48.765Z,9.70
2023-03-12T00:51:48.754Z,9.60
2023-03-12T00:52:48.759Z,9.70
2023-03-12T00:53:48.757Z,10.70
2023-03-12T00:54:48.753Z,10.40
2023-03-12T00:55:49.649Z,10.60
2023-03-12T00:56:48.710Z,10.70
2023-03-12T00:57:48.750Z,10.40
2023-03-12T00:58:48.678Z,11.00
2023-03-12T00:59:48.707Z,11.10
2023-03-12T01:00:48.709Z,11.20
2023-03-12T01:01:48.678Z,11.00
2023-03-12T01:02:48.628Z,11.40
2023-03-12T01:03:48.657Z,11.70
2023-03-12T01:04:48.610Z,11.30
2023-03-12T01:05:48.595Z,11.70
2023-03-12T01:06:48.597Z,11.70
2023-03-12T01:07:48.649Z,11.50
2023-03-12T01:08:48.589Z,11.40
2023-03-12T01:09:48.556Z,11.90
2023-03-12T01:10:48.545Z,11.80
2023-03-12T01:11:48.560Z,11.40
2023-03-12T01:12:48.527Z,11.40
2023-03-12T01:13:48.586Z,11.60
2023-03-12T01:14:48.506Z,12.10
2023-03-12T01:15:48.609Z,11.50
2023-03-12T01:16:49.844Z,11.80
2023-03-12T01:17:48.481Z,11.50
2023-03-12T01:18:48.445Z,11.80
2023-03-12T01:19:48.479Z,10.90
2023-03-12T01:20:48.457Z,11.20
2023-03-12T01:21:48.439Z,11.60
2023-03-12T01:22:48.413Z,11.10
2023-03-12T01:23:48.426Z,11.20
2023-03-12T01:24:48.393Z,11.10
2023-03-12T01:25:48.432Z,10.80
2023-03-12T01:26:48.364Z,10.90
2023-03-12T01:27:48.378Z,11.20
2023-03-12T01:28:48.376Z,10.90
2023-03-12T01:29:48.333Z,11.30
2023-03-12T01:30:48.355Z,10.80
2023-03-12T01:31:48.717Z,10.80
2023-03-12T01:32:48.337Z,11.20
2023-03-12T01:33:48.338Z,11.10
2023-03-12T01:34:48.290Z,10.20
2023-03-12T01:35:48.369Z,10.60
2023-03-12T01:36:48.272Z,10.20
2023-03-12T01:37:48.653Z,10.70
2023-03-12T01:38:48.256Z,10.60
2023-03-12T01:39:48.205Z,10.80
2023-03-12T01:40:48.210Z,10.40
2023-03-12T01:41:48.234Z,10.50
2023-03-12T01:42:48.181Z,10.20
2023-03-12T01:43:48.232Z,10.40
2023-03-12T01:44:48.188Z,10.50
2023-03-12T01:45:48.219Z,10.60
2023-03-12T01:46:48.168Z,10.60
2023-03-12T01:47:48.189Z,10.50
2023-03-12T01:48:48.153Z,10.00
2023-03-12T01:49:48.187Z,9.80
2023-03-12T01:50:48.114Z,10.60
2023-03-12T01:51:48.149Z,10.00
2023-03-12T01:52:48.094Z,10.20
2023-03-12T01:53:48.099Z,10.40
2023-03-12T01:54:48.088Z,10.10
2023-03-12T01:55:48.060Z,10.40
2023-03-12T01:56:48.042Z,10.30
2023-03-12T01:57:48.075Z,11.10
2023-03-12T01:58:48.013Z,10.40
2023-03-12T01:59:48.595Z,10.30
2023-03-12T02:00:48.033Z,10.20
2023-03-12T02:01:48.033Z,10.10
2023-03-12T02:02:47.982Z,9.30
2023-03-12T02:03:47.964Z,9.80
2023-03-12T02:04:47.966Z,9.70
2023-03-12T02:05:47.940Z,9.90
2023-03-12T02:06:47.920Z,8.90
2023-03-12T02:07:47.944Z,9.60
2023-03-12T02:08:47.904Z,9.70
2023-03-12T02:09:47.897Z,8.80
2023-03-12T02:10:47.907Z,9.30
2023-03-12T02:11:47.856Z,9.20
2023-03-12T02:12:47.867Z,9.30
2023-03-12T02:13:47.900Z,10.40
2023-03-12T02:14:47.831Z,9.40
2023-03-12T02:15:47.838Z,9.30
2023-03-12T02:16:47.896Z,9.40
2023-03-12T02:17:47.781Z,8.50
2023-03-12T02:18:47.797Z,9.10
2023-03-12T02:19:48.478Z,8.80
2023-03-12T02:20:47.767Z,8.80
2023-03-12T02:21:47.760Z,9.30
2023-03-12T02:22:47.737Z,8.80
2023-03-12T02:23:47.742Z,8.80
2023-03-12T02:24:47.712Z,8.90
2023-03-12T02:25:47.736Z,8.20
2023-03-12T02:26:47.702Z,9.00
2023-03-12T02:27:47.687Z,8.50
2023-03-12T02:28:47.660Z,8.50
2023-03-12T02:29:47.695Z,8.70
2023-03-12T02:30:47.650Z,8.70
2023-03-12T02:31:47.739Z,9.10
2023-03-12T02:32:47.813Z,9.10
2023-03-12T02:33:47.609Z,8.60
2023-03-12T02:34:47.613Z,8.60
2023-03-12T02:35:47.606Z,8.60
2023-03-12T02:36:47.577Z,8.50
2023-03-12T02:37:47.587Z,8.60
2023-03-12T02:38:47.571Z,9.10
2023-03-12T02:39:47.541Z,8.70
2023-03-12T02:40:47.534Z,8.70
2023-03-12T02:41:47.527Z,8.80
2023-03-12T02:42:47.565Z,8.90
2023-03-12T02:43:47.576Z,8.30
2023-03-12T02:44:47.478Z,8.80
2023-03-12T02:45:47.502Z,8.70
2023-03-12T02:46:47.455Z,8.90
2023-03-12T02:47:47.475Z,9.00
2023-03-12T02:48:47.439Z,9.10
2023-03-12T02:49:47.485Z,8.70
2023-03-12T02:50:47.417Z,8.20
2023-03-12T02:51:47.429Z,8.70
2023-03-12T02:52:47.404Z,9.30
2023-03-12T02:53:47.502Z,9.00
2023-03-12T02:54:47.797Z,8.90
2023-03-12T02:55:47.380Z,9.00
2023-03-12T02:56:47.360Z,9.20
2023-03-12T02:57:47.350Z,9.40
2023-03-12T02:58:47.368Z,9.00
2023-03-12T02:59:47.388Z,9.80
2023-03-12T03:00:47.338Z,9.10
2023-03-12T03:01:47.345Z,9.50
2023-03-12T03:02:47.291Z,9.80
2023-03-12T03:03:47.360Z,9.50
2023-03-12T03:04:47.295Z,9.40
2023-03-12T03:05:47.256Z,9.20
2023-03-12T03:06:47.274Z,8.50
2023-03-12T03:07:47.233Z,8.60
2023-03-12T03:08:47.217Z,8.60
2023-03-12T03:09:47.202Z,8.70
2023-03-12T03:10:47.223Z,8.40
2023-03-12T03:11:47.219Z,9.00
2023-03-12T03:12:47.246Z,8.40
2023-03-12T03:13:47.174Z,8.50
2023-03-12T03:14:47.148Z,8.80
2023-03-12T03:15:47.201Z,9.20
2023-03-12T03:16:47.123Z,8.20
2023-03-12T03:17:47.183Z,8.50
2023-03-12T03:18:47.204Z,8.30
2023-03-12T03:19:47.109Z,8.40
2023-03-12T03:20:47.133Z,8.20
2023-03-12T03:21:47.097Z,7.90
2023-03-12T03:22:47.135Z,8.80
2023-03-12T03:23:47.056Z,8.30
2023-03-12T03:24:47.109Z,8.60
2023-03-12T03:25:47.030Z,8.60
2023-03-12T03:26:47.055Z,8.60
2023-03-12T03:27:47.017Z,8.20
2023-03-12T03:28:48.131Z,8.50
2023-03-12T03:29:53.634Z,7.90
2023-03-12T03:30:47.069Z,8.10
2023-03-12T03:31:46.998Z,8.00
2023-03-12T03:32:46.987Z,7.90
2023-03-12T03:33:46.957Z,7.70
2023-03-12T03:34:46.986Z,8.10
2023-03-12T03:35:46.975Z,8.40
2023-03-12T03:36:46.949Z,8.00
2023-03-12T03:37:46.899Z,8.50
2023-03-12T03:38:47.581Z,8.20
2023-03-12T03:39:46.879Z,8.10
2023-03-12T03:40:46.853Z,8.70
2023-03-12T03:41:47.176Z,8.30
2023-03-12T03:42:46.852Z,8.30
2023-03-12T03:43:46.836Z,8.20
2023-03-12T03:44:46.815Z,8.40
2023-03-12T03:45:46.861Z,7.70
2023-03-12T03:46:47.166Z,8.40
2023-03-12T03:47:46.818Z,7.90
2023-03-12T03:48:46.854Z,8.10
2023-03-12T03:49:46.778Z,8.30
2023-03-12T03:50:46.727Z,8.20
2023-03-12T03:51:46.754Z,8.30
2023-03-12T03:52:47.150Z,8.00
2023-03-12T03:53:46.733Z,7.90
2023-03-12T03:54:46.735Z,8.00
2023-03-12T03:55:46.692Z,8.20
2023-03-12T03:56:46.715Z,8.00
2023-03-12T03:57:46.674Z,7.90
2023-03-12T03:58:46.957Z,8.30
2023-03-12T03:59:46.662Z,7.70
2023-03-12T04:00:46.631Z,8.10
2023-03-12T04:01:46.618Z,7.90
2023-03-12T04:02:46.595Z,7.80
2023-03-12T04:03:46.606Z,8.20
2023-03-12T04:04:46.632Z,7.50
2023-03-12T04:05:46.742Z,7.40
2023-03-12T04:06:46.601Z,7.90
2023-03-12T04:07:46.568Z,8.30
2023-03-12T04:08:46.549Z,7.40
2023-03-12T04:09:46.541Z,8.00
2023-03-12T04:10:46.573Z,7.20
2023-03-12T04:11:47.110Z,8.10
2023-03-12T04:12:46.512Z,8.00
2023-03-12T04:13:46.515Z,7.60
2023-03-12T04:14:46.534Z,7.60
2023-03-12T04:15:46.521Z,7.70
2023-03-12T04:16:46.516Z,8.00
2023-03-12T04:17:46.456Z,7.90
2023-03-12T04:18:46.448Z,7.90
2023-03-12T04:19:46.504Z,8.10
2023-03-12T04:20:46.413Z,7.40
2023-03-12T04:21:46.404Z,7.80
2023-03-12T04:22:46.418Z,7.60
2023-03-12T04:23:46.383Z,7.90
2023-03-12T04:24:46.350Z,8.20
2023-03-12T04:25:46.380Z,7.90
2023-03-12T04:26:46.350Z,7.90
2023-03-12T04:27:46.322Z,8.00
2023-03-12T04:28:46.404Z,8.30
2023-03-12T04:29:46.326Z,7.90
2023-03-12T04:30:46.283Z,7.90
2023-03-12T04:31:46.383Z,8.40
2023-03-12T04:32:46.314Z,8.20
2023-03-12T04:33:46.284Z,8.40
2023-03-12T04:34:46.307Z,8.30
2023-03-12T04:35:46.256Z,8.00
2023-03-12T04:36:46.240Z,7.80
2023-03-12T04:37:46.227Z,7.70
2023-03-12T04:38:46.215Z,7.50
2023-03-12T04:39:46.233Z,7.90
2023-03-12T04:40:46.222Z,7.70
2023-03-12T04:41:46.161Z,8.20
2023-03-12T04:42:46.191Z,7.80
2023-03-12T04:43:46.201Z,8.00
2023-03-12T04:44:46.130Z,8.10
2023-03-12T04:45:46.150Z,7.80
2023-03-12T04:46:46.352Z,7.80
2023-03-12T04:47:46.154Z,7.80
2023-03-12T04:48:46.149Z,7.60
2023-03-12T04:49:46.103Z,7.50
2023-03-12T04:50:46.084Z,7.70
2023-03-12T04:51:46.061Z,7.90
2023-03-12T04:52:46.127Z,7.70
2023-03-12T04:53:46.123Z,8.30
2023-03-12T04:54:48.030Z,7.60
2023-03-12T04:55:46.041Z,8.00
2023-03-12T04:56:46.093Z,7.80
2023-03-12T04:57:45.980Z,7.90
2023-03-12T04:58:46.048Z,8.20
2023-03-12T04:59:45.973Z,7.90
2023-03-12T05:00:45.987Z,7.60
2023-03-12T05:01:45.961Z,7.30
2023-03-12T05:02:45.977Z,7.30
2023-03-12T05:03:45.959Z,7.50
2023-03-12T05:04:45.960Z,7.20
2023-03-12T05:05:45.915Z,7.30
2023-03-12T05:06:45.898Z,7.40
2023-03-12T05:07:45.901Z,7.40
2023-03-12T05:08:45.883Z,7.10
2023-03-12T05:09:45.880Z,7.00
2023-03-12T05:10:45.887Z,7.90
2023-03-12T05:11:45.840Z,7.30
2023-03-12T05:12:45.821Z,7.50
2023-03-12T05:13:45.823Z,7.20
2023-03-12T05:14:45.808Z,6.80
2023-03-12T05:15:45.842Z,7.20
2023-03-12T05:16:45.866Z,7.20
2023-03-12T05:17:45.780Z,7.10
2023-03-12T05:18:45.808Z,6.60
2023-03-12T05:19:45.773Z,6.70
2023-03-12T05:20:45.744Z,6.90
2023-03-12T05:21:45.756Z,6.20
2023-03-12T05:22:45.719Z,6.50
2023-03-12T05:23:45.706Z,6.10
2023-03-12T05:24:45.680Z,6.30
2023-03-12T05:25:45.683Z,6.60
2023-03-12T05:26:45.680Z,6.50
2023-03-12T05:27:45.723Z,6.30
2023-03-12T05:28:45.661Z,6.40
2023-03-12T05:29:45.641Z,6.40
2023-03-12T05:30:45.639Z,6.30
2023-03-12T05:31:46.519Z,5.80
2023-03-12T05:32:46.655Z,6.10
2023-03-12T05:33:45.642Z,6.00
2023-03-12T05:34:45.594Z,6.50
2023-03-12T05:35:45.607Z,6.20
2023-03-12T05:36:45.593Z,6.10
2023-03-12T05:37:45.574Z,6.10
2023-03-12T05:38:45.568Z,5.80
2023-03-12T05:39:45.593Z,5.50
2023-03-12T05:40:45.532Z,5.50
2023-03-12T05:41:45.583Z,5.50
2023-03-12T05:42:45.506Z,5.90
2023-03-12T05:43:45.497Z,5.80
2023-03-12T05:44:45.481Z,5.70
2023-03-12T05:45:45.605Z,5.30
2023-03-12T05:46:45.476Z,5.60
2023-03-12T05:47:45.524Z,5.50
2023-03-12T05:48:45.427Z,5.30
2023-03-12T05:49:45.433Z,6.00
2023-03-12T05:50:45.397Z,5.50
2023-03-12T05:51:45.438Z,6.20
2023-03-12T05:52:45.393Z,5.50
2023-03-12T05:53:45.444Z,5.70
2023-03-12T05:54:45.386Z,5.40
2023-03-12T05:55:45.419Z,5.80
2023-03-12T05:56:45.355Z,5.20
2023-03-12T05:57:45.381Z,5.50
2023-03-12T05:58:45.372Z,5.80
2023-03-12T05:59:45.311Z,5.20
2023-03-12T06:00:45.317Z,5.50
2023-03-12T06:01:45.291Z,5.20
2023-03-12T06:02:45.349Z,5.30
2023-03-12T06:03:45.512Z,5.30
2023-03-12T06:04:45.253Z,5.20
2023-03-12T06:05:45.316Z,5.50
2023-03-12T06:06:45.258Z,5.70
2023-03-12T06:07:45.301Z,5.00
2023-03-12T06:08:45.226Z,5.10
2023-03-12T06:09:45.186Z,5.20
2023-03-12T06:10:45.263Z,5.20
2023-03-12T06:11:45.190Z,5.00
2023-03-12T06:12:45.148Z,4.80
2023-03-12T06:13:45.169Z,5.30
2023-03-12T06:14:45.128Z,4.90
2023-03-12T06:15:45.235Z,4.70
2023-03-12T06:16:45.151Z,5.20
2023-03-12T06:17:45.122Z,5.40
2023-03-12T06:18:45.179Z,5.30
2023-03-12T06:19:45.158Z,5.30
2023-03-12T06:20:45.077Z,5.20
2023-03-12T06:21:45.078Z,5.10
2023-03-12T06:22:45.079Z,5.30
2023-03-12T06:23:45.045Z,5.00
2023-03-12T06:24:46.019Z,5.10
2023-03-12T06:25:45.089Z,4.70
2023-03-12T06:26:45.071Z,4.40
2023-03-12T06:27:45.025Z,4.70
2023-03-12T06:28:44.989Z,4.70
2023-03-12T06:29:44.976Z,4.60
2023-03-12T06:30:44.966Z,4.50
2023-03-12T06:31:45.040Z,4.60
2023-03-12T06:32:45.019Z,4.70
2023-03-12T06:33:44.968Z,4.40
2023-03-12T06:34:44.965Z,4.80
2023-03-12T06:35:44.941Z,4.30
2023-03-12T06:36:44.938Z,4.60
2023-03-12T06:37:44.972Z,4.80
2023-03-12T06:38:44.877Z,4.10
2023-03-12T06:39:44.987Z,4.50
2023-03-12T06:40:44.908Z,4.80
2023-03-12T06:41:44.816Z,4.50
2023-03-12T06:42:44.827Z,4.80
2023-03-12T06:43:44.860Z,4.30
2023-03-12T06:44:44.819Z,4.10
2023-03-12T06:45:44.836Z,4.60
2023-03-12T06:46:44.870Z,4.30
2023-03-12T06:47:44.778Z,4.50
2023-03-12T06:48:44.790Z,4.00
2023-03-12T06:49:44.766Z,3.90
2023-03-12T06:50:44.759Z,4.30
2023-03-12T06:51:44.757Z,4.10
2023-03-12T06:52:44.739Z,4.10
2023-03-12T06:53:44.718Z,4.30
2023-03-12T06:54:44.692Z,4.40
2023-03-12T06:55:44.700Z,4.30
2023-03-12T06:56:44.708Z,4.10
2023-03-12T06:57:44.663Z,3.90
2023-03-12T06:58:44.662Z,4.10
2023-03-12T06:59:44.619Z,4.70
2023-03-12T07:00:44.701Z,4.20
2023-03-12T07:01:44.720Z,4.10
2023-03-12T07:02:44.616Z,4.30
2023-03-12T07:03:44.585Z,3.90
2023-03-12T07:04:44.670Z,4.20
2023-03-12T07:05:44.643Z,4.50
2023-03-12T07:06:44.616Z,4.50
2023-03-12T07:07:44.590Z,4.30
2023-03-12T07:08:44.576Z,4.70
2023-03-12T07:09:44.570Z,4.50
2023-03-12T07:10:44.532Z,4.20
2023-03-12T07:11:44.558Z,4.00
2023-03-12T07:12:44.589Z,4.30
2023-03-12T07:13:44.519Z,4.20
2023-03-12T07:14:44.486Z,4.20
2023-03-12T07:15:44.626Z,4.20
2023-03-12T07:16:44.477Z,3.80
2023-03-12T07:17:44.469Z,3.50
2023-03-12T07:18:44.445Z,4.20
2023-03-12T07:19:44.480Z,4.40
2023-03-12T07:20:44.408Z,4.20
2023-03-12T07:21:44.410Z,4.10
2023-03-12T07:22:44.379Z,3.90
2023-03-12T07:23:44.400Z,4.20
2023-03-12T07:24:44.403Z,3.70
2023-03-12T07:25:44.372Z,3.90
2023-03-12T07:26:44.366Z,3.90
2023-03-12T07:27:44.349Z,3.90
2023-03-12T07:28:44.321Z,4.00
2023-03-12T07:29:44.325Z,4.00
2023-03-12T07:30:44.325Z,3.90
2023-03-12T07:31:44.302Z,3.70
2023-03-12T07:32:44.485Z,3.50
2023-03-12T07:33:44.395Z,3.60
2023-03-12T07:34:44.281Z,3.40
2023-03-12T07:35:44.351Z,3.90
2023-03-12T07:36:44.396Z,3.60
2023-03-12T07:37:44.223Z,4.10
2023-03-12T07:38:44.199Z,3.60
2023-03-12T07:39:44.270Z,3.90
2023-03-12T07:40:44.713Z,3.60
2023-03-12T07:41:44.707Z,3.80
2023-03-12T07:42:44.224Z,3.60
2023-03-12T07:43:44.549Z,3.50
2023-03-12T07:44:44.271Z,3.50
2023-03-12T07:45:44.422Z,3.40
2023-03-12T07:46:44.587Z,3.40
2023-03-12T07:47:44.711Z,3.40
2023-03-12T07:48:44.462Z,3.70
2023-03-12T07:49:44.457Z,3.90
2023-03-12T07:50:44.461Z,3.40
2023-03-12T07:51:44.080Z,3.40
2023-03-12T07:52:44.481Z,3.60
2023-03-12T07:53:44.382Z,3.30
2023-03-12T07:54:44.082Z,3.50
2023-03-12T07:55:44.138Z,3.70
2023-03-12T07:56:44.153Z,3.30
2023-03-12T07:57:44.514Z,3.40
2023-03-12T07:58:44.133Z,3.50
2023-03-12T07:59:44.468Z,3.20
2023-03-12T08:00:44.528Z,3.50
2023-03-12T08:01:46.259Z,3.60
2023-03-12T08:02:44.052Z,3.60
2023-03-12T08:03:44.167Z,3.30
2023-03-12T08:04:44.316Z,3.20
2023-03-12T08:05:43.917Z,3.10
2023-03-12T08:06:44.576Z,3.40
2023-03-12T08:07:44.231Z,2.90
2023-03-12T08:08:44.276Z,3.20
2023-03-12T08:09:44.366Z,3.30
2023-03-12T08:10:44.097Z,3.20
2023-03-12T08:11:43.846Z,3.20
2023-03-12T08:12:44.290Z,3.20
2023-03-12T08:13:44.372Z,3.10
2023-03-12T08:14:44.098Z,3.10
2023-03-12T08:15:43.796Z,3.50
2023-03-12T08:16:44.494Z,3.40
2023-03-12T08:17:44.149Z,3.30
2023-03-12T08:18:43.777Z,3.30
2023-03-12T08:19:44.156Z,3.30
2023-03-12T08:20:44.029Z,3.50
2023-03-12T08:21:44.094Z,3.70
2023-03-12T08:22:44.086Z,3.70
2023-03-12T08:23:44.259Z,3.60
2023-03-12T08:24:44.147Z,3.50
2023-03-12T08:25:43.681Z,3.60
2023-03-12T08:26:43.678Z,3.70
2023-03-12T08:27:43.681Z,3.60
2023-03-12T08:28:43.695Z,3.80
2023-03-12T08:29:43.640Z,3.90
2023-03-12T08:30:43.705Z,4.00
2023-03-12T08:32:01.533Z,3.80
2023-03-12T08:32:43.648Z,3.90
2023-03-12T08:33:43.650Z,4.20
2023-03-12T08:34:43.617Z,3.70
2023-03-12T08:35:43.680Z,3.90
2023-03-12T08:36:43.591Z,3.90
2023-03-12T08:37:43.549Z,4.00
2023-03-12T08:38:43.547Z,4.70
2023-03-12T08:39:43.520Z,4.70
2023-03-12T08:40:43.483Z,5.00
2023-03-12T08:41:43.491Z,4.80
2023-03-12T08:42:43.542Z,4.30
2023-03-12T08:43:43.499Z,4.60
2023-03-12T08:44:43.468Z,5.20
2023-03-12T08:45:43.472Z,4.80
2023-03-12T08:46:43.432Z,4.90
2023-03-12T08:47:43.457Z,5.20
2023-03-12T08:48:43.467Z,4.60
2023-03-12T08:49:43.435Z,5.20
2023-03-12T08:50:43.411Z,5.20
2023-03-12T08:51:43.371Z,4.70
2023-03-12T08:52:43.389Z,4.80
2023-03-12T08:53:43.383Z,4.90
2023-03-12T08:54:43.428Z,5.40
2023-03-12T08:55:43.349Z,4.80
2023-03-12T08:56:43.325Z,5.00
2023-03-12T08:57:43.339Z,5.20
2023-03-12T08:58:43.315Z,5.20
2023-03-12T08:59:43.403Z,5.40
2023-03-12T09:00:43.310Z,5.30
2023-03-12T09:01:44.019Z,5.40
2023-03-12T09:02:43.297Z,5.20
2023-03-12T09:03:43.285Z,5.60
2023-03-12T09:04:43.278Z,5.40
2023-03-12T09:05:43.223Z,5.30
2023-03-12T09:06:43.262Z,5.40
2023-03-12T09:07:43.215Z,5.00
2023-03-12T09:08:43.305Z,5.90
2023-03-12T09:09:43.252Z,4.80
2023-03-12T09:10:43.177Z,5.40
2023-03-12T09:11:43.176Z,4.80
2023-03-12T09:12:43.183Z,5.20
2023-03-12T09:14:02.825Z,4.90
2023-03-12T09:15:02.385Z,5.50
2023-03-12T09:15:43.117Z,5.40
2023-03-12T09:16:43.119Z,5.40
2023-03-12T09:17:43.119Z,5.30
2023-03-12T09:18:43.086Z,5.50
2023-03-12T09:19:43.096Z,5.40
2023-03-12T09:20:43.099Z,5.30
2023-03-12T09:21:43.066Z,5.20
2023-03-12T09:22:43.090Z,5.40
2023-03-12T09:23:43.096Z,5.90
2023-03-12T09:24:43.016Z,5.70
2023-03-12T09:25:43.016Z,5.40
2023-03-12T09:26:42.971Z,6.10
2023-03-12T09:27:42.979Z,6.30
2023-03-12T09:28:42.957Z,5.80
2023-03-12T09:29:57.194Z,5.80
2023-03-12T09:30:42.984Z,6.30
2023-03-12T09:31:42.937Z,6.10
2023-03-12T09:32:42.957Z,5.80
2023-03-12T09:33:42.911Z,6.20
2023-03-12T09:34:42.933Z,5.80
2023-03-12T09:35:42.969Z,5.40
2023-03-12T09:36:42.935Z,5.40
2023-03-12T09:37:42.874Z,5.50
2023-03-12T09:38:42.875Z,5.70
2023-03-12T09:39:42.863Z,6.00
2023-03-12T09:40:42.862Z,6.00
2023-03-12T09:41:42.859Z,5.70
2023-03-12T09:42:42.816Z,5.40
2023-03-12T09:43:42.829Z,6.10
2023-03-12T09:44:42.885Z,6.40
2023-03-12T09:45:42.815Z,6.30
2023-03-12T09:46:42.739Z,6.60
2023-03-12T09:47:42.804Z,6.10
2023-03-12T09:48:42.749Z,6.00
2023-03-12T09:49:42.743Z,6.60
2023-03-12T09:50:42.723Z,5.90
2023-03-12T09:51:42.810Z,5.80
2023-03-12T09:52:42.763Z,6.30
2023-03-12T09:53:42.743Z,6.90
2023-03-12T09:54:42.724Z,6.60
2023-03-12T09:55:42.652Z,7.20
2023-03-12T09:56:42.658Z,7.00
2023-03-12T09:57:42.672Z,7.30
2023-03-12T09:58:42.616Z,7.10
2023-03-12T09:59:42.655Z,7.00
2023-03-12T10:00:42.621Z,7.20
2023-03-12T10:01:42.642Z,7.60
2023-03-12T10:02:42.605Z,7.70
2023-03-12T10:03:42.611Z,7.50
2023-03-12T10:04:58.429Z,8.30
2023-03-12T10:05:42.616Z,8.40
2023-03-12T10:06:42.544Z,8.50
2023-03-12T10:07:42.566Z,8.00
2023-03-12T10:08:42.541Z,7.30
2023-03-12T10:09:42.526Z,7.80
2023-03-12T10:10:42.548Z,8.90
2023-03-12T10:11:42.504Z,8.40
2023-03-12T10:12:42.505Z,9.30
2023-03-12T10:13:42.469Z,9.00
2023-03-12T10:14:42.466Z,8.90
2023-03-12T10:15:42.476Z,8.70
2023-03-12T10:16:42.452Z,8.80
2023-03-12T10:17:42.422Z,10.00
2023-03-12T10:18:42.591Z,9.50
2023-03-12T10:19:42.438Z,9.40
2023-03-12T10:20:43.072Z,10.20
2023-03-12T10:21:42.391Z,9.70
2023-03-12T10:22:42.363Z,9.60
2023-03-12T10:23:42.388Z,10.40
2023-03-12T10:24:42.349Z,10.50
2023-03-12T10:25:42.367Z,10.30
2023-03-12T10:26:42.313Z,10.80
2023-03-12T10:27:42.328Z,10.10
2023-03-12T10:28:42.338Z,10.30
2023-03-12T10:29:44.690Z,10.40
2023-03-12T10:30:42.295Z,11.00
2023-03-12T10:31:42.253Z,12.40
2023-03-12T10:32:42.281Z,11.40
2023-03-12T10:33:42.242Z,11.00
2023-03-12T10:34:42.307Z,11.10
2023-03-12T10:35:42.331Z,9.70
2023-03-12T10:36:43.077Z,12.00
2023-03-12T10:37:42.201Z,12.00
2023-03-12T10:38:42.170Z,12.20
2023-03-12T10:39:42.216Z,11.30
2023-03-12T10:40:42.211Z,12.80
2023-03-12T10:41:42.150Z,13.00
2023-03-12T10:42:42.127Z,12.30
2023-03-12T10:43:43.107Z,13.70
2023-03-12T10:44:42.134Z,13.30
2023-03-12T10:45:42.120Z,12.70
2023-03-12T10:46:42.219Z,13.30
2023-03-12T10:47:43.082Z,13.70
2023-03-12T10:48:42.069Z,13.60
2023-03-12T10:49:42.084Z,14.20
2023-03-12T10:50:42.068Z,13.70
2023-03-12T10:51:42.068Z,14.10
2023-03-12T10:52:42.045Z,13.10
2023-03-12T10:53:42.381Z,14.30
2023-03-12T10:54:42.052Z,13.30
2023-03-12T10:55:42.308Z,14.10
2023-03-12T10:56:42.005Z,13.40
2023-03-12T10:57:41.983Z,13.90
2023-03-12T10:58:41.954Z,13.50
2023-03-12T10:59:41.981Z,14.90
2023-03-12T11:00:41.948Z,14.40
2023-03-12T11:01:41.981Z,14.70
2023-03-12T11:02:41.957Z,14.90
2023-03-12T11:03:43.724Z,14.20
2023-03-12T11:04:43.596Z,14.30
2023-03-12T11:05:41.918Z,15.70
2023-03-12T11:06:41.910Z,15.30
2023-03-12T11:07:41.954Z,15.90
2023-03-12T11:08:42.021Z,15.70
2023-03-12T11:09:41.879Z,17.40
2023-03-12T11:10:41.861Z,16.30
2023-03-12T11:11:41.804Z,16.40
2023-03-12T11:12:41.819Z,16.70
2023-03-12T11:13:41.795Z,17.10
2023-03-12T11:14:41.782Z,17.40
2023-03-12T11:15:41.958Z,17.60
2023-03-12T11:16:41.732Z,17.80
2023-03-12T11:17:41.767Z,18.00
2023-03-12T11:18:41.736Z,18.00
2023-03-12T11:19:41.729Z,17.10
2023-03-12T11:20:41.762Z,19.60
2023-03-12T11:21:41.720Z,18.60
2023-03-12T11:22:41.727Z,19.50
2023-03-12T11:23:41.684Z,20.20
2023-03-12T11:24:41.676Z,19.70
2023-03-12T11:25:41.664Z,20.60
2023-03-12T11:26:42.664Z,19.80
2023-03-12T11:27:41.920Z,19.20
2023-03-12T11:28:41.628Z,22.20
2023-03-12T11:29:41.620Z,21.90
2023-03-12T11:30:41.659Z,20.00
2023-03-12T11:31:41.800Z,21.30
2023-03-12T11:32:41.670Z,20.50
2023-03-12T11:33:41.563Z,21.70
2023-03-12T11:34:41.583Z,21.90
2023-03-12T11:35:41.629Z,23.10
2023-03-12T11:36:41.615Z,21.80
2023-03-12T11:37:41.520Z,21.50
2023-03-12T11:38:41.517Z,22.10
2023-03-12T11:39:41.522Z,21.90
2023-03-12T11:40:41.490Z,21.40
2023-03-12T11:41:41.520Z,22.20
2023-03-12T11:42:41.485Z,22.70
2023-03-12T11:43:44.037Z,22.30
2023-03-12T11:44:41.424Z,22.90
2023-03-12T11:45:41.420Z,23.20
2023-03-12T11:46:41.474Z,23.70
2023-03-12T11:47:41.847Z,23.40
2023-03-12T11:48:41.434Z,23.30
2023-03-12T11:49:41.383Z,22.50
2023-03-12T11:50:41.356Z,23.00
2023-03-12T11:51:41.357Z,23.40
2023-03-12T11:52:41.364Z,21.60
2023-03-12T11:53:41.424Z,23.20
2023-03-12T11:54:41.341Z,22.10
2023-03-12T11:55:41.335Z,23.60
2023-03-12T11:56:41.322Z,23.10
2023-03-12T11:57:41.306Z,24.20
2023-03-12T11:58:41.318Z,24.00
2023-03-12T11:59:41.285Z,23.90
2023-03-12T12:00:41.309Z,24.00
2023-03-12T12:01:41.314Z,24.70
2023-03-12T12:02:41.240Z,24.80
2023-03-12T12:03:41.245Z,25.50
2023-03-12T12:04:41.199Z,26.40
2023-03-12T12:05:41.345Z,25.70
2023-03-12T12:06:41.229Z,26.30
2023-03-12T12:07:41.217Z,26.40
2023-03-12T12:08:41.215Z,26.70
2023-03-12T12:09:41.149Z,26.80
2023-03-12T12:10:41.174Z,26.00
2023-03-12T12:11:41.638Z,27.50
2023-03-12T12:12:41.100Z,27.90
2023-03-12T12:13:41.142Z,27.50
2023-03-12T12:14:41.093Z,27.40
2023-03-12T12:15:41.106Z,26.80
2023-03-12T12:16:41.127Z,27.40
2023-03-12T12:17:41.114Z,27.40
2023-03-12T12:18:41.073Z,28.20
2023-03-12T12:19:41.059Z,27.30
2023-03-12T12:20:41.077Z,28.10
2023-03-12T12:21:41.081Z,27.80
2023-03-12T12:22:41.004Z,27.10
2023-03-12T12:23:41.067Z,27.30
2023-03-12T12:24:41.005Z,27.70
2023-03-12T12:25:41.012Z,28.30
2023-03-12T12:26:41.011Z,28.20
2023-03-12T12:27:40.971Z,28.90
2023-03-12T12:28:40.996Z,27.20
2023-03-12T12:29:40.969Z,27.70
2023-03-12T12:30:40.955Z,27.60
2023-03-12T12:31:40.987Z,27.50
2023-03-12T12:32:40.993Z,28.40
2023-03-12T12:33:40.890Z,27.00
2023-03-12T12:34:40.930Z,29.00
2023-03-12T12:35:40.878Z,28.30
2023-03-12T12:36:41.048Z,26.60
2023-03-12T12:37:40.834Z,28.50
2023-03-12T12:38:40.847Z,26.60
2023-03-12T12:39:40.875Z,28.60
2023-03-12T12:40:40.839Z,25.40
2023-03-12T12:41:40.846Z,24.80
2023-03-12T12:42:40.830Z,24.40
2023-03-12T12:43:40.813Z,24.50
2023-03-12T12:44:40.773Z,23.80
2023-03-12T12:45:40.851Z,24.20
2023-03-12T12:46:40.850Z,24.90
2023-03-12T12:47:40.754Z,23.40
2023-03-12T12:48:40.753Z,24.20
2023-03-12T12:49:40.720Z,24.90
2023-03-12T12:50:40.715Z,24.00
2023-03-12T12:51:41.588Z,24.90
2023-03-12T12:52:40.709Z,22.60
2023-03-12T12:53:40.692Z,23.10
2023-03-12T12:54:40.686Z,23.00
2023-03-12T12:55:40.625Z,24.40
2023-03-12T12:56:40.632Z,22.80
2023-03-12T12:57:40.619Z,24.20
2023-03-12T12:58:40.712Z,21.30
2023-03-12T12:59:40.617Z,22.70
2023-03-12T13:00:40.588Z,22.20
2023-03-12T13:01:40.597Z,20.50
2023-03-12T13:02:40.564Z,22.40
2023-03-12T13:03:40.589Z,22.10
2023-03-12T13:04:40.657Z,21.70
2023-03-12T13:05:40.536Z,21.40
2023-03-12T13:06:40.550Z,20.60
2023-03-12T13:07:40.500Z,19.90
2023-03-12T13:08:40.529Z,20.10
2023-03-12T13:09:40.480Z,20.80
2023-03-12T13:10:48.531Z,21.20