createdAt,value
2018-09-21T00:01:21.257Z,7.93
2018-09-21T00:03:56.587Z,8.87
2018-09-21T00:06:28.563Z,6.90
2018-09-21T00:08:57.486Z,7.70
2018-09-21T00:11:27.939Z,9.20
2018-09-21T00:13:57.600Z,7.30
2018-09-21T00:16:26.454Z,7.80
2018-09-21T00:18:55.448Z,7.97
2018-09-21T00:21:25.628Z,8.93
2018-09-21T00:24:00.390Z,10.17
2018-09-21T00:26:33.382Z,9.43
2018-09-21T00:29:07.687Z,7.87
2018-09-21T00:31:37.092Z,7.00
2018-09-21T00:34:07.804Z,9.43
2018-09-21T00:36:36.486Z,8.23
2018-09-21T00:39:10.598Z,8.40
2018-09-21T00:41:39.402Z,8.43
2018-09-21T00:44:09.528Z,7.10
2018-09-21T00:46:38.226Z,8.10
2018-09-21T00:49:06.851Z,7.70
2018-09-21T00:51:37.549Z,9.47
2018-09-21T00:54:14.024Z,8.73
2018-09-21T00:56:44.706Z,7.60
2018-09-21T00:59:13.408Z,7.93
2018-09-21T01:01:42.273Z,6.50
2018-09-21T01:04:12.040Z,7.93
2018-09-21T01:06:41.515Z,7.53
2018-09-21T01:09:16.733Z,7.77
2018-09-21T01:11:52.174Z,8.00
2018-09-21T01:14:23.243Z,7.60
2018-09-21T01:16:53.568Z,6.53
2018-09-21T01:19:22.445Z,9.50
2018-09-21T01:21:53.257Z,8.83
2018-09-21T01:24:22.210Z,8.77
2018-09-21T01:26:52.919Z,7.27
2018-09-21T01:29:22.615Z,7.90
2018-09-21T01:31:54.681Z,8.70
2018-09-21T01:34:24.457Z,8.47
2018-09-21T01:36:54.265Z,8.93
2018-09-21T01:39:30.590Z,11.00
2018-09-21T01:41:59.309Z,9.23
2018-09-21T01:44:28.016Z,7.53
2018-09-21T01:47:00.827Z,9.50
2018-09-21T01:49:29.453Z,7.97
2018-09-21T01:51:58.586Z,8.50
2018-09-21T01:54:27.342Z,8.17
2018-09-21T01:56:57.353Z,10.33
2018-09-21T01:59:26.015Z,8.27
2018-09-21T02:01:56.723Z,8.60
2018-09-21T02:04:31.233Z,8.00
2018-09-21T02:07:00.595Z,9.07
2018-09-21T02:09:30.293Z,7.60
2018-09-21T02:12:00.377Z,8.50
2018-09-21T02:14:30.419Z,9.50
2018-09-21T02:17:00.041Z,8.50
2018-09-21T02:19:28.935Z,9.20
2018-09-21T02:21:58.415Z,8.30
2018-09-21T02:24:27.340Z,8.07
2018-09-21T02:26:56.165Z,8.40
2018-09-21T02:29:26.845Z,7.90
2018-09-21T02:31:55.863Z,8.00
2018-09-21T02:34:27.625Z,7.90
2018-09-21T02:36:56.662Z,7.77
2018-09-21T02:39:27.772Z,7.30
2018-09-21T02:41:58.693Z,7.77
2018-09-21T02:44:27.374Z,7.57
2018-09-21T02:46:56.944Z,8.83
2018-09-21T02:49:32.980Z,7.67
2018-09-21T02:52:02.838Z,8.60
2018-09-21T02:54:31.680Z,7.27
2018-09-21T02:57:00.541Z,9.30
2018-09-21T02:59:29.250Z,7.53
2018-09-21T03:01:58.107Z,8.47
2018-09-21T03:04:27.820Z,7.50
2018-09-21T03:06:57.197Z,7.20
2018-09-21T03:09:28.873Z,7.93
2018-09-21T03:11:57.563Z,7.37
2018-09-21T03:14:27.626Z,7.23
2018-09-21T03:16:56.167Z,7.63
2018-09-21T03:19:26.119Z,9.30
2018-09-21T03:21:55.025Z,8.10
2018-09-21T03:24:24.061Z,7.50
2018-09-21T03:26:55.127Z,7.63
2018-09-21T03:29:25.368Z,7.37
2018-09-21T03:31:55.769Z,7.40
2018-09-21T03:34:25.553Z,7.27
2018-09-21T03:36:57.560Z,8.00
2018-09-21T03:39:27.431Z,7.23
2018-09-21T03:41:56.897Z,8.40
2018-09-21T03:44:26.269Z,7.43
2018-09-21T03:46:57.290Z,7.10
2018-09-21T03:49:26.222Z,7.50
2018-09-21T03:51:56.597Z,6.80
2018-09-21T03:54:25.305Z,6.57
2018-09-21T03:56:54.231Z,7.47
2018-09-21T03:59:25.337Z,7.13
2018-09-21T04:04:42.185Z,6.83
2018-09-21T04:07:17.195Z,8.47
2018-09-21T04:09:46.909Z,7.27
2018-09-21T04:12:17.170Z,7.10
2018-09-21T04:14:49.996Z,7.17
2018-09-21T04:17:20.841Z,10.53
2018-09-21T04:19:56.275Z,6.93
2018-09-21T04:22:26.288Z,8.30
2018-09-21T04:24:56.482Z,7.10
2018-09-21T04:27:27.577Z,8.17
2018-09-21T04:29:57.415Z,7.37
2018-09-21T04:32:26.041Z,6.57
2018-09-21T04:34:59.343Z,8.93
2018-09-21T04:37:34.235Z,7.20
2018-09-21T04:40:14.527Z,6.90
2018-09-21T04:42:43.469Z,7.13
2018-09-21T04:46:19.739Z,7.60
2018-09-21T04:48:49.395Z,9.47
2018-09-21T04:51:19.007Z,7.40
2018-09-21T04:53:47.849Z,8.60
2018-09-21T04:56:17.625Z,7.23
2018-09-21T04:58:47.602Z,7.20
2018-09-21T05:01:17.689Z,8.23
2018-09-21T05:03:49.900Z,6.90
2018-09-21T05:06:21.160Z,7.07
2018-09-21T05:08:49.973Z,8.43
2018-09-21T05:11:19.474Z,8.87
2018-09-21T05:13:49.371Z,7.83
2018-09-21T05:16:18.072Z,8.00
2018-09-21T05:18:49.204Z,9.00
2018-09-21T05:21:17.746Z,8.80
2018-09-21T05:23:46.210Z,9.73
2018-09-21T05:26:14.720Z,7.20
2018-09-21T05:28:43.278Z,7.23
2018-09-21T05:31:14.312Z,7.60
2018-09-21T05:33:42.860Z,12.10
2018-09-21T05:36:15.260Z,7.50
2018-09-21T05:38:43.682Z,10.00
2018-09-21T05:41:13.287Z,7.83
2018-09-21T05:43:44.548Z,9.40
2018-09-21T05:46:21.310Z,9.07
2018-09-21T05:48:52.334Z,8.97
2018-09-21T05:54:18.443Z,7.03
2018-09-21T05:56:54.329Z,9.13
2018-09-21T05:59:59.559Z,8.33
2018-09-21T06:02:29.001Z,10.63
2018-09-21T06:05:05.234Z,9.13
2018-09-21T06:07:34.698Z,6.70
2018-09-21T06:10:03.584Z,9.53
2018-09-21T06:12:34.375Z,12.63
2018-09-21T06:15:03.422Z,7.80
2018-09-21T06:17:32.882Z,8.10
2018-09-21T06:20:11.977Z,10.07
2018-09-21T06:23:03.119Z,10.17
2018-09-21T06:25:31.929Z,8.07
2018-09-21T06:28:08.159Z,7.30
2018-09-21T06:30:41.578Z,6.80
2018-09-21T06:33:13.446Z,10.30
2018-09-21T06:35:43.401Z,10.80
2018-09-21T06:38:12.381Z,6.60
2018-09-21T06:40:42.560Z,6.43
2018-09-21T06:43:11.919Z,6.67
2018-09-21T06:45:40.986Z,6.70
2018-09-21T06:48:16.724Z,8.90
2018-09-21T06:50:53.742Z,6.87
2018-09-21T06:53:24.150Z,8.17
2018-09-21T06:55:53.040Z,10.20
2018-09-21T06:58:21.389Z,9.03
2018-09-21T07:00:50.217Z,8.13
2018-09-21T07:03:21.754Z,7.17
2018-09-21T07:05:50.312Z,7.47
2018-09-21T07:08:20.075Z,10.17
2018-09-21T07:10:49.192Z,13.47
2018-09-21T07:13:18.090Z,9.57
2018-09-21T07:15:46.952Z,8.67
2018-09-21T07:18:15.516Z,6.73
2018-09-21T07:20:46.440Z,7.37
2018-09-21T07:23:15.452Z,9.00
2018-09-21T07:25:46.582Z,6.80
2018-09-21T07:28:16.232Z,12.13
2018-09-21T07:30:46.929Z,6.83
2018-09-21T07:33:15.939Z,10.73
2018-09-21T07:35:45.788Z,8.67
2018-09-21T07:38:15.251Z,8.97
2018-09-21T07:40:43.977Z,8.57
2018-09-21T07:43:15.179Z,8.93
2018-09-21T07:45:44.473Z,8.83
2018-09-21T07:48:14.436Z,7.10
2018-09-21T07:50:45.491Z,8.67
2018-09-21T07:53:14.790Z,8.07
2018-09-21T07:55:52.821Z,7.27
2018-09-21T07:58:23.375Z,8.73
2018-09-21T08:00:52.163Z,10.60
2018-09-21T08:03:22.030Z,9.70
2018-09-21T08:06:00.092Z,7.47
2018-09-21T08:08:32.434Z,10.20
2018-09-21T08:11:09.677Z,10.47
2018-09-21T08:13:46.328Z,8.67
2018-09-21T08:16:16.600Z,7.80
2018-09-21T08:18:49.462Z,11.70
2018-09-21T08:21:23.865Z,8.47
2018-09-21T08:23:59.172Z,9.90
2018-09-21T08:26:32.503Z,10.27
2018-09-21T08:29:01.103Z,8.47
2018-09-21T08:31:32.975Z,6.50
2018-09-21T08:34:05.692Z,10.40
2018-09-21T08:36:38.609Z,6.73
2018-09-21T08:39:19.174Z,12.63
2018-09-21T08:41:50.741Z,6.63
2018-09-21T08:44:20.846Z,7.73
2018-09-21T08:46:49.396Z,8.00
2018-09-21T08:49:17.905Z,9.17
2018-09-21T08:51:53.009Z,7.90
2018-09-21T08:54:21.698Z,7.00
2018-09-21T08:56:50.200Z,7.00
2018-09-21T08:59:18.766Z,6.47
2018-09-21T09:01:49.464Z,6.80
2018-09-21T09:04:32.539Z,9.57
2018-09-21T09:07:01.058Z,7.17
2018-09-21T09:09:29.849Z,7.83
2018-09-21T09:11:58.586Z,7.15
2018-09-21T09:14:28.317Z,7.67
2018-09-21T09:16:57.843Z,8.15
2018-09-21T09:19:27.503Z,7.15
2018-09-21T09:21:56.089Z,6.58
2018-09-21T09:24:26.298Z,10.55
2018-09-21T09:26:54.902Z,5.67
2018-09-21T09:29:24.007Z,6.95
2018-09-21T09:31:52.618Z,6.70
2018-09-21T09:34:21.238Z,6.95
2018-09-21T09:36:51.081Z,6.45
2018-09-21T09:39:26.239Z,9.08
2018-09-21T09:44:38.977Z,7.65
2018-09-21T09:47:07.466Z,5.85
2018-09-21T09:49:42.623Z,6.37
2018-09-21T09:52:16.395Z,8.13
2018-09-21T09:55:00.258Z,8.33
2018-09-21T09:57:30.073Z,7.60
2018-09-21T10:00:14.203Z,5.62
2018-09-21T10:02:43.374Z,7.67
2018-09-21T10:05:12.649Z,9.50
2018-09-21T10:07:42.145Z,6.25
2018-09-21T10:13:02.551Z,7.12
2018-09-21T10:15:31.439Z,5.85
2018-09-21T10:18:10.987Z,7.90
2018-09-21T10:20:40.930Z,9.00
2018-09-21T10:23:09.720Z,6.70
2018-09-21T10:25:42.158Z,6.28
2018-09-21T10:28:18.283Z,6.60
2018-09-21T10:30:47.898Z,8.23
2018-09-21T10:33:18.405Z,7.78
2018-09-21T10:35:48.417Z,4.20
2018-09-21T10:38:23.655Z,6.70
2018-09-21T10:40:52.351Z,8.85
2018-09-21T10:43:27.596Z,8.05
2018-09-21T10:45:56.434Z,12.63
2018-09-21T10:48:26.437Z,7.70
2018-09-21T10:51:01.820Z,8.73
2018-09-21T10:53:30.340Z,9.85
2018-09-21T10:56:04.487Z,10.28
2018-09-21T10:58:34.414Z,14.93
2018-09-21T11:01:03.202Z,12.35
2018-09-21T11:03:38.270Z,8.08
2018-09-21T11:06:06.980Z,13.53
2018-09-21T11:08:35.828Z,12.55
2018-09-21T11:11:04.476Z,10.53
2018-09-21T11:13:33.206Z,15.72
2018-09-21T11:16:03.443Z,10.00
2018-09-21T11:21:40.518Z,8.83
2018-09-21T11:24:09.170Z,8.48
2018-09-21T11:26:37.855Z,11.63
2018-09-21T11:29:07.655Z,10.32
2018-09-21T11:31:38.438Z,7.08
2018-09-21T11:34:07.811Z,9.13
2018-09-21T11:36:37.134Z,12.25
2018-09-21T11:43:34.072Z,11.88
2018-09-21T11:46:22.383Z,7.00
2018-09-21T11:49:31.020Z,9.13
2018-09-21T11:52:09.406Z,8.70
2018-09-21T11:54:39.762Z,10.08
2018-09-21T13:10:08.919Z,6.83
2018-09-21T13:12:37.596Z,9.70
2018-09-21T13:15:10.309Z,7.45
2018-09-21T13:17:44.180Z,8.60
2018-09-21T13:20:17.387Z,7.72
2018-09-21T13:22:49.000Z,11.53
2018-09-21T13:25:21.003Z,14.38
2018-09-21T13:27:50.487Z,9.77
2018-09-21T13:30:19.937Z,9.37
2018-09-21T13:32:59.039Z,11.23
2018-09-21T13:35:29.013Z,9.73
2018-09-21T13:43:47.239Z,9.03
2018-09-21T13:50:35.297Z,11.07
2018-09-21T14:00:21.663Z,9.90
2018-09-21T14:03:00.369Z,8.80
2018-09-21T14:19:04.008Z,8.23
2018-09-21T14:24:31.520Z,9.77
2018-09-21T14:27:18.656Z,9.60
2018-09-21T14:30:17.153Z,15.63
2018-09-21T14:46:45.104Z,20.57
2018-09-21T14:49:15.520Z,6.70
2018-09-21T14:52:05.507Z,6.50
2018-09-21T15:27:49.135Z,12.90
2018-09-21T15:30:18.439Z,11.90
2018-09-21T15:32:54.193Z,6.90
2018-09-21T15:35:28.531Z,7.93
2018-09-21T15:38:07.669Z,6.63
2018-09-21T15:41:01.361Z,4.97
2018-09-21T15:43:37.534Z,7.90
2018-09-21T15:46:13.822Z,8.33
2018-09-21T15:51:43.157Z,5.27
2018-09-21T15:56:55.000Z,4.83
2018-09-21T15:59:25.798Z,4.60
2018-09-21T16:02:10.348Z,3.90
2018-09-21T16:04:44.195Z,5.90
2018-09-21T16:07:26.241Z,4.33
2018-09-21T16:10:13.185Z,3.17
2018-09-21T16:12:52.000Z,3.80
2018-09-21T16:15:51.367Z,3.90
2018-09-21T16:18:30.374Z,3.43
2018-09-21T16:23:56.973Z,2.03
2018-09-21T16:29:32.336Z,2.07
2018-09-21T16:49:17.415Z,2.53
2018-09-21T16:51:51.793Z,2.50
2018-09-21T16:54:28.702Z,6.73
2018-09-21T16:57:08.691Z,1.83
2018-09-21T16:59:43.158Z,3.23
2018-09-21T17:02:21.015Z,2.27
2018-09-21T17:04:49.704Z,2.37
2018-09-21T17:12:45.212Z,4.50
2018-09-21T17:15:23.951Z,3.70
2018-09-21T17:18:05.482Z,2.90
2018-09-21T17:20:50.125Z,5.17
2018-09-21T17:26:02.990Z,2.47
2018-09-21T17:32:05.090Z,3.60
2018-09-21T17:34:33.327Z,4.90
2018-09-21T17:37:01.590Z,5.60
2018-09-21T17:39:29.747Z,4.23
2018-09-21T17:41:58.947Z,5.57
2018-09-21T17:44:27.191Z,4.57
2018-09-21T17:46:55.473Z,2.33
2018-09-21T17:49:23.676Z,3.07
2018-09-21T17:51:51.884Z,4.63
2018-09-21T17:54:20.109Z,4.43
2018-09-21T17:56:48.374Z,4.27
2018-09-21T17:59:16.628Z,4.03
2018-09-21T18:01:44.865Z,2.83
2018-09-21T18:04:13.143Z,3.40
2018-09-21T18:06:44.851Z,2.83
2018-09-21T18:09:12.969Z,5.73
2018-09-21T18:11:41.183Z,3.07
2018-09-21T18:14:09.528Z,3.57
2018-09-21T18:16:37.677Z,3.73
2018-09-21T18:19:05.889Z,4.37
2018-09-21T18:21:34.118Z,3.20
2018-09-21T18:24:02.348Z,6.27
2018-09-21T18:26:30.539Z,7.10
2018-09-21T18:28:58.707Z,5.73
2018-09-21T18:31:26.979Z,5.00
2018-09-21T18:33:55.332Z,6.07
2018-09-21T18:36:23.694Z,4.43
2018-09-21T18:38:51.971Z,4.90
2018-09-21T18:41:20.647Z,6.63
2018-09-21T18:43:48.871Z,5.00
2018-09-21T18:46:17.260Z,2.87
2018-09-21T18:48:45.863Z,5.13
2018-09-21T18:51:14.100Z,3.77
2018-09-21T18:53:42.525Z,5.30
2018-09-21T18:56:10.791Z,4.43
2018-09-21T18:58:39.228Z,6.00
2018-09-21T19:01:09.624Z,3.40
2018-09-21T19:03:37.945Z,3.10
2018-09-21T19:06:06.302Z,6.27
2018-09-21T19:08:34.745Z,4.20
2018-09-21T19:11:03.105Z,4.07
2018-09-21T19:13:31.393Z,5.17
2018-09-21T19:15:59.746Z,2.93
2018-09-21T19:18:28.047Z,3.33
2018-09-21T19:20:56.536Z,3.37
2018-09-21T19:23:24.839Z,3.93
2018-09-21T19:25:53.030Z,3.30
2018-09-21T19:28:22.296Z,6.23
2018-09-21T19:30:50.898Z,3.73
2018-09-21T19:33:19.277Z,5.07
2018-09-21T19:35:47.525Z,4.43
2018-09-21T19:38:15.797Z,5.43
2018-09-21T19:40:44.288Z,3.80
2018-09-21T19:43:12.587Z,4.83
2018-09-21T19:45:41.025Z,6.67
2018-09-21T19:48:09.258Z,3.73
2018-09-21T19:50:37.538Z,5.87
2018-09-21T19:53:08.078Z,5.73
2018-09-21T19:55:37.297Z,4.83
2018-09-21T19:58:06.264Z,3.77
2018-09-21T20:00:34.673Z,4.63
2018-09-21T20:03:03.017Z,5.00
2018-09-21T20:05:32.070Z,4.90
2018-09-21T20:08:01.299Z,3.93
2018-09-21T20:10:29.693Z,4.93
2018-09-21T20:12:57.869Z,5.20
2018-09-21T20:15:26.187Z,5.73
2018-09-21T20:17:54.465Z,4.63
2018-09-21T20:20:23.294Z,5.13
2018-09-21T20:22:51.949Z,4.90
2018-09-21T20:25:20.287Z,6.67
2018-09-21T20:27:48.330Z,5.37
2018-09-21T20:30:22.713Z,6.33
2018-09-21T20:32:56.664Z,5.27
2018-09-21T20:35:25.068Z,5.57
2018-09-21T20:37:53.228Z,9.40
2018-09-21T20:40:21.348Z,6.07
2018-09-21T20:42:49.569Z,5.30
2018-09-21T20:45:17.763Z,6.10
2018-09-21T20:47:46.070Z,5.07
2018-09-21T20:50:14.800Z,6.47
2018-09-21T20:52:42.934Z,5.23
2018-09-21T20:55:11.040Z,5.13
2018-09-21T20:57:40.318Z,6.07
2018-09-21T21:00:08.518Z,8.20
2018-09-21T21:02:36.754Z,7.03
2018-09-21T21:05:05.318Z,5.07
2018-09-21T21:07:34.458Z,6.93
2018-09-21T21:10:02.770Z,6.90
2018-09-21T21:12:31.058Z,6.23
2018-09-21T21:14:59.229Z,5.60
2018-09-21T21:17:27.442Z,6.37
2018-09-21T21:19:55.664Z,6.87
2018-09-21T21:22:24.649Z,6.37
2018-09-21T21:24:52.760Z,7.37
2018-09-21T21:27:20.959Z,5.03
2018-09-21T21:29:49.218Z,6.63
2018-09-21T21:32:17.432Z,5.77
2018-09-21T21:34:45.752Z,5.77
2018-09-21T21:37:13.936Z,4.63
2018-09-21T21:39:42.152Z,8.83
2018-09-21T21:42:10.272Z,3.87
2018-09-21T21:44:38.598Z,6.07
2018-09-21T21:47:07.617Z,6.90
2018-09-21T21:49:37.038Z,3.33
2018-09-21T21:52:05.828Z,4.07
2018-09-21T21:54:34.642Z,4.93
2018-09-21T21:57:03.654Z,4.53
2018-09-21T21:59:33.134Z,5.40
2018-09-21T22:02:01.414Z,5.20
2018-09-21T22:04:29.542Z,4.73
2018-09-21T22:06:58.268Z,4.97
2018-09-21T22:09:26.828Z,4.60
2018-09-21T22:12:00.730Z,3.37
2018-09-21T22:14:29.654Z,3.33
2018-09-21T22:18:37.150Z,7.37
2018-09-21T22:21:05.482Z,4.07
2018-09-21T22:23:33.608Z,5.33
2018-09-21T22:26:01.722Z,4.07
2018-09-21T22:28:29.941Z,3.27
2018-09-21T22:30:58.201Z,2.80
2018-09-21T22:33:26.507Z,3.07
2018-09-21T22:35:54.920Z,2.23
2018-09-21T22:38:23.074Z,2.03
2018-09-21T22:40:51.281Z,5.97
2018-09-21T22:43:19.440Z,2.17
2018-09-21T22:45:48.691Z,2.93
2018-09-21T22:48:16.897Z,2.80
2018-09-21T22:50:45.106Z,2.90
2018-09-21T22:53:13.340Z,3.47
2018-09-21T22:55:41.627Z,1.80
2018-09-21T22:58:09.768Z,2.67
2018-09-21T23:00:37.917Z,2.30
2018-09-21T23:03:06.391Z,4.00
2018-09-21T23:05:34.653Z,3.47
2018-09-21T23:08:02.868Z,4.03
2018-09-21T23:10:31.143Z,3.57
2018-09-21T23:12:59.424Z,2.70
2018-09-21T23:15:28.130Z,2.77
2018-09-21T23:17:56.685Z,3.60
2018-09-21T23:20:24.817Z,3.27
2018-09-21T23:22:52.942Z,1.50
2018-09-21T23:25:21.269Z,2.13
2018-09-21T23:27:49.414Z,2.73
2018-09-21T23:30:17.666Z,2.80
2018-09-21T23:32:45.996Z,1.70
2018-09-21T23:35:14.114Z,2.33
2018-09-21T23:37:42.306Z,3.30
2018-09-21T23:40:10.450Z,2.20
2018-09-21T23:42:38.840Z,1.57
2018-09-21T23:45:07.548Z,2.40
2018-09-21T23:47:35.829Z,2.37
2018-09-21T23:50:04.125Z,2.20
2018-09-21T23:52:32.254Z,1.13
2018-09-21T23:55:00.420Z,2.03
2018-09-21T23:57:28.550Z,3.30
2018-09-21T23:59:57.122Z,2.23
