createdAt,value
2024-02-02T00:03:37.538Z,9.4
2024-02-02T00:13:30.476Z,9
2024-02-02T00:19:41.244Z,9
2024-02-02T00:23:31.633Z,9.2
2024-02-02T00:28:28.193Z,8.9
2024-02-02T00:30:56.448Z,9
2024-02-02T00:35:28.401Z,8.7
2024-02-02T00:39:10.867Z,8.3
2024-02-02T00:42:53.204Z,8.6
2024-02-02T00:49:04.088Z,8.9
2024-02-02T00:50:18.015Z,9
2024-02-02T00:52:54.474Z,8.9
2024-02-02T00:55:22.718Z,9
2024-02-02T00:59:05.144Z,9.1
2024-02-02T01:02:47.583Z,9.3
2024-02-02T01:04:01.662Z,9
2024-02-02T01:07:44.054Z,9
2024-02-02T01:08:58.221Z,8.5
2024-02-02T01:12:40.581Z,8.5
2024-02-02T01:17:37.090Z,8.6
2024-02-02T01:18:51.429Z,8.3
2024-02-02T01:22:33.612Z,8.4
2024-02-02T01:23:47.803Z,8.2
2024-02-02T01:27:30.201Z,8.1
2024-02-02T01:28:44.304Z,8.5
2024-02-02T01:33:40.901Z,8.5
2024-02-02T01:37:23.253Z,8.5
2024-02-02T01:38:37.347Z,8.3
2024-02-02T01:41:05.633Z,8.2
2024-02-02T01:43:33.898Z,8.6
2024-02-02T01:46:59.965Z,8.8
2024-02-02T01:49:28.277Z,8.8
2024-02-02T01:53:10.561Z,8.8
2024-02-02T01:54:24.877Z,8.9
2024-02-02T01:58:07.083Z,9
2024-02-02T01:59:21.242Z,9
2024-02-02T02:03:03.812Z,8.4
2024-02-02T02:08:00.137Z,8.4
2024-02-02T02:11:42.563Z,8.7
2024-02-02T02:16:39.166Z,8.7
2024-02-02T02:21:35.663Z,8.7
2024-02-02T02:24:03.945Z,8.9
2024-02-02T02:26:32.155Z,8.8
2024-02-02T02:31:28.765Z,9.1
2024-02-02T02:36:25.705Z,9.1
2024-02-02T02:38:53.538Z,8.9
2024-02-02T02:42:35.959Z,9
2024-02-02T02:47:32.494Z,9.2
2024-02-02T02:48:46.676Z,9
2024-02-02T02:51:14.812Z,9
2024-02-02T02:53:43.095Z,8.8
2024-02-02T02:56:11.364Z,8.9
2024-02-02T03:01:07.904Z,9.1
2024-02-02T03:03:36.281Z,9.2
2024-02-02T03:06:04.497Z,9.2
2024-02-02T03:08:32.710Z,9.1
2024-02-02T03:13:12.830Z,9
2024-02-02T03:15:41.192Z,8.7
2024-02-02T03:20:37.642Z,8.8
2024-02-02T03:21:51.787Z,8.9
2024-02-02T03:25:34.165Z,8.9
2024-02-02T03:26:48.298Z,8.3
2024-02-02T03:30:30.728Z,8.5
2024-02-02T03:35:27.278Z,8.4
2024-02-02T03:36:41.357Z,8.1
2024-02-02T03:40:23.814Z,8.4
2024-02-02T03:42:52.043Z,8.2
2024-02-02T03:45:20.359Z,8.2
2024-02-02T03:46:34.430Z,7.8
2024-02-02T03:50:16.880Z,8.5
2024-02-02T03:57:41.651Z,9.1
2024-02-02T04:00:09.934Z,9.3
2024-02-02T04:01:24.118Z,9.3
2024-02-02T04:06:20.611Z,9.2
2024-02-02T04:11:17.100Z,8.6
2024-02-02T04:19:56.086Z,9.1
2024-02-02T04:21:10.240Z,9
2024-02-02T04:24:36.393Z,8.8
2024-02-02T04:30:46.884Z,8.3
2024-02-02T04:34:29.492Z,8.6
2024-02-02T04:41:54.050Z,8.5
2024-02-02T04:44:22.379Z,8.2
2024-02-02T04:46:50.560Z,8.2
2024-02-02T04:49:19.005Z,8.3
2024-02-02T04:51:47.087Z,8.6
2024-02-02T04:54:15.410Z,8.1
2024-02-02T04:56:43.634Z,8.1
2024-02-02T05:00:26.077Z,7.9
2024-02-02T05:04:08.458Z,8
2024-02-02T05:06:36.763Z,8.1
2024-02-02T05:09:04.977Z,8.5
2024-02-02T05:14:01.484Z,8.2
2024-02-02T05:16:29.736Z,8.1
2024-02-02T05:20:12.155Z,8
2024-02-02T05:23:57.984Z,8.3
2024-02-02T05:28:51.724Z,8
2024-02-02T05:35:02.002Z,8
2024-02-02T05:36:16.102Z,8
2024-02-02T05:38:52.342Z,8.1
2024-02-02T05:45:03.067Z,8
2024-02-02T05:46:17.273Z,7.5
2024-02-02T05:48:45.505Z,7.7
2024-02-02T05:54:56.075Z,7.5
2024-02-02T05:58:38.467Z,8.1
2024-02-02T06:04:49.355Z,8.2
2024-02-02T06:06:03.337Z,8.1
2024-02-02T06:13:28.062Z,8
2024-02-02T06:15:56.478Z,8
2024-02-02T06:18:24.726Z,8
2024-02-02T06:23:21.161Z,8
2024-02-02T06:25:49.416Z,8.4
2024-02-02T06:33:14.327Z,8.3
2024-02-02T06:38:10.740Z,8.3
2024-02-02T06:40:38.987Z,8.3
2024-02-02T06:43:07.260Z,8.2
2024-02-02T06:45:35.775Z,8.1
2024-02-02T06:49:18.018Z,8.3
2024-02-02T06:50:32.051Z,8.2
2024-02-02T06:53:00.334Z,8.3
2024-02-02T06:55:28.665Z,8.2
2024-02-02T06:59:10.984Z,8.1
2024-02-02T07:00:25.296Z,8.1
2024-02-02T07:02:53.843Z,7.7
2024-02-02T07:05:21.652Z,8
2024-02-02T07:07:49.911Z,7.9
2024-02-02T07:10:18.174Z,7.9
2024-02-02T07:15:14.758Z,7.8
2024-02-02T07:17:43.014Z,8
2024-02-02T07:20:11.404Z,8.2
2024-02-02T07:25:07.760Z,8.4
2024-02-02T07:30:04.360Z,8.3
2024-02-02T07:32:32.693Z,8.5
2024-02-02T07:35:01.087Z,8.4
2024-02-02T07:38:26.849Z,8.5
2024-02-02T07:43:23.402Z,9
2024-02-02T07:48:20.028Z,8.6
2024-02-02T07:52:02.323Z,8.9
2024-02-02T07:53:16.484Z,8.8
2024-02-02T07:56:58.916Z,8.8
2024-02-02T07:58:12.992Z,8.6
2024-02-02T08:01:55.774Z,8.7
2024-02-02T08:03:12.215Z,8.9
2024-02-02T08:06:52.076Z,9.2
2024-02-02T08:11:48.464Z,8.8
2024-02-02T08:13:02.598Z,9.7
2024-02-02T08:16:44.965Z,9.8
2024-02-02T08:17:59.278Z,10.1
2024-02-02T08:21:41.582Z,10.1
2024-02-02T08:22:55.658Z,10.8
2024-02-02T08:27:52.187Z,11.5
2024-02-02T08:31:34.634Z,11.1
2024-02-02T08:34:02.953Z,11.3
2024-02-02T08:41:27.642Z,10.8
2024-02-02T08:42:41.843Z,11.2
2024-02-02T08:46:24.420Z,11
2024-02-02T08:47:38.341Z,11
2024-02-02T08:51:04.377Z,11.2
2024-02-02T08:56:00.846Z,11.3
2024-02-02T09:00:57.524Z,11.1
2024-02-02T09:03:25.816Z,11.3
2024-02-02T09:07:08.101Z,11.6
2024-02-02T09:08:22.196Z,11.7
2024-02-02T09:10:50.450Z,11.2
2024-02-02T09:17:01.166Z,11.5
2024-02-02T09:20:43.510Z,11.6
2024-02-02T09:23:11.816Z,11.6
2024-02-02T09:25:40.067Z,11.6
2024-02-02T09:28:08.333Z,11.1
2024-02-02T09:30:36.635Z,11.2
2024-02-02T09:33:04.986Z,11.1
2024-02-02T09:35:33.125Z,11.6
2024-02-02T09:38:01.400Z,11.4
2024-02-02T09:41:43.780Z,11.5
2024-02-02T09:43:00.195Z,11.5
2024-02-02T09:45:26.298Z,11.6
2024-02-02T09:47:54.603Z,11.2
2024-02-02T09:50:22.830Z,11.3
2024-02-02T09:55:19.248Z,11.1
2024-02-02T10:03:58.241Z,10.5
2024-02-02T10:05:12.299Z,10.8
2024-02-02T10:12:37.162Z,11.2
2024-02-02T10:16:03.154Z,10.8
2024-02-02T10:22:13.921Z,10.6
2024-02-02T10:24:42.115Z,10.1
2024-02-02T10:25:56.196Z,10.1
2024-02-02T10:29:38.604Z,10.2
2024-02-02T10:32:06.870Z,10.2
2024-02-02T10:35:49.273Z,10
2024-02-02T10:39:31.692Z,10.2
2024-02-02T10:40:45.900Z,10.7
2024-02-02T10:44:28.312Z,10.8
2024-02-02T10:49:24.908Z,10.7
2024-02-02T10:54:21.279Z,10.6
2024-02-02T10:59:17.793Z,10.9
2024-02-02T11:04:14.395Z,10.9
2024-02-02T11:05:28.460Z,10.9
2024-02-02T11:09:10.889Z,10.8
2024-02-02T11:10:24.992Z,10.9
2024-02-02T11:14:07.379Z,10.9
2024-02-02T11:16:35.689Z,11.1
2024-02-02T11:20:18.053Z,11
2024-02-02T11:26:28.717Z,10.6
2024-02-02T11:30:11.133Z,11
2024-02-02T11:33:53.674Z,11.2
2024-02-02T11:40:04.168Z,10.7
2024-02-02T11:46:14.832Z,10.1
2024-02-02T11:48:43.273Z,10.3
2024-02-02T11:49:57.493Z,9.9
2024-02-02T11:58:19.789Z,10.5
2024-02-02T12:00:48.190Z,10.6
2024-02-02T12:03:16.399Z,10.9
2024-02-02T12:08:12.867Z,10.6
2024-02-02T12:10:41.128Z,10.8
2024-02-02T12:13:09.383Z,10.9
2024-02-02T12:18:05.972Z,11.1
2024-02-02T12:20:34.484Z,10.6
2024-02-02T12:23:02.464Z,11.1
2024-02-02T12:25:31.057Z,11.5
2024-02-02T12:27:59.018Z,11.5
2024-02-02T12:30:27.267Z,11.4
2024-02-02T12:34:09.799Z,11.6
2024-02-02T12:37:52.276Z,11.2
2024-02-02T12:40:20.323Z,11.2
2024-02-02T12:42:48.680Z,10.8
2024-02-02T12:47:45.212Z,11.3
2024-02-02T12:50:13.435Z,11.4
2024-02-02T12:52:41.996Z,11.5
2024-02-02T12:55:09.898Z,11.4
2024-02-02T12:57:38.221Z,11.4
2024-02-02T13:00:06.483Z,11
2024-02-02T13:03:49.014Z,10.7
2024-02-02T13:07:31.336Z,10.5
2024-02-02T13:09:59.621Z,10.5
2024-02-02T13:13:41.890Z,10.5
2024-02-02T13:16:10.176Z,10.5
2024-02-02T13:17:24.310Z,10.6
2024-02-02T13:22:20.865Z,10.8
2024-02-02T13:27:17.417Z,10.7
2024-02-02T13:29:45.649Z,10.8
2024-02-02T13:32:13.929Z,10.6
2024-02-02T13:38:24.576Z,10.8
2024-02-02T13:39:38.741Z,10.9
2024-02-02T13:44:18.870Z,10.9
2024-02-02T13:49:15.492Z,10.6
2024-02-02T13:52:57.791Z,10.8
2024-02-02T13:58:02.573Z,11
2024-02-02T14:01:44.896Z,11
2024-02-02T14:04:13.501Z,11
2024-02-02T14:23:59.352Z,10.6
2024-02-02T14:27:41.788Z,10.8
2024-02-02T14:31:24.103Z,10.7
2024-02-02T14:33:52.533Z,10.3
2024-02-02T14:37:34.781Z,10.3
2024-02-02T14:38:48.956Z,10.3
2024-02-02T14:41:17.195Z,10.4
2024-02-02T14:48:42.110Z,10.4
2024-02-02T14:56:06.761Z,10.6
2024-02-02T15:02:17.451Z,11
2024-02-02T15:03:31.662Z,11
2024-02-02T15:06:00.102Z,11.1
2024-02-02T15:08:28.097Z,11.2
2024-02-02T15:10:56.385Z,11
2024-02-02T15:15:52.970Z,11
2024-02-02T15:18:21.319Z,10.9
2024-02-02T15:20:49.443Z,10.9
2024-02-02T15:23:17.712Z,10.9
2024-02-02T15:27:00.246Z,10.8
2024-02-02T15:30:42.590Z,11
2024-02-02T15:35:39.041Z,10.6
2024-02-02T15:41:49.691Z,10.8
2024-02-02T15:55:25.153Z,10.7
2024-02-02T16:00:21.749Z,10.5
2024-02-02T16:05:18.220Z,10.6
2024-02-02T16:11:28.901Z,10.4
2024-02-02T16:21:21.983Z,10.8
2024-02-02T16:32:29.171Z,10.8
2024-02-02T16:41:08.092Z,10.5
2024-02-02T16:44:50.477Z,10.6
2024-02-02T16:54:43.659Z,10.6
2024-02-02T16:55:57.691Z,10.8
2024-02-02T16:59:40.093Z,10.8
2024-02-02T17:00:54.589Z,10.8
2024-02-02T17:04:36.702Z,10.9
2024-02-02T17:05:50.787Z,10.6
2024-02-02T17:10:47.289Z,10.8
2024-02-02T17:15:27.445Z,10.9
2024-02-02T17:20:23.973Z,11
2024-02-02T17:24:06.387Z,11
2024-02-02T17:26:37.275Z,10.5
2024-02-02T17:29:07.767Z,11.2
2024-02-02T17:35:13.618Z,11.2
2024-02-02T17:36:27.755Z,11.1
2024-02-02T17:38:55.994Z,11
2024-02-02T17:43:52.520Z,11.4
2024-02-02T17:46:20.866Z,11.3
2024-02-02T17:48:49.195Z,11.2
2024-02-02T17:51:17.354Z,11.1
2024-02-02T17:53:45.557Z,11.2
2024-02-02T17:56:13.810Z,11.1
2024-02-02T17:58:42.110Z,11.2
2024-02-02T18:04:52.789Z,11.1
2024-02-02T18:09:49.285Z,11.3
2024-02-02T18:11:03.424Z,11.3
2024-02-02T18:14:46.171Z,11.2
2024-02-02T18:24:38.917Z,10.9
2024-02-02T18:30:49.613Z,11.1
2024-02-02T18:34:32.101Z,11.2
2024-02-02T18:35:46.057Z,11
2024-02-02T18:38:14.367Z,11.1
2024-02-02T18:43:10.877Z,11.4
2024-02-02T18:45:39.209Z,11.4
2024-02-02T18:48:07.602Z,11.4
2024-02-02T18:53:04.002Z,11.1
2024-02-02T18:55:32.216Z,11.4
2024-02-02T18:59:14.615Z,11.3
2024-02-02T19:00:28.778Z,11.3
2024-02-02T19:02:57.010Z,11.1
2024-02-02T19:09:07.807Z,11.3
2024-02-02T19:17:46.628Z,11.2
2024-02-02T19:22:43.145Z,11.4
2024-02-02T19:26:25.600Z,11.3
2024-02-02T19:32:36.282Z,11.2
2024-02-02T19:36:18.650Z,11.2
2024-02-02T19:37:32.742Z,11.3
2024-02-02T19:40:01.036Z,11.3
2024-02-02T19:44:57.545Z,11.2
2024-02-02T19:48:40.029Z,11.3
2024-02-02T19:52:22.429Z,11.4
2024-02-02T19:57:18.905Z,11.4
2024-02-02T20:01:59.029Z,11.6
2024-02-02T20:03:13.190Z,11.5
2024-02-02T20:09:23.866Z,11.4
2024-02-02T20:11:52.113Z,11.5
2024-02-02T20:18:03.231Z,11.3
2024-02-02T20:22:59.299Z,11.3
2024-02-02T20:26:41.678Z,11.2
2024-02-02T20:29:09.979Z,11.5
2024-02-02T20:31:38.218Z,11.6
2024-02-02T20:32:53.637Z,11.6
2024-02-02T20:36:34.771Z,11.3
2024-02-02T20:37:48.914Z,11.4
2024-02-02T20:41:31.293Z,11.3
2024-02-02T20:42:45.546Z,11.5
2024-02-02T20:46:27.835Z,11.6
2024-02-02T20:47:41.965Z,11.6
2024-02-02T20:53:52.645Z,11.5
2024-02-02T21:01:17.635Z,11.6
2024-02-02T21:02:31.567Z,11.7
2024-02-02T21:06:14.163Z,11.5
2024-02-02T21:07:28.222Z,11.6
2024-02-02T21:11:10.457Z,11.7
2024-02-02T21:13:38.743Z,11.7
2024-02-02T21:16:07.017Z,11.5
2024-02-02T21:18:35.342Z,11.6
2024-02-02T21:22:17.834Z,11.8
2024-02-02T21:23:31.805Z,11.6
2024-02-02T21:26:00.077Z,11.5
2024-02-02T21:30:40.253Z,11.6
2024-02-02T21:33:08.565Z,11.6
2024-02-02T21:35:36.773Z,11.7
2024-02-02T21:40:33.379Z,11.7
2024-02-02T21:43:01.547Z,11.6
2024-02-02T21:55:22.881Z,11.8
2024-02-02T22:00:19.509Z,11.8
2024-02-02T22:02:47.667Z,11.5
2024-02-02T22:07:52.457Z,11.7
2024-02-02T22:12:48.975Z,11.9
2024-02-02T22:17:53.707Z,11.6
2024-02-02T22:21:36.242Z,11.9
2024-02-02T22:27:55.022Z,12
2024-02-02T22:30:23.228Z,12.1
2024-02-02T22:32:51.496Z,12.3
2024-02-02T22:40:16.258Z,11.9
2024-02-02T22:55:05.861Z,12.1
2024-02-02T23:00:06.007Z,12
2024-02-02T23:02:30.668Z,12
2024-02-02T23:04:59.028Z,12.1
2024-02-02T23:09:55.444Z,12.1
2024-02-02T23:14:52.010Z,12.1
2024-02-02T23:19:48.611Z,12.2
2024-02-02T23:25:59.186Z,12.3
2024-02-02T23:27:13.337Z,12.3
2024-02-02T23:29:41.579Z,12.1
2024-02-02T23:34:38.258Z,11.9
2024-02-02T23:37:06.383Z,12.1
2024-02-02T23:40:48.777Z,11.4
2024-02-02T23:42:02.925Z,12.1
2024-02-02T23:45:45.351Z,12.3
2024-02-02T23:49:27.823Z,12.2
2024-02-02T23:51:56.018Z,12.2
2024-02-02T23:54:24.284Z,12.3
2024-02-02T23:59:20.780Z,12.1
