createdAt,value
2023-03-29T00:00:03.103Z,3.00
2023-03-29T00:05:00.788Z,4.10
2023-03-29T00:10:01.500Z,3.60
2023-03-29T00:15:01.591Z,3.20
2023-03-29T00:20:00.678Z,3.60
2023-03-29T00:25:00.699Z,4.60
2023-03-29T00:30:00.742Z,4.30
2023-03-29T00:35:00.832Z,3.90
2023-03-29T00:40:00.778Z,4.80
2023-03-29T00:45:03.401Z,2.90
2023-03-29T00:50:07.295Z,3.90
2023-03-29T00:55:06.761Z,3.50
2023-03-29T01:00:04.489Z,5.80
2023-03-29T01:05:06.340Z,7.00
2023-03-29T01:10:13.155Z,6.20
2023-03-29T01:15:08.560Z,5.10
2023-03-29T01:20:07.240Z,7.00
2023-03-29T01:25:14.540Z,5.50
2023-03-29T01:30:06.392Z,3.50
2023-03-29T01:35:06.459Z,3.60
2023-03-29T01:40:01.123Z,5.40
2023-03-29T01:45:10.765Z,6.80
2023-03-29T01:50:10.632Z,4.90
2023-03-29T01:55:13.742Z,4.60
2023-03-29T02:00:02.828Z,3.30
2023-03-29T02:05:01.302Z,5.90
2023-03-29T02:10:01.166Z,4.60
2023-03-29T02:15:00.766Z,3.60
2023-03-29T02:20:07.701Z,5.60
2023-03-29T02:25:03.157Z,3.80
2023-03-29T02:30:00.841Z,2.70
2023-03-29T02:35:08.816Z,4.10
2023-03-29T02:40:02.912Z,4.50
2023-03-29T02:45:02.476Z,5.40
2023-03-29T02:50:01.151Z,3.10
2023-03-29T02:55:03.775Z,4.40
2023-03-29T03:00:03.516Z,3.70
2023-03-29T03:05:00.732Z,3.40
2023-03-29T03:10:00.662Z,5.40
2023-03-29T03:15:00.764Z,4.90
2023-03-29T03:20:00.721Z,5.00
2023-03-29T03:25:00.722Z,4.00
2023-03-29T03:30:00.717Z,5.10
2023-03-29T03:35:01.762Z,5.10
2023-03-29T03:40:00.718Z,7.40
2023-03-29T03:45:00.720Z,7.40
2023-03-29T03:50:00.743Z,5.20
2023-03-29T03:55:00.701Z,4.70
2023-03-29T04:00:01.381Z,4.00
2023-03-29T04:05:00.776Z,3.00
2023-03-29T04:10:00.668Z,4.50
2023-03-29T04:15:01.150Z,4.20
2023-03-29T04:20:00.700Z,3.70
2023-03-29T04:25:00.692Z,4.20
2023-03-29T04:30:00.742Z,5.20
2023-03-29T04:35:00.988Z,4.20
2023-03-29T04:40:00.700Z,4.40
2023-03-29T04:45:00.791Z,4.60
2023-03-29T04:50:01.180Z,4.30
2023-03-29T04:55:01.688Z,4.30
2023-03-29T05:00:02.847Z,2.80
2023-03-29T05:05:00.731Z,3.90
2023-03-29T05:10:00.695Z,3.50
2023-03-29T05:15:00.680Z,5.30
2023-03-29T05:20:01.638Z,2.00
2023-03-29T05:25:01.179Z,5.10
2023-03-29T05:30:00.747Z,5.40
2023-03-29T05:35:00.686Z,5.10
2023-03-29T05:40:05.695Z,3.40
2023-03-29T05:45:00.690Z,4.20
2023-03-29T05:50:00.746Z,5.60
2023-03-29T05:55:01.131Z,4.70
2023-03-29T06:00:01.486Z,4.20
2023-03-29T06:05:00.767Z,5.50
2023-03-29T06:10:00.894Z,5.40
2023-03-29T06:15:00.702Z,4.90
2023-03-29T06:20:01.116Z,6.30
2023-03-29T06:25:00.685Z,6.20
2023-03-29T06:30:01.054Z,5.20
2023-03-29T06:35:00.738Z,8.50
2023-03-29T06:40:00.883Z,7.10
2023-03-29T06:45:00.676Z,10.70
2023-03-29T06:50:00.771Z,5.80
2023-03-29T06:55:00.682Z,6.80
2023-03-29T07:00:01.476Z,5.60
2023-03-29T07:05:00.682Z,5.90
2023-03-29T07:10:00.719Z,6.50
2023-03-29T07:15:00.704Z,8.60
2023-03-29T07:20:00.721Z,7.20
2023-03-29T07:25:00.745Z,6.90
2023-03-29T07:30:01.116Z,20.40
2023-03-29T07:35:00.919Z,11.40
2023-03-29T07:40:01.045Z,18.80
2023-03-29T07:45:00.752Z,9.00
2023-03-29T07:50:01.450Z,7.80
2023-03-29T07:55:00.740Z,5.90
2023-03-29T08:00:02.122Z,7.10
2023-03-29T08:05:00.805Z,7.00
2023-03-29T08:10:00.725Z,7.30
2023-03-29T08:15:00.967Z,6.90
2023-03-29T08:20:01.031Z,6.60
2023-03-29T08:25:00.749Z,7.60
2023-03-29T08:30:00.778Z,7.90
2023-03-29T08:35:00.691Z,7.80
2023-03-29T08:40:01.533Z,8.50
2023-03-29T08:45:15.519Z,11.30
2023-03-29T08:50:01.052Z,10.00
2023-03-29T08:55:05.360Z,8.90
2023-03-29T09:00:06.541Z,8.90
2023-03-29T09:05:12.928Z,12.10
2023-03-29T09:10:00.992Z,12.70
2023-03-29T09:15:13.772Z,12.40
2023-03-29T09:20:07.716Z,8.40
2023-03-29T09:25:11.646Z,9.10
2023-03-29T09:30:10.835Z,9.00
2023-03-29T09:35:12.031Z,7.20
2023-03-29T09:40:05.775Z,11.70
2023-03-29T09:45:03.822Z,9.00
2023-03-29T09:50:11.802Z,8.50
2023-03-29T09:55:02.939Z,10.00
2023-03-29T10:00:03.610Z,8.30
2023-03-29T10:05:03.713Z,7.80
2023-03-29T10:10:00.780Z,8.60
2023-03-29T10:15:00.863Z,6.30
2023-03-29T10:20:04.212Z,8.40
2023-03-29T10:25:00.711Z,9.40
2023-03-29T10:30:09.238Z,7.10
2023-03-29T10:35:07.794Z,10.60
2023-03-29T10:40:00.787Z,12.00
2023-03-29T10:45:00.696Z,10.90
2023-03-29T10:50:04.899Z,13.30
2023-03-29T10:55:01.014Z,10.70
2023-03-29T11:00:10.906Z,10.40
2023-03-29T11:05:13.877Z,9.50
2023-03-29T11:10:08.966Z,9.90
2023-03-29T11:15:09.924Z,11.10
2023-03-29T11:20:11.716Z,11.60
2023-03-29T11:25:19.040Z,10.60
2023-03-29T11:30:08.341Z,14.30
2023-03-29T11:35:20.566Z,12.50
2023-03-29T11:40:20.567Z,12.40
2023-03-29T11:45:02.782Z,12.30
2023-03-29T11:50:16.281Z,9.70
2023-03-29T11:55:10.959Z,11.60
2023-03-29T12:00:12.275Z,10.90
2023-03-29T12:05:08.847Z,11.40
2023-03-29T12:10:08.455Z,11.20
2023-03-29T12:15:08.637Z,11.50
2023-03-29T12:20:10.650Z,15.90
2023-03-29T12:25:03.225Z,11.00
2023-03-29T12:30:17.447Z,11.20
2023-03-29T12:35:17.807Z,12.10
2023-03-29T12:40:12.736Z,12.50
2023-03-29T12:45:00.729Z,12.60
2023-03-29T12:50:01.420Z,10.70
2023-03-29T12:55:04.049Z,13.00
2023-03-29T13:00:11.588Z,9.70
2023-03-29T13:05:01.302Z,10.20
2023-03-29T13:10:06.302Z,12.30
2023-03-29T13:15:05.969Z,11.60
2023-03-29T13:20:20.587Z,9.70
2023-03-29T13:25:18.017Z,13.60
2023-03-29T13:30:17.929Z,12.10
2023-03-29T13:35:12.637Z,11.10
2023-03-29T13:40:00.712Z,9.60
2023-03-29T13:45:11.722Z,10.20
2023-03-29T13:50:14.108Z,11.00
2023-03-29T13:55:16.467Z,9.40
2023-03-29T14:00:12.103Z,9.00
2023-03-29T14:05:02.875Z,8.70
2023-03-29T14:10:01.252Z,6.50
2023-03-29T14:15:04.760Z,6.40
2023-03-29T14:20:04.579Z,6.40
2023-03-29T14:25:10.654Z,5.10
2023-03-29T14:30:00.750Z,6.80
2023-03-29T14:35:00.681Z,5.90
2023-03-29T14:40:00.859Z,6.90
2023-03-29T14:45:05.060Z,6.20
2023-03-29T14:50:01.191Z,6.00
2023-03-29T14:55:02.061Z,5.60
2023-03-29T15:00:13.353Z,6.30
2023-03-29T15:05:03.050Z,5.00
2023-03-29T15:10:02.800Z,6.40
2023-03-29T15:15:01.023Z,6.50
2023-03-29T15:20:07.636Z,5.60
2023-03-29T15:25:00.795Z,5.30
2023-03-29T15:30:00.846Z,7.10
2023-03-29T15:35:03.237Z,6.90
2023-03-29T15:40:01.094Z,7.30
2023-03-29T15:45:03.327Z,8.90
2023-03-29T15:50:00.656Z,8.30
2023-03-29T15:55:00.777Z,5.90
2023-03-29T16:00:03.515Z,6.90
2023-03-29T16:05:00.704Z,7.70
2023-03-29T16:10:00.722Z,5.20
2023-03-29T16:15:00.706Z,6.80
2023-03-29T16:20:00.683Z,5.80
2023-03-29T16:25:00.739Z,5.80
2023-03-29T16:30:00.703Z,5.00
2023-03-29T16:35:00.837Z,4.60
2023-03-29T16:40:00.667Z,3.70
2023-03-29T16:45:00.707Z,4.40
2023-03-29T16:50:00.779Z,6.20
2023-03-29T16:55:00.667Z,4.80
2023-03-29T17:00:01.161Z,5.10
2023-03-29T17:05:00.666Z,6.70
2023-03-29T17:10:01.180Z,7.40
2023-03-29T17:15:01.310Z,8.20
2023-03-29T17:20:00.879Z,5.10
2023-03-29T17:25:00.942Z,5.50
2023-03-29T17:30:01.029Z,7.40
2023-03-29T17:35:00.694Z,6.20
2023-03-29T17:40:01.048Z,5.90
2023-03-29T17:45:00.888Z,6.80
2023-03-29T17:50:00.686Z,7.00
2023-03-29T17:55:01.278Z,5.10
2023-03-29T18:00:01.218Z,4.60
2023-03-29T18:05:00.725Z,4.90
2023-03-29T18:10:00.655Z,6.00
2023-03-29T18:15:01.288Z,6.50
2023-03-29T18:20:00.812Z,6.80
2023-03-29T18:25:00.696Z,5.30
2023-03-29T18:30:01.326Z,4.60
2023-03-29T18:35:00.698Z,5.20
2023-03-29T18:40:00.722Z,4.30
2023-03-29T18:45:00.789Z,5.00
2023-03-29T18:50:00.689Z,4.60
2023-03-29T18:55:00.728Z,7.50
2023-03-29T19:00:02.520Z,6.90
2023-03-29T19:05:00.682Z,5.90
2023-03-29T19:10:01.351Z,5.30
2023-03-29T19:15:00.747Z,5.80
2023-03-29T19:20:00.727Z,8.30
2023-03-29T19:25:00.689Z,6.90
2023-03-29T19:30:00.709Z,5.40
2023-03-29T19:35:00.913Z,5.60
2023-03-29T19:40:00.764Z,5.80
2023-03-29T19:45:01.161Z,6.10
2023-03-29T19:50:01.773Z,5.00
2023-03-29T19:55:00.682Z,5.40
2023-03-29T20:00:01.139Z,8.70
2023-03-29T20:05:00.854Z,14.90
2023-03-29T20:10:00.670Z,19.80
2023-03-29T20:15:00.980Z,20.70
2023-03-29T20:20:01.613Z,15.20
2023-03-29T20:25:00.687Z,9.40
2023-03-29T20:30:00.693Z,9.30
2023-03-29T20:35:00.882Z,10.20
2023-03-29T20:40:00.692Z,6.30
2023-03-29T20:45:00.860Z,6.80
2023-03-29T20:50:00.676Z,7.20
2023-03-29T20:55:00.792Z,7.50
2023-03-29T21:00:01.370Z,6.30
2023-03-29T21:05:00.664Z,6.30
2023-03-29T21:10:00.807Z,7.10
2023-03-29T21:15:00.686Z,8.90
2023-03-29T21:20:00.841Z,6.30
2023-03-29T21:25:00.746Z,8.80
2023-03-29T21:30:01.220Z,7.30
2023-03-29T21:35:00.769Z,6.80
2023-03-29T21:40:00.821Z,6.00
2023-03-29T21:45:01.187Z,6.50
2023-03-29T21:50:00.753Z,6.30
2023-03-29T21:55:00.684Z,6.60
2023-03-29T22:00:01.457Z,7.30
2023-03-29T22:05:00.725Z,6.70
2023-03-29T22:10:00.954Z,8.00
2023-03-29T22:15:00.714Z,10.00
2023-03-29T22:20:00.871Z,9.80
2023-03-29T22:25:00.709Z,13.30
2023-03-29T22:30:00.832Z,11.40
2023-03-29T22:35:01.009Z,8.10
2023-03-29T22:40:00.701Z,7.30
2023-03-29T22:45:00.717Z,6.50
2023-03-29T22:50:00.723Z,9.60
2023-03-29T22:55:00.747Z,7.90
2023-03-29T23:00:03.133Z,6.50
2023-03-29T23:05:00.728Z,6.50
2023-03-29T23:10:03.762Z,7.70
2023-03-29T23:15:01.925Z,6.50
2023-03-29T23:20:00.744Z,5.30
2023-03-29T23:25:01.042Z,8.30
2023-03-29T23:30:00.686Z,4.50
2023-03-29T23:35:00.683Z,4.80
2023-03-29T23:40:00.683Z,4.90
2023-03-29T23:45:00.673Z,5.10
2023-03-29T23:50:00.694Z,3.60
2023-03-29T23:55:00.800Z,4.80
