createdAt,value
2019-01-14T00:00:41.378Z,8.06
2019-01-14T00:01:46.452Z,8.07
2019-01-14T00:02:51.176Z,8.10
2019-01-14T00:03:57.323Z,8.12
2019-01-14T00:05:02.547Z,8.12
2019-01-14T00:06:10.491Z,8.13
2019-01-14T00:07:16.059Z,8.11
2019-01-14T00:08:21.297Z,8.15
2019-01-14T00:09:31.177Z,8.09
2019-01-14T00:10:40.772Z,8.14
2019-01-14T00:11:57.865Z,8.09
2019-01-14T00:13:03.284Z,8.14
2019-01-14T00:14:15.486Z,8.17
2019-01-14T00:15:24.488Z,8.16
2019-01-14T00:16:29.473Z,8.07
2019-01-14T00:17:34.143Z,8.02
2019-01-14T00:18:39.264Z,8.04
2019-01-14T00:19:51.107Z,8.10
2019-01-14T00:21:03.485Z,8.06
2019-01-14T00:22:16.148Z,8.03
2019-01-14T00:23:23.082Z,8.07
2019-01-14T00:24:31.468Z,8.12
2019-01-14T00:25:39.811Z,8.06
2019-01-14T00:26:50.171Z,8.09
2019-01-14T00:27:57.581Z,7.87
2019-01-14T00:29:04.740Z,7.73
2019-01-14T00:30:16.090Z,7.72
2019-01-14T00:31:23.691Z,7.61
2019-01-14T00:32:37.126Z,7.67
2019-01-14T00:33:42.978Z,7.67
2019-01-14T00:34:48.220Z,7.62
2019-01-14T00:35:57.916Z,7.67
2019-01-14T00:37:02.533Z,7.43
2019-01-14T00:38:10.568Z,7.25
2019-01-14T00:39:18.409Z,7.11
2019-01-14T00:40:25.942Z,7.18
2019-01-14T00:41:35.833Z,7.18
2019-01-14T00:42:45.856Z,7.14
2019-01-14T00:43:51.294Z,7.16
2019-01-14T00:45:00.240Z,7.22
2019-01-14T00:46:05.759Z,7.15
2019-01-14T00:47:15.178Z,7.16
2019-01-14T00:48:23.612Z,7.15
2019-01-14T00:49:37.658Z,7.17
2019-01-14T00:50:47.353Z,7.12
2019-01-14T00:51:52.597Z,7.22
2019-01-14T00:52:58.372Z,7.14
2019-01-14T00:54:03.702Z,7.17
2019-01-14T00:55:08.987Z,7.22
2019-01-14T00:56:21.251Z,7.25
2019-01-14T00:57:26.945Z,7.27
2019-01-14T00:58:35.509Z,7.27
2019-01-14T00:59:44.113Z,7.20
2019-01-14T01:00:51.519Z,7.20
2019-01-14T01:02:02.170Z,7.20
2019-01-14T01:03:12.893Z,7.23
2019-01-14T01:04:15.777Z,7.28
2019-01-14T01:05:23.739Z,7.12
2019-01-14T01:06:31.452Z,7.14
2019-01-14T01:07:36.698Z,7.07
2019-01-14T01:08:53.277Z,7.03
2019-01-14T01:10:09.643Z,7.07
2019-01-14T01:11:18.474Z,7.11
2019-01-14T01:12:28.150Z,7.14
2019-01-14T01:13:42.643Z,7.14
2019-01-14T01:14:54.175Z,7.14
2019-01-14T01:16:06.734Z,7.19
2019-01-14T01:17:17.659Z,7.20
2019-01-14T01:18:31.054Z,7.20
2019-01-14T01:19:56.815Z,7.27
2019-01-14T01:21:07.086Z,7.32
2019-01-14T01:22:20.977Z,7.25
2019-01-14T01:23:48.626Z,7.26
2019-01-14T01:24:53.677Z,7.22
2019-01-14T01:25:58.685Z,7.15
2019-01-14T01:27:04.347Z,7.11
2019-01-14T01:28:09.620Z,7.08
2019-01-14T01:29:14.755Z,7.06
2019-01-14T01:30:20.352Z,7.03
2019-01-14T01:31:25.766Z,7.09
2019-01-14T01:32:46.751Z,7.05
2019-01-14T01:33:55.845Z,6.99
2019-01-14T01:35:07.790Z,6.94
2019-01-14T01:36:12.990Z,7.00
2019-01-14T01:37:20.099Z,6.96
2019-01-14T01:38:35.755Z,6.98
2019-01-14T01:39:45.790Z,6.94
2019-01-14T01:41:02.901Z,6.98
2019-01-14T01:42:11.622Z,6.95
2019-01-14T01:43:34.796Z,7.00
2019-01-14T01:44:48.680Z,7.00
2019-01-14T01:46:02.125Z,7.02
2019-01-14T01:47:26.590Z,6.99
2019-01-14T01:48:31.706Z,6.98
2019-01-14T01:49:39.848Z,6.96
2019-01-14T01:50:45.850Z,6.98
2019-01-14T01:51:56.989Z,6.98
2019-01-14T01:53:02.865Z,6.98
2019-01-14T01:54:09.180Z,7.03
2019-01-14T01:55:14.205Z,7.04
2019-01-14T01:56:20.377Z,7.07
2019-01-14T01:57:25.724Z,7.03
2019-01-14T01:58:36.513Z,7.01
2019-01-14T01:59:43.091Z,7.01
2019-01-14T02:00:57.208Z,7.06
2019-01-14T02:02:03.139Z,7.09
2019-01-14T02:03:08.883Z,7.12
2019-01-14T02:04:16.997Z,7.09
2019-01-14T02:05:21.925Z,7.06
2019-01-14T02:06:27.862Z,7.06
2019-01-14T02:07:34.205Z,7.07
2019-01-14T02:08:40.528Z,7.12
2019-01-14T02:09:50.612Z,7.13
2019-01-14T02:10:55.377Z,7.17
2019-01-14T02:12:01.501Z,7.13
2019-01-14T02:13:10.895Z,7.10
2019-01-14T02:14:17.568Z,7.03
2019-01-14T02:15:23.312Z,7.05
2019-01-14T02:16:30.768Z,7.07
2019-01-14T02:17:37.065Z,7.14
2019-01-14T02:18:41.798Z,7.09
2019-01-14T02:19:46.713Z,7.18
2019-01-14T02:20:52.232Z,7.20
2019-01-14T02:21:57.564Z,7.21
2019-01-14T02:23:04.673Z,7.17
2019-01-14T02:24:14.691Z,7.25
2019-01-14T02:25:20.433Z,7.26
2019-01-14T02:26:27.689Z,7.30
2019-01-14T02:27:35.858Z,7.33
2019-01-14T02:28:40.890Z,7.36
2019-01-14T02:29:48.145Z,7.35
2019-01-14T02:30:53.696Z,7.39
2019-01-14T02:31:59.192Z,7.41
2019-01-14T02:33:04.604Z,7.41
2019-01-14T02:34:09.413Z,7.43
2019-01-14T02:35:14.966Z,7.42
2019-01-14T02:36:21.296Z,7.50
2019-01-14T02:37:25.991Z,7.49
2019-01-14T02:38:34.729Z,7.50
2019-01-14T02:39:40.304Z,7.45
2019-01-14T02:40:45.475Z,7.47
2019-01-14T02:41:51.519Z,7.46
2019-01-14T02:43:00.915Z,7.50
2019-01-14T02:44:06.190Z,7.52
2019-01-14T02:45:11.613Z,7.51
2019-01-14T02:46:16.733Z,7.55
2019-01-14T02:47:21.848Z,7.52
2019-01-14T02:48:26.835Z,7.55
2019-01-14T02:49:32.839Z,7.54
2019-01-14T02:50:39.621Z,7.58
2019-01-14T02:51:44.812Z,7.52
2019-01-14T02:52:50.598Z,7.54
2019-01-14T02:53:56.787Z,7.54
2019-01-14T02:55:02.095Z,7.60
2019-01-14T02:56:12.900Z,7.59
2019-01-14T02:57:24.477Z,7.53
2019-01-14T02:58:42.838Z,7.56
2019-01-14T02:59:53.838Z,7.66
2019-01-14T03:01:00.978Z,7.60
2019-01-14T03:02:06.019Z,7.60
2019-01-14T03:03:11.620Z,7.53
2019-01-14T03:04:17.071Z,7.57
2019-01-14T03:05:27.363Z,7.53
2019-01-14T03:06:42.287Z,7.53
2019-01-14T03:07:50.451Z,7.56
2019-01-14T03:08:56.701Z,7.59
2019-01-14T03:10:04.900Z,7.54
2019-01-14T03:11:09.920Z,7.50
2019-01-14T03:12:17.182Z,7.50
2019-01-14T03:13:22.858Z,7.55
2019-01-14T03:14:34.621Z,7.56
2019-01-14T03:15:41.921Z,7.61
2019-01-14T03:16:48.193Z,7.65
2019-01-14T03:17:53.399Z,7.67
2019-01-14T03:18:59.346Z,7.71
2019-01-14T03:20:07.460Z,7.65
2019-01-14T03:21:12.784Z,7.60
2019-01-14T03:22:17.767Z,7.59
2019-01-14T03:23:23.083Z,7.58
2019-01-14T03:24:31.686Z,7.60
2019-01-14T03:25:36.282Z,7.63
2019-01-14T03:26:41.676Z,7.65
2019-01-14T03:27:47.042Z,7.63
2019-01-14T03:28:52.527Z,7.62
2019-01-14T03:29:57.980Z,7.65
2019-01-14T03:31:07.848Z,7.68
2019-01-14T03:32:13.609Z,7.67
2019-01-14T03:33:21.722Z,7.66
2019-01-14T03:34:27.422Z,7.65
2019-01-14T03:35:37.607Z,7.68
2019-01-14T03:36:42.247Z,7.69
2019-01-14T03:37:51.510Z,7.65
2019-01-14T03:38:59.094Z,7.68
2019-01-14T03:40:06.407Z,7.66
2019-01-14T03:41:13.092Z,7.68
2019-01-14T03:42:24.165Z,7.64
2019-01-14T03:43:29.765Z,7.63
2019-01-14T03:44:41.574Z,7.63
2019-01-14T03:45:53.726Z,7.64
2019-01-14T03:47:02.769Z,7.70
2019-01-14T03:48:07.965Z,7.57
2019-01-14T03:49:19.334Z,7.61
2019-01-14T03:50:27.521Z,7.60
2019-01-14T03:51:36.178Z,7.50
2019-01-14T03:52:55.889Z,7.49
2019-01-14T03:54:16.037Z,7.51
2019-01-14T03:55:21.266Z,7.50
2019-01-14T03:56:29.190Z,7.48
2019-01-14T03:57:39.294Z,7.51
2019-01-14T03:58:55.792Z,7.54
2019-01-14T04:00:14.195Z,7.51
2019-01-14T04:01:31.772Z,7.50
2019-01-14T04:03:04.534Z,7.56
2019-01-14T04:04:19.929Z,7.51
2019-01-14T04:05:55.879Z,7.57
2019-01-14T04:07:13.898Z,7.63
2019-01-14T04:08:31.432Z,7.62
2019-01-14T04:09:46.691Z,7.59
2019-01-14T04:11:13.382Z,7.59
2019-01-14T04:12:20.789Z,7.56
2019-01-14T04:13:41.416Z,7.56
2019-01-14T04:14:52.862Z,7.53
2019-01-14T04:16:15.245Z,7.51
2019-01-14T04:17:23.371Z,7.57
2019-01-14T04:18:38.197Z,7.58
2019-01-14T04:19:46.573Z,7.58
2019-01-14T04:20:57.509Z,7.56
2019-01-14T04:22:05.495Z,7.62
2019-01-14T04:23:15.444Z,7.59
2019-01-14T04:24:24.573Z,7.56
2019-01-14T04:25:34.276Z,7.54
2019-01-14T04:26:41.094Z,7.49
2019-01-14T04:27:49.117Z,7.56
2019-01-14T04:28:58.077Z,7.52
2019-01-14T04:30:02.367Z,7.55
2019-01-14T04:31:13.132Z,7.53
2019-01-14T04:32:18.276Z,7.55
2019-01-14T04:33:29.007Z,7.55
2019-01-14T04:34:42.903Z,7.54
2019-01-14T04:35:52.184Z,7.50
2019-01-14T04:36:57.881Z,7.53
2019-01-14T04:38:04.666Z,7.47
2019-01-14T04:39:11.665Z,7.47
2019-01-14T04:40:19.307Z,7.42
2019-01-14T04:41:27.084Z,7.40
2019-01-14T04:42:34.546Z,7.44
2019-01-14T04:43:45.048Z,7.45
2019-01-14T04:44:57.822Z,7.44
2019-01-14T04:46:08.421Z,7.45
2019-01-14T04:47:25.081Z,7.43
2019-01-14T04:48:30.429Z,7.44
2019-01-14T04:51:06.313Z,7.44
2019-01-14T04:52:18.313Z,7.43
2019-01-14T04:53:30.218Z,7.47
2019-01-14T04:54:38.388Z,7.47
2019-01-14T04:55:45.869Z,7.45
2019-01-14T04:56:55.584Z,7.45
2019-01-14T04:58:01.347Z,7.48
2019-01-14T04:59:09.645Z,7.44
2019-01-14T05:00:20.267Z,7.47
2019-01-14T05:01:27.921Z,7.47
2019-01-14T05:02:33.322Z,7.43
2019-01-14T05:03:39.718Z,7.38
2019-01-14T05:04:44.583Z,7.37
2019-01-14T05:05:49.930Z,7.34
2019-01-14T05:07:00.991Z,7.40
2019-01-14T05:08:05.788Z,7.38
2019-01-14T05:09:10.625Z,7.36
2019-01-14T05:10:16.752Z,7.34
2019-01-14T05:11:24.641Z,7.36
2019-01-14T05:12:29.926Z,7.38
2019-01-14T05:13:39.200Z,7.36
2019-01-14T05:14:47.140Z,7.38
2019-01-14T05:15:55.188Z,7.43
2019-01-14T05:17:05.434Z,7.44
2019-01-14T05:18:14.422Z,7.41
2019-01-14T05:19:20.041Z,7.44
2019-01-14T05:20:27.803Z,7.41
2019-01-14T05:21:33.925Z,7.42
2019-01-14T05:22:53.695Z,7.42
2019-01-14T05:23:51.340Z,7.40
2019-01-14T05:24:57.491Z,7.40
2019-01-14T05:26:07.086Z,7.45
2019-01-14T05:27:12.865Z,7.43
2019-01-14T05:28:17.743Z,7.43
2019-01-14T05:29:25.454Z,7.42
2019-01-14T05:30:34.396Z,7.41
2019-01-14T05:31:42.543Z,7.45
2019-01-14T05:32:50.748Z,7.40
2019-01-14T05:33:56.267Z,7.41
2019-01-14T05:35:01.530Z,7.40
2019-01-14T05:36:07.244Z,7.39
2019-01-14T05:37:12.084Z,7.38
2019-01-14T05:38:19.307Z,7.36
2019-01-14T05:39:27.172Z,7.35
2019-01-14T05:40:32.529Z,7.40
2019-01-14T05:41:38.388Z,7.41
2019-01-14T05:42:46.486Z,7.40
2019-01-14T05:43:53.986Z,7.41
2019-01-14T05:44:59.073Z,7.39
2019-01-14T05:46:06.130Z,7.34
2019-01-14T05:47:13.365Z,7.39
2019-01-14T05:48:18.725Z,7.41
2019-01-14T05:49:25.248Z,7.39
2019-01-14T05:50:30.691Z,7.41
2019-01-14T05:51:36.775Z,7.38
2019-01-14T05:52:50.643Z,7.41
2019-01-14T05:54:00.363Z,7.39
2019-01-14T05:55:08.626Z,7.28
2019-01-14T05:56:14.503Z,7.34
2019-01-14T05:57:25.956Z,7.38
2019-01-14T05:58:31.308Z,7.37
2019-01-14T05:59:36.168Z,7.34
2019-01-14T06:00:51.090Z,7.48
2019-01-14T06:01:57.187Z,7.68
2019-01-14T06:03:04.778Z,7.78
2019-01-14T06:04:09.672Z,7.62
2019-01-14T06:05:14.731Z,7.65
2019-01-14T06:06:20.154Z,7.60
2019-01-14T06:07:25.823Z,7.77
2019-01-14T06:09:14.119Z,7.73
2019-01-14T06:10:20.719Z,7.69
2019-01-14T06:11:33.145Z,7.59
2019-01-14T06:12:37.902Z,7.56
2019-01-14T06:13:46.803Z,7.55
2019-01-14T06:15:06.470Z,7.48
2019-01-14T06:16:13.360Z,7.53
2019-01-14T06:17:26.358Z,7.47
2019-01-14T06:18:33.490Z,7.42
2019-01-14T06:19:46.836Z,7.37
2019-01-14T06:21:25.463Z,7.32
2019-01-14T06:22:54.996Z,7.32
2019-01-14T06:24:15.242Z,7.31
2019-01-14T06:25:29.584Z,7.33
2019-01-14T06:26:50.621Z,7.32
2019-01-14T06:28:54.026Z,7.27
2019-01-14T06:30:11.763Z,7.26
2019-01-14T06:31:17.488Z,7.27
2019-01-14T06:32:31.824Z,7.28
2019-01-14T06:34:06.221Z,7.28
2019-01-14T06:35:15.008Z,7.15
2019-01-14T06:36:39.231Z,7.07
2019-01-14T06:37:51.932Z,7.11
2019-01-14T06:38:54.966Z,7.08
2019-01-14T06:40:02.018Z,7.06
2019-01-14T06:41:07.624Z,7.09
2019-01-14T06:50:28.521Z,7.15
2019-01-14T06:51:41.382Z,7.08
2019-01-14T06:52:46.809Z,7.17
2019-01-14T06:53:57.767Z,7.23
2019-01-14T06:55:02.977Z,7.26
2019-01-14T06:56:08.189Z,7.22
2019-01-14T06:57:13.293Z,7.21
2019-01-14T06:58:20.325Z,7.20
2019-01-14T06:59:28.793Z,7.31
2019-01-14T07:00:38.207Z,7.32
2019-01-14T07:01:49.384Z,7.30
2019-01-14T07:02:55.791Z,7.33
2019-01-14T07:04:06.046Z,7.25
2019-01-14T07:05:20.551Z,7.24
2019-01-14T07:06:25.994Z,7.29
2019-01-14T07:07:34.364Z,7.24
2019-01-14T07:08:41.818Z,7.21
2019-01-14T07:09:47.947Z,7.17
2019-01-14T07:10:55.635Z,7.14
2019-01-14T07:12:05.506Z,7.23
2019-01-14T07:13:21.215Z,7.25
2019-01-14T07:14:29.823Z,7.29
2019-01-14T07:15:46.576Z,7.23
2019-01-14T07:16:56.815Z,7.23
2019-01-14T07:18:31.576Z,7.29
2019-01-14T07:20:20.033Z,7.23
2019-01-14T07:30:04.678Z,7.18
2019-01-14T07:31:15.026Z,7.13
2019-01-14T07:32:21.286Z,7.11
2019-01-14T07:33:26.252Z,7.12
2019-01-14T07:34:35.610Z,7.11
2019-01-14T07:35:39.697Z,7.10
2019-01-14T07:36:45.168Z,7.11
2019-01-14T07:38:07.241Z,7.16
2019-01-14T07:39:17.399Z,7.13
2019-01-14T07:40:23.417Z,7.14
2019-01-14T07:41:35.296Z,7.14
2019-01-14T07:42:43.443Z,7.09
2019-01-14T07:43:50.303Z,7.11
2019-01-14T07:44:57.538Z,7.15
2019-01-14T07:46:02.779Z,7.15
2019-01-14T07:47:12.456Z,7.21
2019-01-14T07:48:22.899Z,7.25
2019-01-14T07:49:34.138Z,7.20
2019-01-14T07:50:39.234Z,7.22
2019-01-14T07:51:44.806Z,7.23
2019-01-14T07:52:52.586Z,7.30
2019-01-14T07:53:58.295Z,7.25
2019-01-14T07:55:07.805Z,7.07
2019-01-14T07:56:19.596Z,7.01
2019-01-14T07:57:25.268Z,7.02
2019-01-14T07:58:35.364Z,6.84
2019-01-14T07:59:42.087Z,6.82
2019-01-14T08:00:49.717Z,6.71
2019-01-14T08:02:01.663Z,6.74
2019-01-14T08:03:15.624Z,6.71
2019-01-14T08:04:20.741Z,6.40
2019-01-14T08:14:51.930Z,6.32
2019-01-14T08:15:59.245Z,6.41
2019-01-14T08:17:08.861Z,6.37
2019-01-14T08:18:14.406Z,6.39
2019-01-14T08:19:23.631Z,6.41
2019-01-14T08:20:30.213Z,6.47
2019-01-14T08:21:36.510Z,6.44
2019-01-14T08:22:45.197Z,6.41
2019-01-14T08:23:50.463Z,6.47
2019-01-14T08:24:57.655Z,6.52
2019-01-14T08:26:13.025Z,6.58
2019-01-14T08:27:35.922Z,6.58
2019-01-14T08:28:45.902Z,6.51
2019-01-14T08:30:24.117Z,6.52
2019-01-14T08:32:19.166Z,6.58
2019-01-14T08:33:35.322Z,6.67
2019-01-14T08:35:13.016Z,6.70
2019-01-14T08:36:18.044Z,6.63
2019-01-14T08:37:29.729Z,6.62
2019-01-14T08:38:37.091Z,6.50
2019-01-14T08:39:53.503Z,6.32
2019-01-14T08:41:05.589Z,6.40
2019-01-14T08:42:11.584Z,6.55
2019-01-14T08:43:19.326Z,6.52
2019-01-14T08:44:30.479Z,6.55
2019-01-14T08:45:41.474Z,6.56
2019-01-14T08:46:46.747Z,6.51
2019-01-14T08:47:56.938Z,6.54
2019-01-14T08:49:01.933Z,6.58
2019-01-14T08:50:11.673Z,6.48
2019-01-14T08:51:16.703Z,6.47
2019-01-14T08:52:22.733Z,6.48
2019-01-14T08:53:28.457Z,6.54
2019-01-14T08:54:34.126Z,6.50
2019-01-14T08:55:42.412Z,6.35
2019-01-14T08:56:47.713Z,6.48
2019-01-14T08:57:55.460Z,6.47
2019-01-14T08:59:04.449Z,6.46
2019-01-14T09:00:20.889Z,6.34
2019-01-14T09:01:25.846Z,6.37
2019-01-14T09:02:30.824Z,6.43
2019-01-14T09:03:35.428Z,6.46
2019-01-14T09:04:40.098Z,6.49
2019-01-14T09:05:50.625Z,6.54
2019-01-14T09:06:57.833Z,6.47
2019-01-14T09:08:09.757Z,6.57
2019-01-14T09:09:18.222Z,6.49
2019-01-14T09:10:27.855Z,6.53
2019-01-14T09:11:37.554Z,6.60
2019-01-14T09:12:44.194Z,6.54
2019-01-14T09:13:49.906Z,6.50
2019-01-14T09:14:57.605Z,6.47
2019-01-14T09:16:03.660Z,6.56
2019-01-14T09:17:14.968Z,6.51
2019-01-14T09:18:35.286Z,6.55
2019-01-14T09:19:47.037Z,6.56
2019-01-14T09:20:54.821Z,6.75
2019-01-14T09:22:02.134Z,6.75
2019-01-14T09:23:10.492Z,6.90
2019-01-14T09:24:18.130Z,6.95
2019-01-14T09:25:27.179Z,7.15
2019-01-14T09:26:32.712Z,7.19
2019-01-14T09:27:37.622Z,7.17
2019-01-14T09:28:42.996Z,7.23
2019-01-14T09:29:48.845Z,7.32
2019-01-14T09:30:56.938Z,7.35
2019-01-14T09:32:05.374Z,7.35
2019-01-14T09:33:13.825Z,7.47
2019-01-14T09:34:19.137Z,7.61
2019-01-14T09:35:27.685Z,7.99
2019-01-14T09:36:32.565Z,7.82
2019-01-14T09:37:37.554Z,7.68
2019-01-14T09:38:42.536Z,7.88
2019-01-14T09:39:47.584Z,8.09
2019-01-14T09:40:55.756Z,8.23
2019-01-14T09:42:02.175Z,8.21
2019-01-14T09:43:08.155Z,8.12
2019-01-14T09:44:14.633Z,8.24
2019-01-14T09:45:21.074Z,8.35
2019-01-14T09:46:26.288Z,8.15
2019-01-14T09:47:34.437Z,8.06
2019-01-14T09:48:45.366Z,8.05
2019-01-14T09:49:54.460Z,7.88
2019-01-14T09:50:59.819Z,7.87
2019-01-14T09:52:05.624Z,7.69
2019-01-14T09:53:10.532Z,7.64
2019-01-14T09:54:17.216Z,7.69
2019-01-14T09:55:24.598Z,7.94
2019-01-14T09:56:31.615Z,8.32
2019-01-14T09:57:41.224Z,8.48
2019-01-14T09:58:46.662Z,8.53
2019-01-14T09:59:51.729Z,8.55
2019-01-14T10:00:57.303Z,8.43
2019-01-14T10:02:02.202Z,8.36
2019-01-14T10:03:07.341Z,8.33
2019-01-14T10:04:12.599Z,8.34
2019-01-14T10:05:18.942Z,8.35
2019-01-14T10:06:23.780Z,8.45
2019-01-14T10:07:28.701Z,8.52
2019-01-14T10:08:33.487Z,8.53
2019-01-14T10:09:38.798Z,8.56
2019-01-14T10:10:43.957Z,8.87
2019-01-14T10:11:48.868Z,8.88
2019-01-14T10:12:53.668Z,9.27
2019-01-14T10:13:59.020Z,9.21
2019-01-14T10:15:04.208Z,9.39
2019-01-14T10:16:09.460Z,9.25
2019-01-14T10:17:15.044Z,9.28
2019-01-14T10:18:19.868Z,9.18
2019-01-14T10:19:24.751Z,9.47
2019-01-14T10:20:30.615Z,9.43
2019-01-14T10:21:37.523Z,9.30
2019-01-14T10:22:43.520Z,9.15
2019-01-14T10:23:50.638Z,9.20
2019-01-14T10:24:56.034Z,9.10
2019-01-14T10:26:03.086Z,9.04
2019-01-14T10:27:08.143Z,9.10
2019-01-14T10:28:15.447Z,9.19
2019-01-14T10:29:20.691Z,9.34
2019-01-14T10:30:25.610Z,9.15
2019-01-14T10:31:30.535Z,9.26
2019-01-14T10:32:35.767Z,9.02
2019-01-14T10:33:40.935Z,9.01
2019-01-14T10:34:46.582Z,8.86
2019-01-14T10:35:51.177Z,8.73
2019-01-14T10:36:55.965Z,8.80
2019-01-14T10:38:01.126Z,9.04
2019-01-14T10:39:07.487Z,8.85
2019-01-14T10:40:13.426Z,9.06
2019-01-14T10:41:18.767Z,8.76
2019-01-14T10:42:23.305Z,8.72
2019-01-14T10:43:28.467Z,8.56
2019-01-14T10:44:33.386Z,8.49
2019-01-14T10:45:38.192Z,8.29
2019-01-14T10:46:43.019Z,8.40
2019-01-14T10:47:47.845Z,8.34
2019-01-14T10:48:53.217Z,8.37
2019-01-14T10:49:58.128Z,8.31
2019-01-14T10:51:03.192Z,8.26
2019-01-14T10:52:08.505Z,8.51
2019-01-14T10:53:13.745Z,8.36
2019-01-14T10:54:18.233Z,8.39
2019-01-14T10:55:23.049Z,8.27
2019-01-14T10:56:27.607Z,8.29
2019-01-14T10:57:32.591Z,8.23
2019-01-14T10:58:37.554Z,8.25
2019-01-14T10:59:42.894Z,8.27
2019-01-14T11:00:51.996Z,8.31
2019-01-14T11:01:54.686Z,8.24
2019-01-14T11:03:00.765Z,8.15
2019-01-14T11:04:05.529Z,8.16
2019-01-14T11:05:11.572Z,8.26
2019-01-14T11:06:16.458Z,8.25
2019-01-14T11:07:21.052Z,8.25
2019-01-14T11:08:26.391Z,8.14
2019-01-14T11:09:31.550Z,7.88
2019-01-14T11:10:36.435Z,7.67
2019-01-14T11:11:41.331Z,7.66
2019-01-14T11:12:46.181Z,7.55
2019-01-14T11:13:51.101Z,7.40
2019-01-14T11:15:02.781Z,7.13
2019-01-14T11:16:05.316Z,7.39
2019-01-14T11:17:10.241Z,7.01
2019-01-14T11:18:15.128Z,6.98
2019-01-14T11:19:20.591Z,7.21
2019-01-14T11:20:34.861Z,6.96
2019-01-14T11:21:40.099Z,6.95
2019-01-14T11:22:45.779Z,7.07
2019-01-14T11:23:50.826Z,7.14
2019-01-14T11:24:55.619Z,7.01
2019-01-14T11:26:00.195Z,7.26
2019-01-14T11:27:05.075Z,7.25
2019-01-14T11:28:10.921Z,7.38
2019-01-14T11:29:15.820Z,7.46
2019-01-14T11:30:23.178Z,7.71
2019-01-14T11:31:28.574Z,7.68
2019-01-14T11:32:33.162Z,7.63
2019-01-14T11:33:41.077Z,7.76
2019-01-14T11:34:46.377Z,7.80
2019-01-14T11:35:52.339Z,7.87
2019-01-14T11:36:57.271Z,7.94
2019-01-14T11:38:02.840Z,7.86
2019-01-14T11:39:16.034Z,7.99
2019-01-14T11:40:26.046Z,7.96
2019-01-14T11:41:30.699Z,8.00
2019-01-14T11:42:35.318Z,7.80
2019-01-14T11:43:41.116Z,7.61
2019-01-14T11:44:45.646Z,7.48
2019-01-14T11:45:50.786Z,7.55
2019-01-14T11:46:56.108Z,7.57
2019-01-14T11:48:00.662Z,7.50
2019-01-14T11:49:07.339Z,7.78
2019-01-14T11:50:13.646Z,7.87
2019-01-14T11:51:18.590Z,8.08
2019-01-14T11:52:23.801Z,8.42
2019-01-14T11:53:28.701Z,8.58
2019-01-14T11:54:33.998Z,8.79
2019-01-14T11:55:38.946Z,8.93
2019-01-14T11:56:44.200Z,8.93
2019-01-14T11:57:48.941Z,9.00
2019-01-14T11:58:53.459Z,8.97
2019-01-14T11:59:59.022Z,8.92
2019-01-14T12:01:04.235Z,8.93
2019-01-14T12:02:11.661Z,8.72
2019-01-14T12:03:16.687Z,8.78
2019-01-14T12:04:21.505Z,8.67
2019-01-14T12:05:26.763Z,8.78
2019-01-14T12:06:32.121Z,8.66
2019-01-14T12:07:37.007Z,8.60
2019-01-14T12:08:41.887Z,8.24
2019-01-14T12:09:46.859Z,8.19
2019-01-14T12:10:52.110Z,8.14
2019-01-14T12:11:57.323Z,8.01
2019-01-14T12:13:02.330Z,7.98
2019-01-14T12:14:07.233Z,7.95
2019-01-14T12:15:15.772Z,7.83
2019-01-14T12:16:21.005Z,7.73
2019-01-14T12:17:25.953Z,7.67
2019-01-14T12:18:31.228Z,7.44
2019-01-14T12:19:36.311Z,7.50
2019-01-14T12:20:41.593Z,7.33
2019-01-14T12:21:46.585Z,7.26
2019-01-14T12:22:51.573Z,7.37
2019-01-14T12:23:56.815Z,7.27
2019-01-14T12:25:01.663Z,7.25
2019-01-14T12:26:06.526Z,7.38
2019-01-14T12:27:11.829Z,7.47
2019-01-14T12:28:16.687Z,7.43
2019-01-14T12:29:21.885Z,7.63
2019-01-14T12:30:35.082Z,7.69
2019-01-14T12:31:41.469Z,7.78
2019-01-14T12:32:46.694Z,7.97
2019-01-14T12:33:51.654Z,8.17
2019-01-14T12:34:56.215Z,8.17
2019-01-14T12:36:01.608Z,8.33
2019-01-14T12:37:06.490Z,8.38
2019-01-14T12:38:11.510Z,8.66
2019-01-14T12:39:19.695Z,8.86
2019-01-14T12:40:25.230Z,9.06
2019-01-14T12:41:29.979Z,9.32
2019-01-14T12:42:34.979Z,9.46
2019-01-14T12:43:40.753Z,9.58
2019-01-14T12:44:45.711Z,9.88
2019-01-14T12:45:50.334Z,10.01
2019-01-14T12:46:54.941Z,10.08
2019-01-14T12:47:59.752Z,10.17
2019-01-14T12:49:04.749Z,10.22
2019-01-14T12:50:11.943Z,10.37
2019-01-14T12:51:17.536Z,10.24
2019-01-14T12:52:22.409Z,10.11
2019-01-14T12:53:27.579Z,10.21
2019-01-14T12:54:32.390Z,10.13
2019-01-14T12:55:37.284Z,10.52
2019-01-14T12:56:42.116Z,10.40
2019-01-14T12:57:47.483Z,10.36
2019-01-14T12:58:52.840Z,10.36
2019-01-14T12:59:57.672Z,10.36
2019-01-14T13:01:02.757Z,10.34
2019-01-14T13:02:07.575Z,10.21
2019-01-14T13:03:12.363Z,9.83
2019-01-14T13:04:17.156Z,9.81
2019-01-14T13:05:22.351Z,9.78
2019-01-14T13:06:27.342Z,9.55
2019-01-14T13:07:32.900Z,9.75
2019-01-14T13:08:38.243Z,9.62
2019-01-14T13:09:43.034Z,9.54
2019-01-14T13:10:47.895Z,9.32
2019-01-14T13:11:52.726Z,9.30
2019-01-14T13:12:57.933Z,9.11
2019-01-14T13:14:02.845Z,9.19
2019-01-14T13:15:10.336Z,9.00
2019-01-14T13:16:16.734Z,8.85
2019-01-14T13:17:22.015Z,8.78
2019-01-14T13:18:26.877Z,8.55
2019-01-14T13:19:31.723Z,8.55
2019-01-14T13:20:36.587Z,8.63
2019-01-14T13:21:41.461Z,8.37
2019-01-14T13:22:46.737Z,8.36
2019-01-14T13:23:51.759Z,8.23
2019-01-14T13:24:57.105Z,8.00
2019-01-14T13:26:01.999Z,7.62
2019-01-14T13:27:07.770Z,7.43
2019-01-14T13:28:12.683Z,7.17
2019-01-14T13:29:17.600Z,7.08
2019-01-14T13:30:24.618Z,6.84
2019-01-14T13:31:30.178Z,6.88
2019-01-14T13:32:34.765Z,6.78
2019-01-14T13:33:39.927Z,6.80
2019-01-14T13:34:44.977Z,6.62
2019-01-14T13:35:52.729Z,6.55
2019-01-14T13:36:57.649Z,6.61
2019-01-14T13:38:02.587Z,6.77
2019-01-14T13:39:10.989Z,6.72
2019-01-14T13:40:16.689Z,6.62
2019-01-14T13:41:23.135Z,6.42
2019-01-14T13:42:29.136Z,6.43
2019-01-14T13:43:34.827Z,6.48
2019-01-14T13:44:40.109Z,6.56
2019-01-14T13:45:45.469Z,6.54
2019-01-14T13:46:50.402Z,6.42
2019-01-14T13:47:55.347Z,6.40
2019-01-14T13:49:00.230Z,6.49
2019-01-14T13:50:05.816Z,6.57
2019-01-14T13:51:10.473Z,6.48
2019-01-14T13:52:15.727Z,6.60
2019-01-14T13:53:21.126Z,6.52
2019-01-14T13:54:26.430Z,6.53
2019-01-14T13:55:31.224Z,6.51
2019-01-14T13:56:35.786Z,6.47
2019-01-14T13:57:41.224Z,6.47
2019-01-14T13:58:46.173Z,6.51
2019-01-14T13:59:51.508Z,6.29
2019-01-14T14:00:56.534Z,6.43
2019-01-14T14:02:01.757Z,6.38
2019-01-14T14:03:06.422Z,6.51
2019-01-14T14:04:11.446Z,6.45
2019-01-14T14:05:16.083Z,6.63
2019-01-14T14:06:20.746Z,6.63
2019-01-14T14:07:25.891Z,6.80
2019-01-14T14:08:31.451Z,6.81
2019-01-14T14:09:41.126Z,6.82
2019-01-14T14:10:43.006Z,7.03
2019-01-14T14:11:47.935Z,7.12
2019-01-14T14:12:52.930Z,7.19
2019-01-14T14:13:57.941Z,7.28
2019-01-14T14:15:02.914Z,7.29
2019-01-14T14:16:08.063Z,7.41
2019-01-14T14:17:12.886Z,7.40
2019-01-14T14:18:17.856Z,7.46
2019-01-14T14:19:23.449Z,7.57
2019-01-14T14:20:33.734Z,7.59
2019-01-14T14:21:40.415Z,7.63
2019-01-14T14:22:48.758Z,7.72
2019-01-14T14:23:56.629Z,7.75
2019-01-14T14:25:03.110Z,7.86
2019-01-14T14:26:08.356Z,7.79
2019-01-14T14:27:12.952Z,7.69
2019-01-14T14:28:18.669Z,7.72
2019-01-14T14:29:23.971Z,7.71
2019-01-14T14:30:36.761Z,7.49
2019-01-14T14:31:42.338Z,7.29
2019-01-14T14:32:50.048Z,7.20
2019-01-14T14:33:55.398Z,7.28
2019-01-14T14:35:00.330Z,7.31
2019-01-14T14:36:05.232Z,7.33
2019-01-14T14:37:13.112Z,7.33
2019-01-14T14:38:22.216Z,7.33
2019-01-14T14:39:27.302Z,7.26
2019-01-14T14:40:32.360Z,7.24
2019-01-14T14:41:37.209Z,7.32
2019-01-14T14:42:42.664Z,7.32
2019-01-14T14:43:54.715Z,7.36
2019-01-14T14:45:04.408Z,7.29
2019-01-14T14:46:09.876Z,7.36
2019-01-14T14:47:19.096Z,7.22
2019-01-14T14:48:34.822Z,7.25
2019-01-14T14:49:43.127Z,7.09
2019-01-14T14:50:51.845Z,6.96
2019-01-14T14:51:59.701Z,6.88
2019-01-14T14:53:05.069Z,6.77
2019-01-14T14:54:10.456Z,6.70
2019-01-14T14:55:31.994Z,6.73
2019-01-14T14:56:29.036Z,6.69
2019-01-14T14:57:33.597Z,6.66
2019-01-14T14:58:52.598Z,6.78
2019-01-14T15:00:03.373Z,6.69
2019-01-14T15:01:08.848Z,6.88
2019-01-14T15:02:18.120Z,6.88
2019-01-14T15:03:26.876Z,6.98
2019-01-14T15:04:29.261Z,6.91
2019-01-14T15:05:35.359Z,6.83
2019-01-14T15:07:12.138Z,6.86
2019-01-14T15:08:18.342Z,6.92
2019-01-14T15:11:22.149Z,6.90
2019-01-14T15:12:27.059Z,6.86
2019-01-14T15:14:15.606Z,6.90
2019-01-14T15:15:47.619Z,6.82
2019-01-14T15:17:03.491Z,6.93
2019-01-14T15:18:11.152Z,6.80
2019-01-14T15:19:19.519Z,6.77
2019-01-14T15:20:29.794Z,6.79
2019-01-14T15:21:38.836Z,6.64
2019-01-14T15:22:48.240Z,6.70
2019-01-14T15:24:02.879Z,6.71
2019-01-14T15:25:07.943Z,6.74
2019-01-14T15:26:17.261Z,6.72
2019-01-14T15:27:28.975Z,6.69
2019-01-14T15:28:31.384Z,6.72
2019-01-14T15:29:43.832Z,6.74
2019-01-14T15:30:55.187Z,6.76
2019-01-14T15:32:01.217Z,6.66
2019-01-14T15:33:11.850Z,6.68
2019-01-14T15:34:17.699Z,6.65
2019-01-14T15:35:28.657Z,6.66
2019-01-14T15:37:05.287Z,6.66