createdAt,value
2018-10-12T08:17:24.596Z,20.67
2018-10-12T08:18:24.539Z,20.67
2018-10-12T08:20:19.236Z,20.64
2018-10-12T08:21:19.219Z,20.62
2018-10-12T08:23:12.215Z,20.80
2018-10-12T08:24:12.093Z,20.85
2018-10-12T08:26:05.012Z,20.91
2018-10-12T08:27:05.127Z,20.95
2018-10-12T08:29:27.282Z,20.99
2018-10-12T08:29:59.414Z,21.04
2018-10-12T08:31:50.810Z,21.19
2018-10-12T08:32:50.821Z,21.24
2018-10-12T08:34:43.789Z,21.31
2018-10-12T08:35:43.726Z,21.29
2018-10-12T08:37:36.627Z,21.28
2018-10-12T08:38:36.635Z,21.34
2018-10-12T08:40:30.012Z,21.38
2018-10-12T08:41:30.037Z,21.40
2018-10-12T08:43:22.906Z,21.49
2018-10-12T08:44:22.930Z,21.53
2018-10-12T08:46:17.303Z,21.54
2018-10-12T08:47:17.315Z,21.59
2018-10-12T08:49:10.194Z,21.61
2018-10-12T08:50:10.228Z,21.64
2018-10-12T08:52:03.147Z,21.64
2018-10-12T08:53:03.099Z,21.74
2018-10-12T08:54:58.990Z,21.69
2018-10-12T08:55:59.848Z,21.69
2018-10-12T08:57:55.476Z,21.68
2018-10-12T08:58:53.367Z,21.79
2018-10-12T09:00:46.843Z,21.88
2018-10-12T09:01:46.757Z,21.90
2018-10-12T09:03:41.295Z,22.05
2018-10-12T09:04:41.205Z,22.02
2018-10-12T09:06:34.078Z,22.15
2018-10-12T09:07:34.605Z,22.05
2018-10-12T09:09:28.016Z,22.14
2018-10-12T09:10:27.008Z,22.21
2018-10-12T09:12:24.876Z,22.25
2018-10-12T09:13:24.910Z,22.33
2018-10-12T09:14:24.881Z,22.30
2018-10-12T09:15:24.925Z,22.27
2018-10-12T09:16:25.142Z,22.21
2018-10-12T09:17:25.445Z,22.24
2018-10-12T09:18:24.951Z,22.21
2018-10-12T09:19:24.872Z,22.22
2018-10-12T09:20:24.961Z,22.36
2018-10-12T09:21:24.885Z,22.30
2018-10-12T09:22:24.892Z,22.35
2018-10-12T09:23:25.434Z,22.30
2018-10-12T09:24:24.905Z,22.37
2018-10-12T09:25:24.916Z,22.40
2018-10-12T09:26:24.925Z,22.42
2018-10-12T09:27:24.932Z,22.27
2018-10-12T09:28:24.938Z,22.22
2018-10-12T09:29:24.944Z,22.30
2018-10-12T09:30:25.014Z,22.45
2018-10-12T09:31:24.960Z,22.60
2018-10-12T09:32:24.968Z,22.55
2018-10-12T09:33:24.976Z,22.62
2018-10-12T09:34:24.987Z,22.62
2018-10-12T09:35:24.995Z,22.73
2018-10-12T09:36:25.008Z,22.70
2018-10-12T09:37:25.017Z,22.75
2018-10-12T09:38:25.022Z,22.73
2018-10-12T09:39:25.031Z,22.76
2018-10-12T09:40:25.034Z,22.88
