createdAt,value
2018-10-07T00:01:58.733Z,92.70
2018-10-07T00:04:28.766Z,92.80
2018-10-07T00:06:58.813Z,92.80
2018-10-07T00:09:28.818Z,93.00
2018-10-07T00:11:58.857Z,93.00
2018-10-07T00:14:28.917Z,92.90
2018-10-07T00:16:58.920Z,92.50
2018-10-07T00:19:28.925Z,92.80
2018-10-07T00:21:58.945Z,92.60
2018-10-07T00:24:28.984Z,92.80
2018-10-07T00:26:59.057Z,93.10
2018-10-07T00:29:29.082Z,93.20
2018-10-07T00:32:04.482Z,93.40
2018-10-07T00:34:34.597Z,93.30
2018-10-07T00:37:04.633Z,93.60
2018-10-07T00:39:34.742Z,92.70
2018-10-07T00:42:04.761Z,92.70
2018-10-07T00:44:34.769Z,92.90
2018-10-07T00:47:04.894Z,93.10
2018-10-07T00:49:35.197Z,93.10
2018-10-07T00:52:05.157Z,93.10
2018-10-07T00:54:35.129Z,93.20
2018-10-07T00:57:05.189Z,93.60
2018-10-07T00:59:35.194Z,93.20
2018-10-07T01:02:05.229Z,93.60
2018-10-07T01:04:35.421Z,94.20
2018-10-07T01:07:05.478Z,93.80
2018-10-07T01:09:35.637Z,94.30
2018-10-07T01:12:05.725Z,94.20
2018-10-07T01:14:35.791Z,94.20
2018-10-07T01:17:05.848Z,93.50
2018-10-07T01:19:35.931Z,93.90
2018-10-07T01:22:06.062Z,94.10
2018-10-07T01:24:36.090Z,94.60
2018-10-07T01:27:06.197Z,94.70
2018-10-07T01:29:36.265Z,94.70
2018-10-07T01:32:06.332Z,94.20
2018-10-07T01:34:36.385Z,93.80
2018-10-07T01:37:06.470Z,93.80
2018-10-07T01:39:36.436Z,93.90
2018-10-07T01:42:06.586Z,94.60
2018-10-07T01:44:36.639Z,94.80
2018-10-07T01:47:06.707Z,94.70
2018-10-07T01:49:36.760Z,94.70
2018-10-07T01:52:07.013Z,94.70
2018-10-07T01:54:37.068Z,94.90
2018-10-07T01:57:07.103Z,95.00
2018-10-07T01:59:37.157Z,95.00
2018-10-07T02:02:07.289Z,95.00
2018-10-07T02:04:37.368Z,95.10
2018-10-07T02:07:07.534Z,95.10
2018-10-07T02:09:37.558Z,94.40
2018-10-07T02:12:07.905Z,94.10
2018-10-07T02:14:37.960Z,93.20
2018-10-07T02:17:08.035Z,92.30
2018-10-07T02:19:38.085Z,93.20
2018-10-07T02:22:08.133Z,94.40
2018-10-07T02:24:38.182Z,94.10
2018-10-07T02:27:08.259Z,94.10
2018-10-07T02:29:38.261Z,94.40
2018-10-07T02:32:08.317Z,94.60
2018-10-07T02:34:38.374Z,94.20
2018-10-07T02:37:08.429Z,94.20
2018-10-07T02:39:38.380Z,94.50
2018-10-07T02:42:08.457Z,94.60
2018-10-07T02:44:38.521Z,94.60
2018-10-07T02:47:08.557Z,94.60
2018-10-07T02:49:38.515Z,94.50
2018-10-07T02:52:08.616Z,94.20
2018-10-07T02:54:38.752Z,94.20
2018-10-07T02:57:08.866Z,94.30
2018-10-07T02:59:38.955Z,94.40
2018-10-07T03:02:09.082Z,94.50
2018-10-07T03:04:39.175Z,94.50
2018-10-07T03:07:09.150Z,94.50
2018-10-07T03:09:39.170Z,94.50
2018-10-07T03:12:09.293Z,94.40
2018-10-07T03:14:39.337Z,94.50
2018-10-07T03:17:09.373Z,94.60
2018-10-07T03:19:39.421Z,94.50
2018-10-07T03:22:09.434Z,94.60
2018-10-07T03:24:39.473Z,94.60
2018-10-07T03:27:09.511Z,94.70
2018-10-07T03:29:39.570Z,94.70
2018-10-07T03:32:09.594Z,94.80
2018-10-07T03:34:39.623Z,94.70
2018-10-07T03:37:09.662Z,94.70
2018-10-07T03:39:39.731Z,94.50
2018-10-07T03:42:09.817Z,94.50
2018-10-07T03:44:39.801Z,94.20
2018-10-07T03:47:09.878Z,94.60
2018-10-07T03:49:40.114Z,94.20
2018-10-07T03:52:10.197Z,94.10
2018-10-07T03:54:40.193Z,94.20
2018-10-07T03:57:10.225Z,94.10
2018-10-07T03:59:40.330Z,94.20
2018-10-07T04:02:10.442Z,94.20
2018-10-07T04:04:40.466Z,94.00
2018-10-07T04:07:10.523Z,94.00
2018-10-07T04:09:40.533Z,94.00
2018-10-07T04:12:10.562Z,93.90
2018-10-07T04:14:40.653Z,93.80
2018-10-07T04:17:10.730Z,93.70
2018-10-07T04:19:40.777Z,93.70
2018-10-07T04:22:10.853Z,93.70
2018-10-07T04:24:40.929Z,93.70
2018-10-07T04:27:10.953Z,93.50
2018-10-07T04:29:40.997Z,93.60
2018-10-07T04:32:11.013Z,93.60
2018-10-07T04:34:41.005Z,93.60
2018-10-07T04:37:11.022Z,93.60
2018-10-07T04:39:41.014Z,93.70
2018-10-07T04:42:11.015Z,93.70
2018-10-07T04:44:41.037Z,93.80
2018-10-07T04:47:11.145Z,93.70
2018-10-07T04:49:41.174Z,93.70
2018-10-07T04:52:11.214Z,93.80
2018-10-07T04:54:41.261Z,93.80
2018-10-07T04:57:11.341Z,93.70
2018-10-07T04:59:41.401Z,93.80
2018-10-07T05:02:11.508Z,94.00
2018-10-07T05:04:41.617Z,93.90
2018-10-07T05:07:11.782Z,94.00
2018-10-07T05:09:42.021Z,94.00
2018-10-07T05:12:12.490Z,94.10
2018-10-07T05:14:42.572Z,94.10
2018-10-07T05:17:14.341Z,94.10
2018-10-07T05:19:44.497Z,94.20
2018-10-07T05:22:14.535Z,94.30
2018-10-07T05:24:44.653Z,94.30
2018-10-07T05:27:14.753Z,94.40
2018-10-07T05:29:44.829Z,94.50
2018-10-07T05:32:14.866Z,94.60
2018-10-07T05:34:44.974Z,94.90
2018-10-07T05:37:15.097Z,95.00
2018-10-07T05:39:45.172Z,95.30
2018-10-07T05:42:15.225Z,95.50
2018-10-07T05:44:45.366Z,95.70
2018-10-07T05:47:15.447Z,95.80
2018-10-07T05:49:45.487Z,95.90
2018-10-07T05:52:15.561Z,96.10
2018-10-07T05:54:45.649Z,96.10
2018-10-07T05:57:15.734Z,96.40
2018-10-07T05:59:45.896Z,96.10
2018-10-07T06:02:16.073Z,96.30
2018-10-07T06:04:52.401Z,96.20
2018-10-07T06:07:23.349Z,96.30
2018-10-07T06:09:53.513Z,96.20
2018-10-07T06:12:23.676Z,96.30
2018-10-07T06:15:04.914Z,96.30
2018-10-07T06:17:35.116Z,96.50
2018-10-07T06:20:05.242Z,96.50
2018-10-07T06:22:35.287Z,96.50
2018-10-07T06:25:05.374Z,96.60
2018-10-07T06:27:35.445Z,96.60
2018-10-07T06:30:05.717Z,96.60
2018-10-07T06:32:35.834Z,96.60
2018-10-07T06:35:05.835Z,96.70
2018-10-07T06:37:35.965Z,96.80
2018-10-07T06:40:06.140Z,96.70
2018-10-07T06:42:36.363Z,96.50
2018-10-07T06:45:06.471Z,96.60
2018-10-07T06:47:36.593Z,96.60
2018-10-07T06:50:06.941Z,96.60
2018-10-07T06:52:37.033Z,96.70
2018-10-07T06:55:07.217Z,96.70
2018-10-07T06:57:37.466Z,96.60
2018-10-07T07:00:08.446Z,96.60
2018-10-07T07:02:38.681Z,96.60
2018-10-07T07:05:08.814Z,96.70
2018-10-07T07:07:38.900Z,96.70
2018-10-07T07:10:09.014Z,96.80
2018-10-07T07:12:39.145Z,96.60
2018-10-07T07:15:10.069Z,96.80
2018-10-07T07:17:40.158Z,96.90
2018-10-07T07:20:10.275Z,96.80
2018-10-07T07:22:40.339Z,96.60
2018-10-07T07:25:10.409Z,96.60
2018-10-07T07:27:40.576Z,96.40
2018-10-07T07:30:10.634Z,96.40
2018-10-07T07:32:40.702Z,96.30
2018-10-07T07:35:10.797Z,96.20
2018-10-07T07:37:40.894Z,96.40
2018-10-07T07:40:10.938Z,96.10
2018-10-07T07:42:41.089Z,96.20
2018-10-07T07:45:11.266Z,96.30
2018-10-07T07:47:41.363Z,96.10
2018-10-07T07:50:11.410Z,96.10
2018-10-07T07:52:41.517Z,95.80
2018-10-07T07:55:11.591Z,96.00
2018-10-07T07:57:41.828Z,96.10
2018-10-07T08:00:11.998Z,95.90
2018-10-07T08:02:42.207Z,95.80
2018-10-07T08:05:12.689Z,95.70
2018-10-07T08:07:42.930Z,95.70
2018-10-07T08:10:13.087Z,95.50
2018-10-07T08:12:43.350Z,95.40
2018-10-07T08:15:13.458Z,95.50
2018-10-07T08:17:43.604Z,95.20
2018-10-07T08:20:13.680Z,95.00
2018-10-07T08:22:43.753Z,94.70
2018-10-07T08:25:13.908Z,94.80
2018-10-07T08:27:44.029Z,94.80
2018-10-07T08:30:14.140Z,94.80
2018-10-07T08:32:44.215Z,95.00
2018-10-07T08:35:14.375Z,94.60
2018-10-07T08:37:44.470Z,94.50
2018-10-07T08:40:14.574Z,94.40
2018-10-07T08:42:44.617Z,94.40
2018-10-07T08:45:14.840Z,94.50
2018-10-07T08:47:45.057Z,94.40
2018-10-07T08:50:15.233Z,94.10
2018-10-07T08:52:45.406Z,94.20
2018-10-07T08:55:15.536Z,94.10
2018-10-07T08:57:45.749Z,93.80
2018-10-07T09:00:15.944Z,93.30
2018-10-07T09:02:46.118Z,93.20
2018-10-07T09:05:16.630Z,93.10
2018-10-07T09:07:47.044Z,92.90
2018-10-07T09:10:17.224Z,92.80
2018-10-07T09:12:47.465Z,92.80
2018-10-07T09:15:17.659Z,92.90
2018-10-07T09:17:47.782Z,92.50
2018-10-07T09:20:17.907Z,92.50
2018-10-07T09:22:47.958Z,92.60
2018-10-07T09:25:18.181Z,92.20
2018-10-07T09:27:49.439Z,92.00
2018-10-07T09:30:19.578Z,91.60
2018-10-07T09:32:49.791Z,91.80
2018-10-07T09:35:19.886Z,91.30
2018-10-07T09:37:50.052Z,91.40
2018-10-07T09:40:20.194Z,91.60
2018-10-07T09:42:50.400Z,91.50
2018-10-07T09:45:20.500Z,91.20
2018-10-07T09:47:50.809Z,90.70
2018-10-07T09:50:21.337Z,90.80
2018-10-07T09:52:51.458Z,91.00
2018-10-07T09:55:21.726Z,90.90
2018-10-07T09:57:51.898Z,90.30
2018-10-07T10:00:27.262Z,89.80
2018-10-07T10:02:57.417Z,89.20
2018-10-07T10:05:27.562Z,90.00
2018-10-07T10:07:57.733Z,89.80
2018-10-07T10:10:28.161Z,89.50
2018-10-07T10:12:58.369Z,88.60
2018-10-07T10:15:28.649Z,88.10
2018-10-07T10:18:07.277Z,87.80
2018-10-07T10:20:49.941Z,88.00
2018-10-07T10:23:35.868Z,88.10
2018-10-07T10:26:15.945Z,86.70
2018-10-07T10:28:50.978Z,85.90
2018-10-07T10:31:31.432Z,83.00
2018-10-07T10:34:05.295Z,81.30
2018-10-07T10:36:41.962Z,81.70
2018-10-07T10:39:47.538Z,82.90
2018-10-07T10:43:31.550Z,82.10
2018-10-07T10:46:12.367Z,82.20
2018-10-07T10:48:48.486Z,81.30
2018-10-07T10:51:31.494Z,81.10
2018-10-07T10:54:13.635Z,79.20
2018-10-07T10:56:57.358Z,79.60
2018-10-07T11:00:05.014Z,75.90
2018-10-07T11:03:11.618Z,77.00
2018-10-07T11:05:53.341Z,76.30
2018-10-07T11:08:35.945Z,75.60
2018-10-07T11:11:16.510Z,73.60
2018-10-07T11:13:56.094Z,75.90
2018-10-07T11:16:36.139Z,71.60
2018-10-07T11:19:22.566Z,72.10
2018-10-07T11:24:00.953Z,71.50
2018-10-07T11:26:43.314Z,70.80
2018-10-07T11:29:19.140Z,68.70
2018-10-07T11:34:10.149Z,68.90
2018-10-07T11:39:22.061Z,68.10
2018-10-07T11:42:04.538Z,65.70
2018-10-07T11:45:44.482Z,66.70
2018-10-07T11:48:25.767Z,64.30
2018-10-07T11:51:10.011Z,64.30
2018-10-07T11:53:44.499Z,62.50
2018-10-07T11:56:14.763Z,61.60
2018-10-07T11:58:44.881Z,63.80
2018-10-07T12:01:15.738Z,61.80
2018-10-07T12:03:46.179Z,62.20
2018-10-07T12:06:16.309Z,61.90
2018-10-07T12:08:46.389Z,59.60
2018-10-07T12:11:16.507Z,59.60
2018-10-07T12:13:46.536Z,61.70
2018-10-07T12:16:16.687Z,58.70
2018-10-07T12:18:47.469Z,61.20
2018-10-07T12:21:17.565Z,59.30
2018-10-07T12:23:47.645Z,60.00
2018-10-07T12:26:18.077Z,59.50
2018-10-07T12:28:48.332Z,58.20
2018-10-07T12:31:18.422Z,58.30
2018-10-07T12:33:48.549Z,57.30
2018-10-07T12:36:18.629Z,59.20
2018-10-07T12:38:48.762Z,58.70
2018-10-07T12:41:18.822Z,59.60
2018-10-07T12:43:48.949Z,57.60
2018-10-07T12:46:19.007Z,58.80
2018-10-07T12:48:49.110Z,60.80
2018-10-07T12:51:19.251Z,58.50
2018-10-07T12:53:49.406Z,57.10
2018-10-07T12:56:19.557Z,61.20
2018-10-07T12:58:49.644Z,58.30
2018-10-07T13:01:19.742Z,57.60
2018-10-07T13:03:49.850Z,58.30
2018-10-07T13:06:19.953Z,56.80
2018-10-07T13:08:50.093Z,57.10
2018-10-07T13:11:20.222Z,58.80
2018-10-07T13:13:50.390Z,57.50
2018-10-07T13:16:20.526Z,57.50
2018-10-07T13:18:50.629Z,57.40
2018-10-07T13:21:20.685Z,58.50
2018-10-07T13:23:50.765Z,59.90
2018-10-07T13:26:20.822Z,59.50
2018-10-07T13:28:50.945Z,60.00
2018-10-07T13:31:21.034Z,59.30
2018-10-07T13:33:51.129Z,60.30
2018-10-07T13:36:21.289Z,60.40
2018-10-07T13:38:51.390Z,60.50
2018-10-07T13:41:21.486Z,59.90
2018-10-07T13:43:51.585Z,60.10
2018-10-07T13:46:21.657Z,60.30
2018-10-07T13:48:51.769Z,60.60
2018-10-07T13:51:21.864Z,60.90
2018-10-07T13:53:51.958Z,61.30
2018-10-07T13:56:22.014Z,60.40
2018-10-07T13:58:52.107Z,60.10
2018-10-07T14:01:22.226Z,60.60
2018-10-07T14:03:52.348Z,59.00
2018-10-07T14:06:22.490Z,59.20
2018-10-07T14:08:52.558Z,59.40
2018-10-07T14:11:22.622Z,59.70
2018-10-07T14:13:52.751Z,60.10
2018-10-07T14:16:22.874Z,60.70
2018-10-07T14:18:52.958Z,60.50
2018-10-07T14:21:23.065Z,61.30
2018-10-07T14:23:53.181Z,61.90
2018-10-07T14:26:23.288Z,62.80
2018-10-07T14:28:53.385Z,63.50
2018-10-07T14:31:23.438Z,64.20
2018-10-07T14:33:53.491Z,63.70
2018-10-07T14:36:23.633Z,64.40
2018-10-07T14:38:53.742Z,64.90
2018-10-07T14:41:23.783Z,64.20
2018-10-07T14:43:53.899Z,64.50
2018-10-07T14:46:24.033Z,64.30
2018-10-07T14:48:55.022Z,65.50
2018-10-07T14:51:25.141Z,64.40
2018-10-07T14:53:55.258Z,64.40
2018-10-07T14:56:25.346Z,65.20
2018-10-07T14:58:55.427Z,65.90
2018-10-07T15:01:25.600Z,66.90
2018-10-07T15:03:55.725Z,67.10
2018-10-07T15:06:25.873Z,67.30
2018-10-07T15:08:55.945Z,67.20
2018-10-07T15:11:26.154Z,67.70
2018-10-07T15:13:56.242Z,68.40
2018-10-07T15:16:26.369Z,69.70
2018-10-07T15:18:56.493Z,68.90
2018-10-07T15:21:26.710Z,68.90
2018-10-07T15:23:56.962Z,69.40
2018-10-07T15:26:27.195Z,70.00
2018-10-07T15:28:57.330Z,70.50
2018-10-07T15:31:27.538Z,71.00
2018-10-07T15:34:00.241Z,71.90
2018-10-07T15:36:31.077Z,72.90
2018-10-07T15:39:01.162Z,72.40
2018-10-07T15:41:31.293Z,74.20
2018-10-07T15:44:02.180Z,74.00
2018-10-07T15:46:32.314Z,75.00
2018-10-07T15:49:05.641Z,74.20
2018-10-07T15:51:35.850Z,74.90
2018-10-07T15:54:05.963Z,75.10
2018-10-07T15:56:38.012Z,75.70
2018-10-07T15:59:08.120Z,76.30
2018-10-07T16:01:38.199Z,76.80
2018-10-07T16:04:08.361Z,77.10
2018-10-07T16:06:38.437Z,77.30
2018-10-07T16:09:09.485Z,78.20
2018-10-07T16:11:39.603Z,78.40
2018-10-07T16:14:09.713Z,77.30
2018-10-07T16:16:39.809Z,77.10
2018-10-07T16:19:09.933Z,77.50
2018-10-07T16:21:40.061Z,77.70
2018-10-07T16:24:10.189Z,78.20
2018-10-07T16:26:40.282Z,78.50
2018-10-07T16:29:10.234Z,79.80
2018-10-07T16:31:40.370Z,79.30
2018-10-07T16:34:10.410Z,80.20
2018-10-07T16:36:40.465Z,81.30
2018-10-07T16:39:10.533Z,81.80
2018-10-07T16:41:40.625Z,82.20
2018-10-07T16:44:10.763Z,83.10
2018-10-07T16:46:40.837Z,82.70
2018-10-07T16:49:10.869Z,82.70
2018-10-07T16:51:40.925Z,83.30
2018-10-07T16:54:11.013Z,83.00
2018-10-07T16:56:41.095Z,84.20
2018-10-07T16:59:11.145Z,84.80
2018-10-07T17:01:41.208Z,84.30
2018-10-07T17:04:11.511Z,85.00
2018-10-07T17:06:41.494Z,85.30
2018-10-07T17:09:11.635Z,85.60
2018-10-07T17:11:41.679Z,85.50
2018-10-07T17:14:11.718Z,85.50
2018-10-07T17:16:41.845Z,85.30
2018-10-07T17:19:11.964Z,85.30
2018-10-07T17:21:42.078Z,85.10
2018-10-07T17:24:12.133Z,85.00
2018-10-07T17:26:42.160Z,86.00
2018-10-07T17:29:12.262Z,86.60
2018-10-07T17:31:42.303Z,86.00
2018-10-07T17:34:12.353Z,85.80
2018-10-07T17:36:42.413Z,86.40
2018-10-07T17:39:12.683Z,86.20
2018-10-07T17:41:42.741Z,87.20
2018-10-07T17:44:12.806Z,87.40
2018-10-07T17:46:42.850Z,87.10
2018-10-07T17:49:13.114Z,86.80
2018-10-07T17:51:43.117Z,87.40
2018-10-07T17:54:13.168Z,87.00
2018-10-07T17:56:43.249Z,88.00
2018-10-07T17:59:13.338Z,87.30
2018-10-07T18:01:43.476Z,87.40
2018-10-07T18:04:13.593Z,87.50
2018-10-07T18:06:43.597Z,87.30
2018-10-07T18:09:13.755Z,87.50
2018-10-07T18:11:43.722Z,87.00
2018-10-07T18:14:13.784Z,87.30
2018-10-07T18:16:43.893Z,87.50
2018-10-07T18:19:13.968Z,87.60
2018-10-07T18:21:44.103Z,87.70
2018-10-07T18:24:14.151Z,87.90
2018-10-07T18:26:44.245Z,87.90
2018-10-07T18:29:14.315Z,89.40
2018-10-07T18:31:44.385Z,89.00
2018-10-07T18:34:14.531Z,89.40
2018-10-07T18:36:44.561Z,89.60
2018-10-07T18:39:14.625Z,88.80
2018-10-07T18:41:44.724Z,88.90
2018-10-07T18:44:14.746Z,88.70
2018-10-07T18:46:44.821Z,89.00
2018-10-07T18:49:14.996Z,89.10
2018-10-07T18:51:45.317Z,89.00
2018-10-07T18:54:15.397Z,88.70
2018-10-07T18:56:45.446Z,89.00
2018-10-07T18:59:15.480Z,90.00
2018-10-07T19:01:45.581Z,89.60
2018-10-07T19:04:15.606Z,90.10
2018-10-07T19:06:45.677Z,89.70
2018-10-07T19:09:15.714Z,89.80
2018-10-07T19:11:45.758Z,90.00
2018-10-07T19:14:15.940Z,89.90
2018-10-07T19:16:45.971Z,89.50
2018-10-07T19:19:16.005Z,89.90
2018-10-07T19:21:46.086Z,90.30
2018-10-07T19:24:16.117Z,90.30
2018-10-07T19:26:46.161Z,90.10
2018-10-07T19:29:16.278Z,90.10
2018-10-07T19:31:46.443Z,89.70
2018-10-07T19:34:16.556Z,90.90
2018-10-07T19:36:46.627Z,90.30
2018-10-07T19:39:16.633Z,90.00
2018-10-07T19:41:46.718Z,90.40
2018-10-07T19:44:16.741Z,90.50
2018-10-07T19:46:46.836Z,90.60
2018-10-07T19:49:16.926Z,91.20
2018-10-07T19:51:46.997Z,90.90
2018-10-07T19:54:17.110Z,90.70
2018-10-07T19:56:47.161Z,90.80
2018-10-07T19:59:17.246Z,90.50
2018-10-07T20:01:47.294Z,90.40
2018-10-07T20:04:17.361Z,90.60
2018-10-07T20:06:47.417Z,91.00
2018-10-07T20:09:17.482Z,91.20
2018-10-07T20:11:47.492Z,91.10
2018-10-07T20:14:17.573Z,91.10
2018-10-07T20:16:47.638Z,90.60
2018-10-07T20:19:17.719Z,90.70
2018-10-07T20:21:47.777Z,91.80
2018-10-07T20:24:17.844Z,91.90
2018-10-07T20:26:47.933Z,92.30
2018-10-07T20:29:18.044Z,91.80
2018-10-07T20:31:48.110Z,91.80
2018-10-07T20:34:18.250Z,92.90
2018-10-07T20:36:48.290Z,92.80
2018-10-07T20:39:18.413Z,92.60
2018-10-07T20:41:48.502Z,93.40
2018-10-07T20:44:18.561Z,92.20
2018-10-07T20:46:48.650Z,91.80
2018-10-07T20:49:18.666Z,92.00
2018-10-07T20:51:53.277Z,92.00
2018-10-07T20:54:18.861Z,91.80
2018-10-07T20:56:48.934Z,91.90
2018-10-07T20:59:18.986Z,91.50
2018-10-07T21:01:49.046Z,91.50
2018-10-07T21:04:18.993Z,91.30
2018-10-07T21:06:49.215Z,91.40
2018-10-07T21:09:19.334Z,91.40
2018-10-07T21:11:49.386Z,91.60
2018-10-07T21:14:19.449Z,91.90
2018-10-07T21:16:49.530Z,92.30
2018-10-07T21:19:19.601Z,93.80
2018-10-07T21:21:49.697Z,93.90
2018-10-07T21:24:19.844Z,93.20
2018-10-07T21:26:49.845Z,94.60
2018-10-07T21:29:19.882Z,94.50
2018-10-07T21:31:49.941Z,94.50
2018-10-07T21:34:19.971Z,96.40
2018-10-07T21:36:50.054Z,96.40
2018-10-07T21:39:20.098Z,95.80
2018-10-07T21:41:50.166Z,96.20
2018-10-07T21:44:20.176Z,95.00
2018-10-07T21:46:50.256Z,94.40
2018-10-07T21:49:20.282Z,93.90
2018-10-07T21:51:50.338Z,94.40
2018-10-07T21:54:20.393Z,95.40
2018-10-07T21:56:50.442Z,96.00
2018-10-07T21:59:20.506Z,95.60
2018-10-07T22:01:50.526Z,95.20
2018-10-07T22:04:20.654Z,94.70
2018-10-07T22:06:50.694Z,94.50
2018-10-07T22:09:20.765Z,94.60
2018-10-07T22:11:50.766Z,94.40
2018-10-07T22:14:20.805Z,94.00
2018-10-07T22:16:50.813Z,94.20
2018-10-07T22:19:20.873Z,93.70
2018-10-07T22:21:50.949Z,93.60
2018-10-07T22:24:21.010Z,94.90
2018-10-07T22:26:51.137Z,94.60
2018-10-07T22:29:21.202Z,94.80
2018-10-07T22:31:51.333Z,94.90
2018-10-07T22:34:21.342Z,94.80
2018-10-07T22:36:51.414Z,94.90
2018-10-07T22:39:21.530Z,95.00
2018-10-07T22:41:51.571Z,94.50
2018-10-07T22:44:21.805Z,94.30
2018-10-07T22:46:51.877Z,94.10
2018-10-07T22:49:22.344Z,93.80
2018-10-07T22:51:52.371Z,93.70
2018-10-07T22:54:22.458Z,93.90
2018-10-07T22:56:52.508Z,94.10
2018-10-07T22:59:22.549Z,94.10
2018-10-07T23:01:52.585Z,94.10
2018-10-07T23:04:22.670Z,94.00
2018-10-07T23:06:52.714Z,93.90
2018-10-07T23:09:22.803Z,94.20
2018-10-07T23:11:52.831Z,94.20
2018-10-07T23:14:22.850Z,94.20
2018-10-07T23:16:52.893Z,94.30
2018-10-07T23:19:22.946Z,94.30
2018-10-07T23:21:52.933Z,94.40
2018-10-07T23:24:22.979Z,94.70
2018-10-07T23:26:53.033Z,94.50
2018-10-07T23:29:23.067Z,94.40
2018-10-07T23:31:53.153Z,94.50
2018-10-07T23:34:23.175Z,94.50
2018-10-07T23:36:53.236Z,94.50
2018-10-07T23:39:23.165Z,94.50
2018-10-07T23:41:53.233Z,94.60
2018-10-07T23:44:23.300Z,94.50
2018-10-07T23:46:53.429Z,94.40
2018-10-07T23:49:23.450Z,94.60
2018-10-07T23:51:53.568Z,94.60
2018-10-07T23:54:23.553Z,94.50
2018-10-07T23:56:53.659Z,94.50
2018-10-07T23:59:23.685Z,94.30
