createdAt,value
2023-04-26T00:00:08.128Z,11.90
2023-04-26T00:05:06.748Z,13.20
2023-04-26T00:10:06.197Z,14.80
2023-04-26T00:15:06.528Z,15.30
2023-04-26T00:25:05.735Z,12.60
2023-04-26T00:40:05.754Z,15.10
2023-04-26T00:45:06.396Z,13.60
2023-04-26T00:50:06.420Z,14.90
2023-04-26T00:55:06.342Z,15.50
2023-04-26T01:00:05.829Z,15.00
2023-04-26T01:20:08.824Z,13.90
2023-04-26T01:30:06.156Z,16.10
2023-04-26T01:50:06.287Z,17.50
2023-04-26T01:55:06.386Z,17.00
2023-04-26T02:00:06.213Z,17.50
2023-04-26T02:05:08.213Z,18.20
2023-04-26T02:10:06.206Z,18.30
2023-04-26T02:15:07.352Z,18.40
2023-04-26T02:20:08.429Z,18.10
2023-04-26T02:25:06.070Z,18.40
2023-04-26T02:35:05.968Z,19.30
2023-04-26T02:45:06.828Z,20.00
2023-04-26T03:00:07.074Z,20.30
2023-04-26T03:10:07.647Z,20.10
2023-04-26T03:15:06.205Z,19.80
2023-04-26T03:20:06.633Z,19.10
2023-04-26T03:25:06.744Z,18.40
2023-04-26T03:30:06.450Z,17.60
2023-04-26T03:35:06.028Z,17.40
2023-04-26T03:40:08.453Z,17.60
2023-04-26T03:45:06.376Z,17.90
2023-04-26T03:50:07.343Z,19.10
2023-04-26T04:00:11.058Z,19.70
2023-04-26T04:05:07.187Z,20.40
2023-04-26T04:20:06.533Z,19.70
2023-04-26T04:30:07.786Z,19.10
2023-04-26T04:40:11.394Z,19.10
2023-04-26T04:45:06.806Z,19.20
2023-04-26T04:50:06.582Z,19.20
2023-04-26T04:55:06.353Z,19.60
2023-04-26T05:00:09.351Z,19.60
2023-04-26T05:10:06.459Z,20.70
2023-04-26T05:15:06.769Z,20.70
2023-04-26T05:25:07.384Z,21.50
2023-04-26T05:30:07.432Z,21.70
2023-04-26T05:35:06.360Z,21.00
2023-04-26T05:40:07.711Z,21.20
2023-04-26T05:45:07.134Z,20.10
2023-04-26T05:50:07.229Z,17.00
2023-04-26T06:00:08.802Z,7.60
2023-04-26T06:05:08.052Z,7.00
2023-04-26T06:10:06.755Z,27.10
2023-04-26T06:15:06.589Z,24.40
2023-04-26T06:25:06.970Z,22.80
2023-04-26T06:30:06.908Z,19.50
2023-04-26T06:35:06.690Z,18.50
2023-04-26T06:45:07.070Z,20.30
2023-04-26T06:50:06.890Z,21.90
2023-04-26T06:55:06.814Z,22.30
2023-04-26T07:00:08.470Z,24.20
2023-04-26T07:05:06.938Z,24.20
2023-04-26T07:10:07.208Z,21.40
2023-04-26T07:15:07.041Z,19.30
2023-04-26T07:20:06.993Z,20.10
2023-04-26T07:25:06.717Z,18.30
2023-04-26T07:30:07.136Z,18.00
2023-04-26T07:40:09.140Z,11.70
2023-04-26T07:45:07.585Z,14.60
2023-04-26T07:50:07.133Z,12.70
2023-04-26T07:55:07.494Z,10.50
2023-04-26T08:00:09.175Z,12.30
2023-04-26T08:05:06.898Z,9.70
2023-04-26T08:10:07.222Z,10.50
2023-04-26T08:15:07.231Z,7.10
2023-04-26T08:20:08.400Z,10.10
2023-04-26T08:25:06.882Z,5.10
2023-04-26T08:30:07.059Z,5.90
2023-04-26T08:35:08.528Z,5.90
2023-04-26T08:40:09.123Z,5.50
2023-04-26T08:45:07.410Z,3.30
2023-04-26T08:55:09.017Z,22.80
2023-04-26T09:00:14.937Z,3.60
2023-04-26T09:05:07.458Z,2.30
2023-04-26T09:15:07.339Z,25.20
2023-04-26T09:20:17.127Z,24.50
2023-04-26T09:25:07.208Z,22.30
2023-04-26T09:30:17.269Z,20.90
2023-04-26T09:35:07.781Z,22.50
2023-04-26T09:40:18.502Z,19.50
2023-04-26T09:45:07.715Z,17.60
2023-04-26T09:50:07.206Z,17.70
2023-04-26T09:55:07.192Z,18.70
2023-04-26T10:00:10.821Z,16.40
2023-04-26T10:05:07.357Z,15.90
2023-04-26T10:10:07.479Z,13.30
2023-04-26T10:15:08.369Z,10.00
2023-04-26T10:20:12.451Z,2.90
2023-04-26T10:25:08.407Z,24.80
2023-04-26T10:30:08.314Z,24.70
2023-04-26T10:35:11.250Z,3.10
2023-04-26T10:40:26.893Z,24.70
2023-04-26T10:45:25.424Z,22.50
2023-04-26T10:50:10.147Z,23.30
2023-04-26T10:55:07.424Z,22.30
2023-04-26T11:00:11.731Z,25.40
2023-04-26T11:05:08.038Z,22.50
2023-04-26T11:10:09.385Z,20.50
2023-04-26T11:15:07.968Z,19.90
2023-04-26T11:20:08.847Z,19.70
2023-04-26T11:25:08.361Z,20.00
2023-04-26T11:30:07.891Z,20.20
2023-04-26T11:35:07.398Z,18.60
2023-04-26T11:40:10.890Z,17.60
2023-04-26T11:45:07.704Z,16.40
2023-04-26T11:50:08.885Z,17.10
2023-04-26T11:55:09.302Z,17.40
2023-04-26T12:00:10.770Z,19.80
2023-04-26T12:05:08.171Z,21.20
2023-04-26T12:10:14.176Z,23.00
2023-04-26T12:15:10.452Z,25.10
2023-04-26T12:20:10.082Z,2.10
2023-04-26T12:25:09.167Z,5.10
2023-04-26T12:30:07.791Z,6.00
2023-04-26T12:35:07.724Z,8.70
2023-04-26T12:40:08.599Z,9.50
2023-04-26T12:45:07.550Z,6.80
2023-04-26T12:50:07.532Z,9.70
2023-04-26T12:55:07.815Z,9.80
2023-04-26T13:00:10.833Z,8.80
2023-04-26T13:05:08.311Z,8.30
2023-04-26T13:10:12.015Z,7.80
2023-04-26T13:15:07.985Z,8.60
2023-04-26T13:20:07.931Z,9.10
2023-04-26T13:25:07.590Z,9.50
2023-04-26T13:30:07.954Z,7.90
2023-04-26T13:40:10.178Z,9.20
2023-04-26T13:45:09.281Z,9.30
2023-04-26T13:50:07.879Z,7.60
2023-04-26T13:55:07.936Z,7.00
2023-04-26T14:00:07.932Z,5.90
2023-04-26T14:05:08.094Z,5.70
2023-04-26T14:10:08.377Z,5.10
2023-04-26T14:15:07.991Z,5.00
2023-04-26T14:20:09.288Z,5.30
2023-04-26T14:25:08.049Z,5.30
2023-04-26T14:30:07.817Z,5.20
2023-04-26T14:40:08.371Z,5.20
2023-04-26T14:45:08.197Z,5.40
2023-04-26T14:50:09.111Z,6.40
2023-04-26T14:55:07.736Z,7.40
2023-04-26T15:00:08.320Z,8.50
2023-04-26T15:05:09.620Z,9.70
2023-04-26T15:10:08.253Z,11.10
2023-04-26T15:15:07.944Z,9.90
2023-04-26T15:20:08.587Z,9.80
2023-04-26T15:25:08.197Z,9.90
2023-04-26T15:30:08.440Z,10.30
2023-04-26T15:35:11.825Z,10.60
2023-04-26T15:40:09.442Z,9.80
2023-04-26T15:45:08.117Z,9.90
2023-04-26T15:50:08.142Z,10.60
2023-04-26T16:00:08.692Z,10.10
2023-04-26T16:05:08.358Z,10.50
2023-04-26T16:10:09.043Z,11.40
2023-04-26T16:15:08.754Z,11.80
2023-04-26T16:20:09.215Z,10.70
2023-04-26T16:25:08.484Z,10.50
2023-04-26T16:30:08.667Z,11.30
2023-04-26T16:40:09.545Z,10.30
2023-04-26T16:45:08.925Z,10.70
2023-04-26T16:50:08.252Z,11.10
2023-04-26T16:55:08.363Z,11.90
2023-04-26T17:15:08.677Z,12.00
2023-04-26T17:20:11.173Z,12.20
2023-04-26T17:25:08.384Z,12.00
2023-04-26T17:30:08.224Z,13.20
2023-04-26T17:35:08.087Z,13.50
2023-04-26T17:40:08.947Z,13.40
2023-04-26T17:55:08.933Z,14.70
2023-04-26T18:10:08.409Z,14.60
2023-04-26T18:15:08.286Z,14.60
2023-04-26T18:20:08.860Z,15.00
2023-04-26T18:25:08.374Z,15.50
2023-04-26T18:30:08.700Z,15.10
2023-04-26T18:35:08.839Z,16.10
2023-04-26T18:40:08.596Z,16.50
2023-04-26T18:50:08.395Z,18.10
2023-04-26T19:00:08.897Z,19.80
2023-04-26T19:05:09.517Z,20.00
2023-04-26T19:10:08.841Z,20.60
2023-04-26T19:15:08.531Z,20.90
2023-04-26T19:20:11.412Z,21.90
2023-04-26T19:25:08.799Z,22.40
2023-04-26T19:30:08.778Z,23.00
2023-04-26T19:35:08.811Z,24.10
2023-04-26T19:45:08.629Z,26.40
2023-04-26T19:50:09.032Z,4.60
2023-04-26T19:55:09.442Z,6.00
2023-04-26T20:00:10.520Z,7.50
2023-04-26T20:05:08.740Z,8.30
2023-04-26T20:10:08.699Z,8.90
2023-04-26T20:15:09.209Z,10.70
2023-04-26T20:20:09.765Z,10.30
2023-04-26T20:25:08.836Z,8.30
2023-04-26T20:30:08.897Z,7.20
2023-04-26T20:40:08.768Z,9.30
2023-04-26T20:45:09.166Z,11.30
2023-04-26T20:50:09.467Z,13.60
2023-04-26T20:55:08.679Z,15.10
2023-04-26T21:05:08.922Z,16.60
2023-04-26T21:10:09.007Z,17.90
2023-04-26T21:15:08.965Z,19.10
2023-04-26T21:20:09.133Z,20.50
2023-04-26T21:25:09.542Z,21.50
2023-04-26T21:35:10.009Z,22.10
2023-04-26T21:40:08.919Z,18.70
2023-04-26T21:45:09.248Z,20.80
2023-04-26T21:50:09.042Z,24.10
2023-04-26T22:00:10.729Z,25.50
2023-04-26T22:05:08.885Z,26.90
2023-04-26T22:10:09.185Z,26.10
2023-04-26T22:15:09.081Z,22.20
2023-04-26T22:20:09.508Z,21.70
2023-04-26T22:25:09.095Z,22.00
2023-04-26T22:40:10.424Z,21.80
2023-04-26T22:45:09.840Z,20.70
2023-04-26T23:00:11.229Z,22.90
2023-04-26T23:05:09.251Z,26.70
2023-04-26T23:10:09.242Z,27.00
2023-04-26T23:15:09.408Z,3.60
2023-04-26T23:25:09.547Z,6.10
2023-04-26T23:30:09.351Z,7.30
2023-04-26T23:35:09.026Z,10.20
2023-04-26T23:40:10.122Z,7.60
2023-04-26T23:45:09.409Z,4.10
2023-04-26T23:50:09.299Z,7.00
