createdAt,value
2022-09-27T00:04:39.688Z,10.46
2022-09-27T00:09:42.381Z,10.41
2022-09-27T00:14:46.325Z,10.61
2022-09-27T00:19:48.907Z,10.63
2022-09-27T00:24:51.562Z,10.46
2022-09-27T00:29:55.503Z,10.42
2022-09-27T00:34:58.135Z,10.39
2022-09-27T00:40:00.733Z,10.42
2022-09-27T00:45:08.658Z,10.34
2022-09-27T00:50:19.340Z,10.32
2022-09-27T00:55:25.284Z,10.27
2022-09-27T01:00:29.384Z,10.22
2022-09-27T01:05:31.979Z,10.08
2022-09-27T01:10:39.590Z,10.16
2022-09-27T01:15:48.260Z,10.05
2022-09-27T01:21:11.784Z,10.19
2022-09-27T01:26:19.704Z,10.12
2022-09-27T01:31:27.482Z,10.12
2022-09-27T01:36:39.243Z,10.18
2022-09-27T01:41:47.331Z,10.13
2022-09-27T01:47:03.095Z,10.11
2022-09-27T01:52:41.154Z,10.15
2022-09-27T01:57:47.236Z,10.16
2022-09-27T02:03:00.458Z,9.99
2022-09-27T02:08:07.776Z,10.00
2022-09-27T02:13:17.119Z,10.03
2022-09-27T02:18:25.483Z,9.97
2022-09-27T02:23:33.203Z,10.06
2022-09-27T02:28:46.651Z,9.94
2022-09-27T02:34:01.530Z,9.99
2022-09-27T02:39:04.055Z,9.78
2022-09-27T02:44:10.515Z,9.80
2022-09-27T02:49:27.542Z,9.73
2022-09-27T02:55:01.306Z,9.74
2022-09-27T03:00:23.378Z,9.72
2022-09-27T03:05:55.137Z,9.78
2022-09-27T03:10:57.703Z,9.69
2022-09-27T03:16:01.774Z,9.78
2022-09-27T03:21:26.809Z,9.67
2022-09-27T03:26:29.518Z,9.77
2022-09-27T03:31:32.155Z,9.73
2022-09-27T03:36:54.559Z,9.75
2022-09-27T03:41:57.418Z,9.78
2022-09-27T03:47:00.178Z,9.71
2022-09-27T03:52:04.648Z,9.64
2022-09-27T03:57:07.316Z,9.68
2022-09-27T04:02:10.849Z,9.54
2022-09-27T04:07:50.092Z,9.53
2022-09-27T04:12:54.689Z,9.49
2022-09-27T04:17:59.378Z,9.53
2022-09-27T04:23:12.143Z,9.53
2022-09-27T04:28:19.263Z,9.45
2022-09-27T04:33:21.838Z,9.50
2022-09-27T04:38:31.524Z,9.54
2022-09-27T04:43:34.182Z,9.52
2022-09-27T04:48:37.890Z,9.50
2022-09-27T04:53:42.035Z,9.46
2022-09-27T04:58:44.758Z,9.48
2022-09-27T05:03:48.779Z,9.40
2022-09-27T05:08:53.366Z,9.38
2022-09-27T05:14:02.228Z,9.38
2022-09-27T05:19:05.558Z,9.40
2022-09-27T05:24:41.663Z,9.37
2022-09-27T05:29:44.318Z,9.35
2022-09-27T05:34:54.075Z,9.29
2022-09-27T05:39:58.121Z,9.38
2022-09-27T05:45:00.840Z,9.31
2022-09-27T05:50:03.705Z,9.35
2022-09-27T05:55:08.454Z,9.30
2022-09-27T06:00:11.791Z,9.33
2022-09-27T06:05:17.155Z,9.23
2022-09-27T06:10:41.308Z,9.33
2022-09-27T06:15:45.253Z,9.28
2022-09-27T06:20:48.798Z,9.28
2022-09-27T06:25:54.394Z,9.38
2022-09-27T06:31:01.119Z,9.56
2022-09-27T06:36:23.114Z,9.44
2022-09-27T06:41:27.222Z,9.58
2022-09-27T06:46:48.020Z,9.51
2022-09-27T06:52:00.052Z,9.69
2022-09-27T06:57:04.155Z,9.65
2022-09-27T07:02:06.841Z,9.64
2022-09-27T07:07:26.970Z,9.66
2022-09-27T07:12:31.734Z,9.69
2022-09-27T07:17:35.839Z,9.69
2022-09-27T07:22:41.141Z,9.83
2022-09-27T07:27:46.045Z,9.82
2022-09-27T07:32:48.799Z,10.05
2022-09-27T07:37:51.952Z,10.30
2022-09-27T07:42:59.514Z,10.35
2022-09-27T07:48:02.664Z,10.51
2022-09-27T07:53:24.667Z,10.61
2022-09-27T07:58:34.714Z,10.74
2022-09-27T08:03:41.017Z,10.51
2022-09-27T08:08:44.440Z,10.35
2022-09-27T08:13:49.683Z,10.34
2022-09-27T08:18:52.855Z,10.34
2022-09-27T08:24:18.489Z,10.51
2022-09-27T08:29:48.745Z,10.20
2022-09-27T08:34:51.839Z,10.42
2022-09-27T08:39:56.803Z,10.46
2022-09-27T08:45:04.724Z,10.45
2022-09-27T08:50:22.572Z,10.61
2022-09-27T08:55:29.155Z,10.95
2022-09-27T09:00:33.378Z,11.03
2022-09-27T09:05:37.529Z,11.12
2022-09-27T09:11:07.438Z,11.16
2022-09-27T09:16:16.748Z,10.83
2022-09-27T09:21:30.887Z,11.37
2022-09-27T09:26:36.217Z,11.53
2022-09-27T09:31:43.753Z,11.40
2022-09-27T09:36:48.645Z,12.22
2022-09-27T09:42:03.317Z,11.50
2022-09-27T09:47:14.336Z,11.06
2022-09-27T09:52:19.786Z,10.98
2022-09-27T09:57:24.731Z,10.96
2022-09-27T10:02:33.761Z,11.19
2022-09-27T10:07:45.824Z,10.80
2022-09-27T10:12:49.176Z,10.78
2022-09-27T10:17:56.219Z,10.53
2022-09-27T10:23:04.922Z,10.35
2022-09-27T10:28:37.456Z,10.47
2022-09-27T10:33:53.434Z,11.10
2022-09-27T10:38:59.076Z,11.58
2022-09-27T10:44:22.687Z,11.71
2022-09-27T10:49:47.203Z,11.47
2022-09-27T10:55:21.176Z,11.37
2022-09-27T11:00:27.988Z,11.10
2022-09-27T11:05:35.053Z,10.87
2022-09-27T11:10:39.318Z,10.68
2022-09-27T11:16:02.097Z,10.94
2022-09-27T11:21:14.444Z,11.22
2022-09-27T11:26:29.804Z,11.34
2022-09-27T11:31:50.070Z,11.22
2022-09-27T11:37:07.945Z,11.01
2022-09-27T11:42:25.571Z,11.13
2022-09-27T11:47:34.467Z,11.20
2022-09-27T11:52:48.634Z,11.41
2022-09-27T11:58:01.607Z,11.09
2022-09-27T12:03:34.363Z,11.22
2022-09-27T12:08:48.443Z,11.06
2022-09-27T12:13:54.058Z,11.00
2022-09-27T12:18:57.095Z,11.06
2022-09-27T12:24:19.467Z,11.39
2022-09-27T12:29:36.131Z,11.56
2022-09-27T12:34:41.529Z,11.79
2022-09-27T12:39:50.652Z,11.79
2022-09-27T12:44:59.678Z,11.82
2022-09-27T12:50:09.704Z,11.89
2022-09-27T12:55:38.851Z,12.73
2022-09-27T13:00:46.916Z,12.88
2022-09-27T13:06:34.305Z,13.02
2022-09-27T13:11:44.210Z,12.56
2022-09-27T13:16:48.335Z,12.14
2022-09-27T13:22:04.014Z,11.87
2022-09-27T13:27:45.510Z,11.37
2022-09-27T13:33:39.936Z,11.07
2022-09-27T13:38:44.469Z,11.01
2022-09-27T13:43:55.202Z,11.29
2022-09-27T13:49:06.308Z,11.31
2022-09-27T13:54:41.730Z,10.71
2022-09-27T13:59:52.822Z,11.12
2022-09-27T14:05:25.181Z,10.96
2022-09-27T14:10:28.650Z,10.90
2022-09-27T14:15:33.954Z,11.13
2022-09-27T14:20:41.789Z,11.13
2022-09-27T14:25:57.631Z,11.24
2022-09-27T14:31:16.855Z,11.22
2022-09-27T14:36:52.714Z,11.35
2022-09-27T14:41:57.136Z,11.36
2022-09-27T14:47:11.497Z,11.27
2022-09-27T14:52:18.337Z,11.43
2022-09-27T14:57:20.920Z,11.44
2022-09-27T15:02:26.284Z,11.34
2022-09-27T15:07:28.950Z,11.34
2022-09-27T15:12:31.847Z,11.30
2022-09-27T15:17:43.665Z,11.30
2022-09-27T15:22:46.776Z,11.39
2022-09-27T15:27:53.722Z,11.59
2022-09-27T15:32:57.750Z,11.53
2022-09-27T15:38:17.886Z,11.21
2022-09-27T15:43:22.130Z,11.21
2022-09-27T15:48:26.059Z,11.35
2022-09-27T15:53:42.707Z,11.41
2022-09-27T15:58:45.742Z,11.48
2022-09-27T16:03:50.659Z,11.23
2022-09-27T16:08:53.223Z,11.24
2022-09-27T16:13:56.147Z,11.20
2022-09-27T16:19:00.336Z,11.16
2022-09-27T16:24:06.202Z,11.10
2022-09-27T16:29:10.807Z,11.11
2022-09-27T16:34:14.906Z,10.97
2022-09-27T16:39:17.710Z,11.00
2022-09-27T16:44:20.388Z,11.05
2022-09-27T16:49:41.766Z,10.81
2022-09-27T16:54:44.310Z,10.85
2022-09-27T16:59:46.997Z,10.69
2022-09-27T17:04:51.198Z,10.75
2022-09-27T17:09:53.738Z,10.60
2022-09-27T17:14:56.639Z,10.48
2022-09-27T17:20:00.758Z,10.43
2022-09-27T17:25:03.306Z,10.50
2022-09-27T17:30:07.602Z,10.51
2022-09-27T17:35:11.548Z,10.43
2022-09-27T17:40:16.097Z,10.45
2022-09-27T17:45:18.674Z,10.39
2022-09-27T17:50:25.235Z,10.33
2022-09-27T17:55:27.984Z,10.31
2022-09-27T18:00:30.923Z,10.22
2022-09-27T18:05:35.082Z,10.15
2022-09-27T18:10:38.387Z,10.11
2022-09-27T18:15:41.073Z,10.06
2022-09-27T18:20:45.083Z,9.95
2022-09-27T18:25:54.684Z,10.09
2022-09-27T18:31:02.483Z,10.05
2022-09-27T18:36:08.708Z,9.98
2022-09-27T18:41:12.878Z,9.97
2022-09-27T18:46:35.117Z,9.98
2022-09-27T18:51:43.372Z,9.90
2022-09-27T18:56:46.862Z,9.80
2022-09-27T19:01:49.582Z,9.88
2022-09-27T19:06:54.091Z,9.82
2022-09-27T19:11:56.639Z,9.81
2022-09-27T19:16:59.237Z,9.79
2022-09-27T19:22:03.151Z,9.65
2022-09-27T19:27:05.695Z,9.63
2022-09-27T19:32:08.256Z,9.62
2022-09-27T19:37:12.151Z,9.57
2022-09-27T19:42:16.561Z,9.52
2022-09-27T19:47:19.098Z,9.51
2022-09-27T19:52:22.983Z,9.50
2022-09-27T19:57:25.513Z,9.51
2022-09-27T20:02:28.268Z,9.47
2022-09-27T20:07:34.827Z,9.52
2022-09-27T20:12:37.450Z,9.55
2022-09-27T20:17:40.171Z,9.50
2022-09-27T20:22:44.059Z,9.40
2022-09-27T20:27:46.599Z,9.28
2022-09-27T20:33:09.373Z,9.34
2022-09-27T20:38:13.267Z,9.34
2022-09-27T20:43:16.244Z,9.22
2022-09-27T20:48:18.977Z,9.20
2022-09-27T20:53:22.879Z,9.01
2022-09-27T20:58:25.476Z,9.05
2022-09-27T21:03:28.019Z,8.99
2022-09-27T21:08:34.170Z,9.13
2022-09-27T21:13:36.867Z,9.06
2022-09-27T21:18:39.975Z,9.16
2022-09-27T21:23:45.314Z,9.17
2022-09-27T21:28:48.931Z,9.08
2022-09-27T21:33:53.822Z,9.12
2022-09-27T21:38:58.330Z,8.97
2022-09-27T21:44:03.760Z,9.13
2022-09-27T21:49:06.490Z,9.14
2022-09-27T21:54:11.927Z,9.11
2022-09-27T21:59:16.049Z,9.12
2022-09-27T22:04:18.668Z,9.18
2022-09-27T22:09:22.569Z,9.17
2022-09-27T22:14:25.337Z,9.15
2022-09-27T22:19:28.030Z,9.11
2022-09-27T22:24:31.911Z,9.10
2022-09-27T22:29:34.459Z,9.11
2022-09-27T22:34:37.012Z,9.02
2022-09-27T22:39:40.877Z,9.01
2022-09-27T22:44:43.405Z,9.19
2022-09-27T22:49:46.015Z,9.11
2022-09-27T22:54:49.914Z,9.03
2022-09-27T22:59:52.461Z,8.98
2022-09-27T23:04:55.780Z,8.91
2022-09-27T23:09:59.681Z,8.94
2022-09-27T23:15:02.213Z,8.89
2022-09-27T23:20:05.214Z,8.91
2022-09-27T23:25:10.436Z,8.85
2022-09-27T23:30:14.019Z,8.77
2022-09-27T23:35:16.736Z,8.78
2022-09-27T23:40:20.665Z,8.83
2022-09-27T23:45:23.352Z,8.73
2022-09-27T23:50:26.350Z,8.77
2022-09-27T23:55:30.251Z,8.78
