createdAt,value
2024-05-09T00:00:18.490Z,13.47
2024-05-09T00:02:52.479Z,13.52
2024-05-09T00:05:18.916Z,13.55
2024-05-09T00:07:45.382Z,13.43
2024-05-09T00:10:18.324Z,13.44
2024-05-09T00:12:51.953Z,13.43
2024-05-09T00:15:18.303Z,13.40
2024-05-09T00:17:44.918Z,13.42
2024-05-09T00:20:17.711Z,13.49
2024-05-09T00:22:50.313Z,13.45
2024-05-09T00:25:32.873Z,13.51
2024-05-09T00:27:59.264Z,13.51
2024-05-09T00:30:33.308Z,13.49
2024-05-09T00:33:02.455Z,13.54
2024-05-09T00:35:29.001Z,13.57
2024-05-09T00:37:55.478Z,13.47
2024-05-09T00:40:30.861Z,13.46
2024-05-09T00:43:04.941Z,13.42
2024-05-09T00:45:31.253Z,13.37
2024-05-09T00:48:00.386Z,13.32
2024-05-09T00:50:35.337Z,13.32
2024-05-09T00:53:03.505Z,13.31
2024-05-09T00:55:30.417Z,13.24
2024-05-09T00:57:56.717Z,13.25
2024-05-09T01:00:31.408Z,13.23
2024-05-09T01:03:04.694Z,13.21
2024-05-09T01:05:32.374Z,13.16
2024-05-09T01:07:58.928Z,13.20
2024-05-09T01:10:32.294Z,13.19
2024-05-09T01:13:01.263Z,13.18
2024-05-09T01:15:27.596Z,13.20
2024-05-09T01:17:55.973Z,13.17
2024-05-09T01:20:31.823Z,13.19
2024-05-09T01:23:07.661Z,13.18
2024-05-09T01:25:34.165Z,13.21
2024-05-09T01:28:00.456Z,13.24
2024-05-09T01:30:33.775Z,13.21
2024-05-09T01:33:02.680Z,13.17
2024-05-09T01:35:29.335Z,13.21
2024-05-09T01:37:55.916Z,13.27
2024-05-09T01:40:29.105Z,13.29
2024-05-09T01:43:02.879Z,13.31
2024-05-09T01:45:29.178Z,13.33
2024-05-09T01:47:55.666Z,13.29
2024-05-09T01:50:33.276Z,13.26
2024-05-09T01:53:04.222Z,13.15
2024-05-09T01:55:30.546Z,13.19
2024-05-09T01:57:56.860Z,13.25
2024-05-09T02:00:36.638Z,13.18
2024-05-09T02:03:09.687Z,13.19
2024-05-09T02:05:36.634Z,13.07
2024-05-09T02:08:03.271Z,12.98
2024-05-09T02:10:32.724Z,12.98
2024-05-09T02:12:59.745Z,12.95
2024-05-09T02:15:26.050Z,12.95
2024-05-09T02:17:52.560Z,12.93
2024-05-09T02:20:27.432Z,12.87
2024-05-09T02:23:01.609Z,12.89
2024-05-09T02:25:27.983Z,12.84
2024-05-09T02:27:54.277Z,12.79
2024-05-09T02:30:29.917Z,12.80
2024-05-09T02:33:04.800Z,12.69
2024-05-09T02:35:31.454Z,12.58
2024-05-09T02:37:58.151Z,12.63
2024-05-09T02:40:33.246Z,12.66
2024-05-09T02:43:03.421Z,12.62
2024-05-09T02:45:29.750Z,12.68
2024-05-09T02:47:56.775Z,12.65
2024-05-09T02:50:29.590Z,12.75
2024-05-09T02:53:03.033Z,12.73
2024-05-09T02:55:29.485Z,12.75
2024-05-09T02:57:55.782Z,12.74
2024-05-09T03:00:26.844Z,12.70
2024-05-09T03:03:01.529Z,12.72
2024-05-09T03:05:28.048Z,12.73
2024-05-09T03:07:54.360Z,12.72
2024-05-09T03:10:25.601Z,12.76
2024-05-09T03:12:54.994Z,12.73
2024-05-09T03:15:22.806Z,12.72
2024-05-09T03:17:49.718Z,12.71
2024-05-09T03:20:23.324Z,12.75
2024-05-09T03:22:52.693Z,12.84
2024-05-09T03:25:20.407Z,12.91
2024-05-09T03:27:46.689Z,12.89
2024-05-09T03:30:25.607Z,12.87
2024-05-09T03:32:57.292Z,12.82
2024-05-09T03:35:23.866Z,12.82
2024-05-09T03:37:50.290Z,12.84
2024-05-09T03:40:23.367Z,12.84
2024-05-09T03:42:52.489Z,12.88
2024-05-09T03:45:18.771Z,12.92
2024-05-09T03:47:45.355Z,12.94
2024-05-09T03:50:18.358Z,12.88
2024-05-09T03:52:52.107Z,12.87
2024-05-09T03:55:18.406Z,12.89
2024-05-09T03:57:44.728Z,12.96
2024-05-09T04:00:17.851Z,12.83
2024-05-09T04:02:49.418Z,12.91
2024-05-09T04:05:15.947Z,13.02
2024-05-09T04:07:45.729Z,13.07
2024-05-09T04:10:20.977Z,13.13
2024-05-09T04:12:54.578Z,13.10
2024-05-09T04:15:20.862Z,13.06
2024-05-09T04:17:51.589Z,13.06
2024-05-09T04:20:29.184Z,13.19
2024-05-09T04:23:03.404Z,13.25
2024-05-09T04:25:30.112Z,13.27
2024-05-09T04:27:56.517Z,13.34
2024-05-09T04:30:34.273Z,13.27
2024-05-09T04:33:05.232Z,13.40
2024-05-09T04:35:31.870Z,13.42
2024-05-09T04:37:58.373Z,13.45
2024-05-09T04:40:31.603Z,13.53
2024-05-09T04:43:02.312Z,13.47
2024-05-09T04:45:28.686Z,13.52
2024-05-09T04:47:55.482Z,13.66
2024-05-09T04:50:30.015Z,13.68
2024-05-09T04:53:02.542Z,13.83
2024-05-09T04:55:28.862Z,13.89
2024-05-09T04:57:55.138Z,13.98
2024-05-09T05:00:31.698Z,14.01
2024-05-09T05:03:05.970Z,14.13
2024-05-09T05:05:32.683Z,14.20
2024-05-09T05:07:59.118Z,14.29
2024-05-09T05:10:29.720Z,14.36
2024-05-09T05:13:18.510Z,14.39
2024-05-09T05:15:49.752Z,14.51
2024-05-09T05:18:16.876Z,14.62
2024-05-09T05:20:43.952Z,14.73
2024-05-09T05:23:15.519Z,14.84
2024-05-09T05:25:42.956Z,15.00
2024-05-09T05:28:09.312Z,15.07
2024-05-09T05:30:37.938Z,15.02
2024-05-09T05:33:10.426Z,15.15
2024-05-09T05:35:37.322Z,15.26
2024-05-09T05:38:04.626Z,15.40
2024-05-09T05:40:37.238Z,15.40
2024-05-09T05:43:06.381Z,15.41
2024-05-09T05:45:32.719Z,15.50
2024-05-09T05:48:00.311Z,15.48
2024-05-09T05:50:32.848Z,15.52
2024-05-09T05:53:02.731Z,15.61
2024-05-09T05:55:29.058Z,15.49
2024-05-09T05:57:55.332Z,15.57
2024-05-09T06:00:29.711Z,15.73
2024-05-09T06:03:03.616Z,15.75
2024-05-09T06:05:30.105Z,15.83
2024-05-09T06:07:56.516Z,15.97
2024-05-09T06:10:29.598Z,16.12
2024-05-09T06:13:01.290Z,16.33
2024-05-09T06:15:27.603Z,16.65
2024-05-09T06:17:54.132Z,16.77
2024-05-09T06:20:31.254Z,16.98
2024-05-09T06:23:03.095Z,17.12
2024-05-09T06:25:29.570Z,17.27
2024-05-09T06:27:55.910Z,17.28
2024-05-09T06:30:29.934Z,17.20
2024-05-09T06:33:03.559Z,17.26
2024-05-09T06:35:30.231Z,17.17
2024-05-09T06:37:56.664Z,17.16
2024-05-09T06:40:25.940Z,17.15
2024-05-09T06:43:00.493Z,17.19
2024-05-09T06:45:26.788Z,17.31
2024-05-09T06:47:53.363Z,17.36
2024-05-09T06:50:24.030Z,17.48
2024-05-09T06:52:54.575Z,17.65
2024-05-09T06:55:21.234Z,17.73
2024-05-09T06:57:47.583Z,17.75
2024-05-09T07:00:22.676Z,17.72
2024-05-09T07:02:56.727Z,17.81
2024-05-09T07:05:23.270Z,17.80
2024-05-09T07:07:49.673Z,17.65
2024-05-09T07:10:22.045Z,17.71
2024-05-09T07:12:55.052Z,17.61
2024-05-09T07:15:21.360Z,17.47
2024-05-09T07:17:48.734Z,17.59
2024-05-09T07:20:23.501Z,17.54
2024-05-09T07:22:58.336Z,17.67
2024-05-09T07:25:24.671Z,17.95
2024-05-09T07:27:51.016Z,18.00
2024-05-09T07:30:26.935Z,18.54
2024-05-09T07:32:57.383Z,19.18
2024-05-09T07:35:23.843Z,19.31
2024-05-09T07:37:50.353Z,19.33
2024-05-09T07:40:24.977Z,19.49
2024-05-09T07:42:59.036Z,19.62
2024-05-09T07:45:43.248Z,19.98
2024-05-09T07:49:44.861Z,20.03
2024-05-09T07:53:07.533Z,20.33
2024-05-09T07:53:50.652Z,20.74
2024-05-09T07:56:22.298Z,20.69
2024-05-09T07:58:51.546Z,20.40
2024-05-09T08:01:18.325Z,20.12
2024-05-09T08:03:45.655Z,19.55
2024-05-09T08:06:12.189Z,19.37
2024-05-09T08:08:38.497Z,19.09
2024-05-09T08:11:06.913Z,18.75
2024-05-09T08:13:33.280Z,19.01
2024-05-09T08:15:59.683Z,18.95
2024-05-09T08:18:26.230Z,18.92
2024-05-09T08:20:52.649Z,18.82
2024-05-09T08:23:19.133Z,18.80
2024-05-09T08:25:45.467Z,18.83
2024-05-09T08:28:12.959Z,18.31
2024-05-09T08:30:39.528Z,18.50
2024-05-09T08:33:07.196Z,18.62
2024-05-09T08:35:34.870Z,18.40
2024-05-09T08:38:03.421Z,18.15
2024-05-09T08:40:35.575Z,18.10
2024-05-09T08:43:09.833Z,17.94
2024-05-09T08:45:39.140Z,17.88
2024-05-09T08:48:09.050Z,17.71
2024-05-09T08:50:39.431Z,17.46
2024-05-09T08:53:06.853Z,17.41
2024-05-09T08:55:33.188Z,17.25
2024-05-09T08:58:01.488Z,17.25
2024-05-09T09:00:36.058Z,17.29
2024-05-09T09:03:05.993Z,17.02
2024-05-09T09:05:37.277Z,17.04
2024-05-09T09:08:07.410Z,16.97
2024-05-09T09:10:34.153Z,16.87
2024-05-09T09:13:05.165Z,16.89
2024-05-09T09:15:32.099Z,16.89
2024-05-09T09:17:59.960Z,16.80
2024-05-09T09:20:35.321Z,16.80
2024-05-09T09:23:03.078Z,16.91
2024-05-09T09:25:29.378Z,16.94
2024-05-09T09:27:55.825Z,16.94
2024-05-09T09:30:34.431Z,17.00
2024-05-09T09:33:04.101Z,17.01
2024-05-09T09:35:30.543Z,16.85
2024-05-09T09:38:00.948Z,16.93
2024-05-09T09:40:32.855Z,17.05
2024-05-09T09:43:02.183Z,16.89
2024-05-09T09:45:34.040Z,17.04
2024-05-09T09:48:01.493Z,17.05
2024-05-09T09:50:34.217Z,17.17
2024-05-09T09:53:01.651Z,17.10
2024-05-09T09:55:28.846Z,17.20
2024-05-09T09:57:56.995Z,17.13
2024-05-09T10:00:29.981Z,17.48
2024-05-09T10:02:59.101Z,17.73
2024-05-09T10:05:25.938Z,18.11
2024-05-09T10:07:53.428Z,18.32
2024-05-09T10:10:32.201Z,18.46
2024-05-09T10:13:01.041Z,18.98
2024-05-09T10:15:27.822Z,19.33
2024-05-09T10:17:54.315Z,19.48
2024-05-09T10:20:24.746Z,19.70
2024-05-09T10:22:54.161Z,19.77
2024-05-09T10:25:20.670Z,20.05
2024-05-09T10:27:55.775Z,20.13
2024-05-09T10:30:34.000Z,20.03
2024-05-09T10:33:02.687Z,19.96
2024-05-09T10:35:32.561Z,19.30
2024-05-09T10:38:06.583Z,19.38
2024-05-09T10:40:32.936Z,19.19
2024-05-09T10:43:03.327Z,19.06
2024-05-09T10:45:32.161Z,19.07
2024-05-09T10:47:58.655Z,19.35
2024-05-09T10:50:29.122Z,19.07
2024-05-09T10:53:00.166Z,18.92
2024-05-09T10:55:26.603Z,18.93
2024-05-09T10:57:53.085Z,18.89
2024-05-09T11:00:27.474Z,19.15
2024-05-09T11:02:59.629Z,18.90
2024-05-09T11:05:26.416Z,18.83
2024-05-09T11:07:52.871Z,18.63
2024-05-09T11:10:27.303Z,18.49
2024-05-09T11:12:58.148Z,18.48
2024-05-09T11:15:25.958Z,18.36
2024-05-09T11:17:52.384Z,18.36
2024-05-09T11:20:26.456Z,18.39
2024-05-09T11:22:55.762Z,18.15
2024-05-09T11:25:22.144Z,18.23
2024-05-09T11:27:48.525Z,17.87
2024-05-09T11:30:29.572Z,17.58
2024-05-09T11:32:59.518Z,17.56
2024-05-09T11:35:26.736Z,17.59
2024-05-09T11:37:53.061Z,17.28
2024-05-09T11:40:25.342Z,17.41
2024-05-09T11:42:54.970Z,17.14
2024-05-09T11:45:21.988Z,17.07
2024-05-09T11:47:48.753Z,17.18
2024-05-09T11:50:22.592Z,17.25
2024-05-09T11:52:55.796Z,17.15
2024-05-09T11:55:26.775Z,16.93
2024-05-09T11:57:54.181Z,16.87
2024-05-09T12:00:29.182Z,16.88
2024-05-09T12:03:04.946Z,16.81
2024-05-09T12:05:32.029Z,16.78
2024-05-09T12:07:58.512Z,16.59
2024-05-09T12:10:32.562Z,16.59
2024-05-09T12:13:01.627Z,16.40
2024-05-09T12:15:28.052Z,16.21
2024-05-09T12:17:55.863Z,16.28
2024-05-09T12:20:28.884Z,16.22
2024-05-09T12:23:02.249Z,16.36
2024-05-09T12:25:28.558Z,16.33
2024-05-09T12:27:55.005Z,16.26
2024-05-09T12:30:32.281Z,16.24
2024-05-09T12:33:03.678Z,16.12
2024-05-09T12:35:30.054Z,16.02
2024-05-09T12:37:56.518Z,15.97
2024-05-09T12:40:31.500Z,15.89
2024-05-09T12:43:02.596Z,15.71
2024-05-09T12:45:28.955Z,15.75
2024-05-09T12:47:55.527Z,15.75
2024-05-09T12:50:28.813Z,15.71
2024-05-09T12:52:58.077Z,15.68
2024-05-09T12:55:24.661Z,15.59
2024-05-09T12:57:50.991Z,15.57
2024-05-09T13:00:23.949Z,15.53
2024-05-09T13:02:57.420Z,15.80
2024-05-09T13:05:24.384Z,15.63
2024-05-09T13:07:51.064Z,15.47
2024-05-09T13:10:25.539Z,15.33
2024-05-09T13:12:57.874Z,15.22
2024-05-09T13:15:24.350Z,14.99
2024-05-09T13:17:50.665Z,14.91
2024-05-09T13:20:25.742Z,14.69
2024-05-09T13:22:55.886Z,14.48
2024-05-09T13:25:24.018Z,14.44
2024-05-09T13:27:54.138Z,14.37
2024-05-09T13:30:26.396Z,14.27
2024-05-09T13:33:01.051Z,14.23
2024-05-09T13:35:27.582Z,14.31
2024-05-09T13:37:53.913Z,14.35
2024-05-09T13:40:29.831Z,14.26
2024-05-09T13:43:00.444Z,14.21
2024-05-09T13:45:26.850Z,14.11
2024-05-09T13:47:54.676Z,14.05
2024-05-09T13:50:30.550Z,14.05
2024-05-09T13:53:00.421Z,13.88
2024-05-09T13:55:26.878Z,13.78
2024-05-09T13:57:53.404Z,13.76
2024-05-09T14:00:31.837Z,13.81
2024-05-09T14:03:06.538Z,13.60
2024-05-09T14:05:33.274Z,13.59
2024-05-09T14:07:59.995Z,13.57
2024-05-09T14:10:30.957Z,13.58
2024-05-09T14:12:58.355Z,13.63
2024-05-09T14:15:24.668Z,13.66
2024-05-09T14:17:51.018Z,13.54
2024-05-09T14:20:27.998Z,13.54
2024-05-09T14:22:57.608Z,13.51
2024-05-09T14:25:26.579Z,13.58
2024-05-09T14:27:53.093Z,13.61
2024-05-09T14:30:26.473Z,13.58
2024-05-09T14:33:00.688Z,13.54
2024-05-09T14:35:27.094Z,13.48
2024-05-09T14:37:53.772Z,13.38
2024-05-09T14:42:49.368Z,13.24
2024-05-09T14:45:15.739Z,13.23
2024-05-09T14:47:42.453Z,13.25
2024-05-09T14:50:13.785Z,13.16
2024-05-09T14:52:43.252Z,13.18
2024-05-09T14:55:12.163Z,13.27
2024-05-09T14:57:38.706Z,13.24
2024-05-09T15:00:09.002Z,13.26
2024-05-09T15:02:38.776Z,13.25
2024-05-09T15:05:07.013Z,13.27
2024-05-09T15:07:34.539Z,13.20
2024-05-09T15:10:00.962Z,13.18
2024-05-09T15:12:27.283Z,13.22
2024-05-09T15:14:53.591Z,13.24
2024-05-09T15:17:19.949Z,13.20
2024-05-09T15:19:46.709Z,13.15
2024-05-09T15:22:16.475Z,13.09
2024-05-09T15:24:45.254Z,13.19
2024-05-09T15:27:12.121Z,13.18
2024-05-09T15:29:38.552Z,13.30
2024-05-09T15:32:05.158Z,13.29
2024-05-09T15:34:31.671Z,13.17
2024-05-09T15:36:59.035Z,13.13
2024-05-09T15:39:25.497Z,13.07
2024-05-09T15:41:58.640Z,13.01
2024-05-09T15:44:26.323Z,13.01
2024-05-09T15:46:56.387Z,12.94
2024-05-09T15:49:22.982Z,12.93
2024-05-09T15:51:49.460Z,12.91
2024-05-09T15:54:15.843Z,12.86
2024-05-09T15:56:47.213Z,12.88
2024-05-09T15:59:13.979Z,12.87
2024-05-09T16:01:40.351Z,12.93
2024-05-09T16:04:06.965Z,12.85
2024-05-09T16:06:34.191Z,12.83
2024-05-09T16:09:00.613Z,12.83
2024-05-09T16:11:26.932Z,12.79
2024-05-09T16:13:53.268Z,12.83
2024-05-09T16:16:19.752Z,12.77
2024-05-09T16:18:46.340Z,12.79
2024-05-09T16:21:12.674Z,12.78
2024-05-09T16:23:40.537Z,12.72
2024-05-09T16:26:07.328Z,12.75
2024-05-09T16:28:33.842Z,12.75
2024-05-09T16:31:01.791Z,12.77
2024-05-09T16:33:28.350Z,12.74
2024-05-09T16:35:54.688Z,12.69
2024-05-09T16:38:21.004Z,12.66
2024-05-09T16:40:48.198Z,12.63
2024-05-09T16:43:14.565Z,12.58
2024-05-09T16:45:44.112Z,12.66
2024-05-09T16:48:11.455Z,12.56
2024-05-09T16:50:39.152Z,12.63
2024-05-09T16:53:06.943Z,12.59
2024-05-09T16:55:34.013Z,12.67
2024-05-09T16:58:01.060Z,12.69
2024-05-09T17:00:38.142Z,12.66
2024-05-09T17:03:10.159Z,12.64
2024-05-09T17:05:37.577Z,12.62
2024-05-09T17:08:04.374Z,12.62
2024-05-09T17:10:33.755Z,12.57
2024-05-09T17:13:01.699Z,12.58
2024-05-09T17:15:28.206Z,12.57
2024-05-09T17:17:54.601Z,12.61
2024-05-09T17:20:29.422Z,12.55
2024-05-09T17:23:00.284Z,12.52
2024-05-09T17:25:26.744Z,12.55
2024-05-09T17:27:53.145Z,12.57
2024-05-09T17:30:28.590Z,12.59
2024-05-09T17:32:59.573Z,12.47
2024-05-09T17:35:25.932Z,12.40
2024-05-09T17:37:52.472Z,12.43
2024-05-09T17:40:27.402Z,12.39
2024-05-09T17:42:58.990Z,12.38
2024-05-09T17:45:25.341Z,12.41
2024-05-09T17:47:51.863Z,12.35
2024-05-09T17:50:26.632Z,12.39
2024-05-09T17:52:57.339Z,12.43
2024-05-09T17:55:23.664Z,12.48
2024-05-09T17:57:50.045Z,12.42
2024-05-09T18:00:24.629Z,12.51
2024-05-09T18:03:00.331Z,12.47
2024-05-09T18:05:29.087Z,12.41
2024-05-09T18:07:57.241Z,12.38
2024-05-09T18:10:29.963Z,12.38
2024-05-09T18:13:02.177Z,12.38
2024-05-09T18:15:28.534Z,12.40
2024-05-09T18:17:54.993Z,12.41
2024-05-09T18:20:32.147Z,12.38
2024-05-09T18:23:06.881Z,12.46
2024-05-09T18:25:33.240Z,12.51
2024-05-09T18:27:59.721Z,12.46
2024-05-09T18:30:32.304Z,12.48
2024-05-09T18:33:01.640Z,12.49
2024-05-09T18:35:28.109Z,12.51
2024-05-09T18:37:55.095Z,12.56
2024-05-09T18:40:31.048Z,12.54
2024-05-09T18:43:01.381Z,12.59
2024-05-09T18:45:29.124Z,12.62
2024-05-09T18:47:56.592Z,12.60
2024-05-09T18:50:31.951Z,12.56
2024-05-09T18:53:02.945Z,12.59
2024-05-09T18:55:29.505Z,12.62
2024-05-09T18:57:56.005Z,12.63
2024-05-09T19:00:32.983Z,12.58
2024-05-09T19:03:05.685Z,12.59
2024-05-09T19:05:33.065Z,12.56
2024-05-09T19:07:59.709Z,12.55
2024-05-09T19:10:29.286Z,12.52
2024-05-09T19:13:00.366Z,12.49
2024-05-09T19:15:26.911Z,12.51
2024-05-09T19:17:53.362Z,12.51
2024-05-09T19:20:25.517Z,12.57
2024-05-09T19:22:58.136Z,12.57
2024-05-09T19:25:24.452Z,12.61
2024-05-09T19:27:51.136Z,12.55
2024-05-09T19:30:28.993Z,12.56
2024-05-09T19:33:02.556Z,12.62
2024-05-09T19:35:28.901Z,12.53
2024-05-09T19:37:55.656Z,12.54
2024-05-09T19:40:28.975Z,12.47
2024-05-09T19:42:58.475Z,12.53
2024-05-09T19:45:24.863Z,12.51
2024-05-09T19:47:51.495Z,12.54
2024-05-09T19:50:26.655Z,12.47
2024-05-09T19:52:59.258Z,12.50
2024-05-09T19:55:25.610Z,12.43
2024-05-09T19:57:51.984Z,12.42
2024-05-09T20:00:25.861Z,12.45
2024-05-09T20:02:55.757Z,12.38
2024-05-09T20:05:22.433Z,12.44
2024-05-09T20:07:48.869Z,12.41
2024-05-09T20:10:23.294Z,12.39
2024-05-09T20:12:52.780Z,12.35
2024-05-09T20:15:19.108Z,12.41
2024-05-09T20:17:45.512Z,12.33
2024-05-09T20:20:23.494Z,12.29
2024-05-09T20:22:54.807Z,12.32
2024-05-09T20:25:21.124Z,12.36
2024-05-09T20:27:47.463Z,12.36
2024-05-09T20:30:20.918Z,12.36
2024-05-09T20:32:51.562Z,12.35
2024-05-09T20:35:17.934Z,12.31
2024-05-09T20:37:44.281Z,12.28
2024-05-09T20:40:18.184Z,12.32
2024-05-09T20:42:51.256Z,12.31
2024-05-09T20:45:17.537Z,12.29
2024-05-09T20:47:43.998Z,12.26
2024-05-09T20:50:20.228Z,12.23
2024-05-09T20:52:54.563Z,12.24
2024-05-09T20:55:21.831Z,12.21
2024-05-09T20:57:48.236Z,12.23
2024-05-09T21:00:18.856Z,12.23
2024-05-09T21:02:49.113Z,12.26
2024-05-09T21:05:15.914Z,12.28
2024-05-09T21:07:42.309Z,12.28
2024-05-09T21:10:15.543Z,12.31
2024-05-09T21:12:45.995Z,12.33
2024-05-09T21:15:12.349Z,12.33
2024-05-09T21:17:38.949Z,12.35
2024-05-09T21:20:11.416Z,12.34
2024-05-09T21:22:40.805Z,12.29
2024-05-09T21:25:07.262Z,12.27
2024-05-09T21:27:34.925Z,12.29
2024-05-09T21:30:01.284Z,12.28
2024-05-09T21:32:27.699Z,12.22
2024-05-09T21:34:54.122Z,12.19
2024-05-09T21:37:20.456Z,12.23
2024-05-09T21:39:46.864Z,12.20
2024-05-09T21:42:13.314Z,12.25
2024-05-09T21:44:39.624Z,12.23
2024-05-09T21:47:06.039Z,12.23
2024-05-09T21:49:32.964Z,12.20
2024-05-09T21:51:59.355Z,12.27
2024-05-09T21:54:25.684Z,12.21
2024-05-09T21:56:51.993Z,12.21
2024-05-09T21:59:18.279Z,12.18
2024-05-09T22:01:44.727Z,12.15
2024-05-09T22:04:11.278Z,12.20
2024-05-09T22:06:37.793Z,12.20
2024-05-09T22:09:05.352Z,12.21
2024-05-09T22:11:32.641Z,12.16
2024-05-09T22:13:59.054Z,12.17
2024-05-09T22:16:25.578Z,12.11
2024-05-09T22:18:52.198Z,12.15
2024-05-09T22:21:18.529Z,12.16
2024-05-09T22:23:44.820Z,12.15
2024-05-09T22:26:11.129Z,12.18
2024-05-09T22:28:37.575Z,12.13
2024-05-09T22:31:03.951Z,12.08
2024-05-09T22:33:30.566Z,12.06
2024-05-09T22:35:57.070Z,12.10
2024-05-09T22:38:23.362Z,12.06
2024-05-09T22:40:50.231Z,12.11
2024-05-09T22:43:24.660Z,12.04
2024-05-09T22:45:51.932Z,12.04
2024-05-09T22:48:19.058Z,12.05
2024-05-09T22:50:45.641Z,12.05
2024-05-09T22:53:11.923Z,12.03
2024-05-09T22:55:38.375Z,12.00
2024-05-09T22:58:04.896Z,11.99
2024-05-09T23:00:32.799Z,12.00
2024-05-09T23:03:03.018Z,11.99
2024-05-09T23:05:29.785Z,12.02
2024-05-09T23:07:56.233Z,11.96
2024-05-09T23:10:30.873Z,11.94
2024-05-09T23:13:01.618Z,11.96
2024-05-09T23:15:28.165Z,11.95
2024-05-09T23:17:55.320Z,11.95
2024-05-09T23:20:32.432Z,11.94
2024-05-09T23:23:03.248Z,11.97
2024-05-09T23:25:29.620Z,11.95
2024-05-09T23:27:55.980Z,11.90
2024-05-09T23:30:32.671Z,11.90
2024-05-09T23:33:04.430Z,11.98
2024-05-09T23:35:30.876Z,11.90
2024-05-09T23:37:57.173Z,11.93
2024-05-09T23:40:26.696Z,11.90
2024-05-09T23:42:56.796Z,11.91
2024-05-09T23:45:23.164Z,11.93
2024-05-09T23:47:49.797Z,11.91
2024-05-09T23:50:20.698Z,11.88
2024-05-09T23:52:52.583Z,11.85
2024-05-09T23:55:19.046Z,11.83
2024-05-09T23:57:45.574Z,11.81
