createdAt,value
2022-08-22T00:07:36.425Z,24.4
2022-08-22T00:13:14.137Z,24.4
2022-08-22T00:19:18.663Z,24.4
2022-08-22T00:25:00.151Z,24.4
2022-08-22T00:30:46.195Z,24.4
2022-08-22T00:36:25.010Z,24.4
2022-08-22T00:42:08.444Z,24.4
2022-08-22T00:47:35.631Z,24.4
2022-08-22T00:53:05.817Z,24.4
2022-08-22T00:58:26.339Z,24.4
2022-08-22T01:04:31.706Z,24.4
2022-08-22T01:10:22.282Z,24.4
2022-08-22T01:15:58.435Z,24.4
2022-08-22T01:21:36.989Z,24.4
2022-08-22T01:27:11.995Z,24.4
2022-08-22T01:32:56.803Z,24.5
2022-08-22T01:38:34.538Z,24.5
2022-08-22T01:45:06.829Z,24.5
2022-08-22T01:51:00.289Z,24.4
2022-08-22T01:56:36.127Z,24.5
2022-08-22T02:01:59.059Z,24.5
2022-08-22T02:07:20.904Z,24.5
2022-08-22T02:12:54.905Z,24.5
2022-08-22T02:18:17.802Z,24.5
2022-08-22T02:23:57.176Z,24.5
2022-08-22T02:29:48.200Z,24.5
2022-08-22T02:35:32.053Z,24.5
2022-08-22T02:41:11.370Z,24.5
2022-08-22T02:46:52.591Z,24.5
2022-08-22T02:52:17.159Z,24.5
2022-08-22T02:58:09.312Z,24.5
2022-08-22T03:03:54.015Z,24.5
2022-08-22T03:09:24.802Z,24.6
2022-08-22T03:15:04.663Z,24.5
2022-08-22T03:20:25.905Z,24.5
2022-08-22T03:26:04.174Z,24.5
2022-08-22T03:32:18.886Z,24.5
2022-08-22T03:37:40.875Z,24.3
2022-08-22T03:43:34.182Z,24.3
2022-08-22T03:48:55.148Z,24.1
2022-08-22T03:54:25.698Z,24.1
2022-08-22T04:00:31.762Z,24.1
2022-08-22T04:06:45.561Z,24.2
2022-08-22T04:12:44.258Z,24.2
2022-08-22T04:18:21.492Z,24.2
2022-08-22T04:24:00.057Z,24.2
2022-08-22T04:29:33.273Z,24.3
2022-08-22T04:34:59.886Z,24.2
2022-08-22T04:40:38.596Z,24.3
2022-08-22T04:46:53.348Z,24.3
2022-08-22T04:52:46.110Z,24.3
2022-08-22T04:58:23.548Z,24.3
2022-08-22T05:04:17.348Z,24.3
2022-08-22T05:10:09.229Z,24.3
2022-08-22T05:15:39.893Z,24.3
2022-08-22T05:21:30.408Z,24.3
2022-08-22T05:27:17.814Z,24.3
2022-08-22T05:33:03.761Z,24.3
2022-08-22T05:38:49.579Z,24.3
2022-08-22T05:44:28.905Z,24.3
2022-08-22T05:50:07.203Z,24.3
2022-08-22T05:55:58.227Z,24.3
2022-08-22T06:01:38.153Z,24.3
2022-08-22T06:07:16.102Z,24.3
2022-08-22T06:13:03.274Z,24.3
2022-08-22T06:18:50.732Z,24.3
2022-08-22T06:24:48.397Z,24.3
2022-08-22T06:30:50.368Z,24.3
2022-08-22T06:36:37.727Z,24.4
2022-08-22T06:42:17.231Z,24.4
2022-08-22T06:47:59.130Z,24.4
2022-08-22T06:53:37.573Z,24.3
2022-08-22T06:59:24.276Z,24.4
2022-08-22T07:05:22.801Z,24.4
2022-08-22T07:11:05.776Z,24.4
2022-08-22T07:16:46.883Z,24.4
2022-08-22T07:22:30.154Z,24.4
2022-08-22T07:28:07.065Z,24.4
2022-08-22T07:34:17.073Z,24.4
2022-08-22T07:40:00.976Z,24.4
2022-08-22T07:45:38.298Z,24.4
2022-08-22T07:52:03.915Z,24.4
2022-08-22T07:58:03.849Z,24.4
2022-08-22T08:03:43.584Z,24.4
2022-08-22T08:09:26.751Z,24.4
2022-08-22T08:15:14.389Z,24.4
2022-08-22T08:20:51.815Z,24.4
2022-08-22T08:26:43.869Z,24.4
2022-08-22T08:32:33.321Z,24.5
2022-08-22T08:38:52.195Z,24.5
2022-08-22T08:44:43.078Z,24.4
2022-08-22T08:50:34.695Z,24.4
2022-08-22T09:41:23.062Z,24.5
2022-08-22T09:47:12.709Z,24.6
2022-08-22T09:53:43.068Z,24.6
2022-08-22T09:59:39.647Z,24.6
2022-08-22T10:06:00.146Z,24.6
2022-08-22T10:11:59.713Z,24.6
2022-08-22T10:17:59.956Z,24.6
2022-08-22T10:23:37.674Z,24.6
2022-08-22T10:29:26.059Z,24.6
2022-08-22T10:35:25.556Z,24.6
2022-08-22T10:41:28.422Z,24.6
2022-08-22T10:47:37.238Z,24.6
2022-08-22T10:54:02.398Z,24.6
2022-08-22T10:59:55.867Z,24.6
2022-08-22T11:06:29.215Z,24.6
2022-08-22T11:12:25.135Z,24.6
2022-08-22T11:18:57.907Z,24.7
2022-08-22T11:25:13.097Z,24.6
2022-08-22T11:31:36.879Z,24.7
2022-08-22T11:38:19.440Z,24.6
2022-08-22T11:44:15.729Z,24.6
2022-08-22T11:50:18.428Z,24.7
2022-08-22T11:56:26.818Z,24.7
2022-08-22T12:02:13.137Z,24.7
2022-08-22T12:08:24.141Z,24.7
2022-08-22T12:14:43.647Z,24.7
2022-08-22T12:21:38.540Z,24.7
2022-08-22T12:28:11.828Z,24.7
2022-08-22T12:34:13.424Z,24.7
2022-08-22T12:40:43.717Z,24.7
2022-08-22T12:46:47.640Z,24.8
2022-08-22T12:52:45.979Z,24.7
2022-08-22T12:58:52.083Z,24.7
2022-08-22T13:05:06.969Z,24.7
2022-08-22T13:10:42.934Z,24.8
2022-08-22T13:17:10.317Z,24.8
2022-08-22T13:23:45.506Z,24.8
2022-08-22T13:30:33.556Z,24.8
2022-08-22T13:36:18.127Z,24.8
2022-08-22T13:42:07.592Z,24.8
2022-08-22T13:48:05.705Z,24.8
2022-08-22T13:54:56.743Z,24.8
2022-08-22T14:01:30.597Z,24.8
2022-08-22T14:08:01.330Z,24.7
2022-08-22T14:14:17.752Z,24.7
2022-08-22T14:20:49.175Z,24.7
2022-08-22T14:26:53.844Z,24.7
2022-08-22T14:32:51.824Z,24.7
2022-08-22T14:39:09.459Z,24.7
2022-08-22T14:45:23.688Z,24.6
2022-08-22T14:52:19.367Z,24.6
2022-08-22T14:58:03.238Z,24.6
2022-08-22T15:03:54.562Z,24.6
2022-08-22T15:10:00.600Z,24.6
2022-08-22T15:16:09.643Z,24.6
2022-08-22T15:22:16.993Z,24.6
2022-08-22T15:28:21.491Z,24.6
2022-08-22T15:34:22.840Z,24.6
2022-08-22T15:40:23.840Z,24.5
2022-08-22T15:46:34.562Z,24.5
2022-08-22T15:52:34.963Z,24.5
2022-08-22T15:59:05.571Z,24.4
2022-08-22T16:05:19.970Z,24.4
2022-08-22T16:11:05.564Z,24.4
2022-08-22T16:16:47.489Z,24.4
2022-08-22T16:22:33.945Z,24.3
2022-08-22T16:28:12.899Z,24.3
2022-08-22T16:34:29.761Z,24.3
2022-08-22T16:40:07.751Z,24.3
2022-08-22T16:45:38.081Z,24.3
2022-08-22T16:51:34.783Z,24.3
2022-08-22T16:57:14.396Z,24.3
2022-08-22T17:03:43.124Z,24.3
2022-08-22T17:09:23.536Z,24.3
2022-08-22T17:15:06.886Z,24.3
2022-08-22T17:20:57.117Z,24.3
2022-08-22T17:26:45.862Z,24.3
2022-08-22T17:32:26.582Z,24.3
2022-08-22T17:38:08.549Z,24.3
2022-08-22T17:44:04.908Z,24.3
2022-08-22T17:49:50.274Z,24.3
2022-08-22T17:55:29.097Z,24.3
2022-08-22T18:01:49.938Z,24.2
2022-08-22T18:07:28.929Z,24.2
2022-08-22T18:14:04.899Z,24.3
2022-08-22T18:19:28.189Z,24.2
2022-08-22T18:25:40.814Z,24.2
2022-08-22T18:31:32.412Z,24.2
2022-08-22T18:37:04.393Z,24.1
2022-08-22T18:43:07.146Z,24.1
2022-08-22T18:49:30.213Z,24.1
2022-08-22T18:55:20.985Z,24.1
2022-08-22T19:01:18.141Z,24.1
2022-08-22T19:06:59.490Z,24.1
2022-08-22T19:12:10.180Z,24.1
2022-08-22T19:17:55.612Z,24.1
2022-08-22T19:23:47.223Z,24.1
2022-08-22T19:29:27.896Z,24.1
2022-08-22T19:35:19.757Z,24.1
2022-08-22T19:41:02.020Z,24
2022-08-22T19:46:31.335Z,24.1
2022-08-22T19:52:12.949Z,24
2022-08-22T19:57:53.980Z,24
2022-08-22T20:03:44.521Z,24
2022-08-22T20:10:05.032Z,24
2022-08-22T20:15:37.527Z,23.9
2022-08-22T20:22:11.921Z,23.9
2022-08-22T20:28:19.300Z,23.9
2022-08-22T20:33:30.365Z,23.9
2022-08-22T20:40:25.840Z,24
2022-08-22T20:46:46.075Z,24
2022-08-22T20:52:13.302Z,24
2022-08-22T20:58:00.800Z,24.1
2022-08-22T21:03:44.214Z,24
2022-08-22T21:09:24.970Z,24.1
2022-08-22T21:15:07.438Z,24.1
2022-08-22T21:20:31.038Z,24.1
2022-08-22T21:25:57.959Z,24.1
2022-08-22T21:31:22.041Z,24.1
2022-08-22T21:37:01.181Z,24.1
2022-08-22T21:42:29.938Z,24.1
2022-08-22T21:48:21.183Z,24.1
2022-08-22T21:54:05.624Z,24.1
2022-08-22T22:00:24.973Z,24.1
2022-08-22T22:06:21.361Z,24.1
2022-08-22T22:12:07.968Z,24.2
2022-08-22T22:17:44.934Z,24.2
2022-08-22T22:23:21.884Z,24.2
2022-08-22T22:29:33.454Z,24.2
2022-08-22T22:35:10.198Z,24.2
2022-08-22T22:40:57.931Z,24.2
2022-08-22T22:46:42.644Z,24.2
2022-08-22T22:51:48.098Z,24.3
2022-08-22T22:57:58.864Z,24.3
2022-08-22T23:03:56.224Z,24.3
2022-08-22T23:09:38.317Z,24.3
2022-08-22T23:15:30.407Z,24.3
2022-08-22T23:21:15.720Z,24.3
2022-08-22T23:26:53.316Z,24.3
2022-08-22T23:32:30.157Z,24.3
2022-08-22T23:38:13.142Z,24.3
2022-08-22T23:43:54.709Z,24.3
2022-08-22T23:49:18.886Z,24.3
2022-08-22T23:54:28.039Z,24.3
