createdAt,value
2019-02-11T00:01:39.491Z,21.90
2019-02-11T00:04:13.120Z,23.30
2019-02-11T00:06:46.313Z,20.37
2019-02-11T00:09:19.687Z,21.87
2019-02-11T00:11:52.952Z,22.27
2019-02-11T00:14:35.146Z,15.73
2019-02-11T00:17:12.791Z,20.73
2019-02-11T00:19:46.766Z,18.10
2019-02-11T00:22:24.459Z,15.97
2019-02-11T00:24:59.136Z,24.33
2019-02-11T00:27:33.662Z,18.50
2019-02-11T00:30:07.365Z,24.63
2019-02-11T00:32:40.799Z,19.83
2019-02-11T00:35:14.823Z,15.63
2019-02-11T00:37:47.717Z,20.97
2019-02-11T00:40:30.152Z,19.87
2019-02-11T00:43:19.215Z,14.93
2019-02-11T00:45:48.938Z,16.53
2019-02-11T00:48:23.739Z,21.77
2019-02-11T00:51:12.048Z,16.03
2019-02-11T00:53:55.239Z,22.37
2019-02-11T00:56:30.878Z,20.17
2019-02-11T00:59:04.638Z,14.97
2019-02-11T01:01:40.374Z,22.73
2019-02-11T01:04:14.628Z,14.97
2019-02-11T01:06:57.120Z,13.27
2019-02-11T01:09:43.642Z,17.67
2019-02-11T01:12:17.145Z,22.03
2019-02-11T01:14:59.549Z,15.20
2019-02-11T01:17:42.343Z,18.70
2019-02-11T01:20:24.732Z,14.93
2019-02-11T01:22:58.643Z,19.03
2019-02-11T01:25:32.724Z,17.47
2019-02-11T01:28:16.335Z,23.43
2019-02-11T01:30:59.208Z,17.13
2019-02-11T01:33:42.145Z,21.40
2019-02-11T01:36:24.173Z,16.50
2019-02-11T01:38:57.327Z,18.70
2019-02-11T01:41:30.437Z,15.30
2019-02-11T01:44:12.861Z,21.07
2019-02-11T01:46:46.025Z,17.67
2019-02-11T01:49:19.822Z,22.50
2019-02-11T01:51:59.149Z,22.57
2019-02-11T01:54:41.212Z,25.07
2019-02-11T01:57:14.437Z,18.33
2019-02-11T01:59:48.306Z,15.17
2019-02-11T02:02:22.505Z,15.20
2019-02-11T02:05:05.117Z,21.07
2019-02-11T02:07:38.273Z,17.47
2019-02-11T02:10:11.995Z,14.27
2019-02-11T02:12:45.506Z,15.63
2019-02-11T02:15:19.269Z,19.20
2019-02-11T02:17:52.809Z,20.13
2019-02-11T02:20:26.784Z,17.37
2019-02-11T02:23:10.765Z,18.37
2019-02-11T02:25:44.510Z,10.23
2019-02-11T02:28:17.731Z,15.77
2019-02-11T02:30:51.441Z,12.57
2019-02-11T02:33:24.950Z,14.10
2019-02-11T02:35:58.430Z,17.23
2019-02-11T02:38:31.971Z,15.10
2019-02-11T02:41:05.063Z,19.47
2019-02-11T02:43:55.198Z,15.40
2019-02-11T02:46:34.477Z,14.20
2019-02-11T02:49:07.930Z,14.77
2019-02-11T02:51:41.312Z,19.00
2019-02-11T02:54:14.861Z,12.33
2019-02-11T02:56:48.747Z,11.97
2019-02-11T02:59:22.723Z,17.67
2019-02-11T03:02:05.910Z,17.63
2019-02-11T03:04:48.569Z,16.37
2019-02-11T03:07:36.673Z,13.20
2019-02-11T03:10:21.913Z,11.53
2019-02-11T03:12:55.415Z,14.97
2019-02-11T03:15:28.805Z,16.37
2019-02-11T03:18:03.925Z,13.30
2019-02-11T03:20:38.092Z,17.13
2019-02-11T03:23:20.355Z,20.80
2019-02-11T03:25:53.764Z,11.30
2019-02-11T03:28:27.306Z,14.63
2019-02-11T03:31:00.696Z,15.50
2019-02-11T03:33:34.890Z,18.73
2019-02-11T03:36:09.309Z,16.43
2019-02-11T03:38:51.161Z,14.90
2019-02-11T03:41:27.062Z,26.20
2019-02-11T03:44:15.051Z,18.23
2019-02-11T03:46:46.781Z,13.10
2019-02-11T03:49:29.449Z,16.30
2019-02-11T03:52:11.956Z,16.70
2019-02-11T03:54:45.787Z,7.87
2019-02-11T03:57:19.222Z,15.47
2019-02-11T03:59:52.632Z,12.60
2019-02-11T04:02:25.860Z,9.40
2019-02-11T04:04:59.233Z,14.17
2019-02-11T04:07:33.080Z,11.80
2019-02-11T04:10:07.191Z,13.20
2019-02-11T04:12:41.090Z,13.83
2019-02-11T04:15:23.443Z,9.87
2019-02-11T04:17:58.273Z,12.53
2019-02-11T04:20:41.794Z,11.20
2019-02-11T04:23:15.342Z,8.67
2019-02-11T04:25:48.755Z,15.33
2019-02-11T04:28:22.834Z,15.40
2019-02-11T04:31:06.160Z,9.90
2019-02-11T04:33:40.055Z,8.90
2019-02-11T04:36:16.768Z,9.70
2019-02-11T04:38:50.338Z,10.00
2019-02-11T04:41:23.847Z,8.80
2019-02-11T04:43:57.649Z,8.47
2019-02-11T04:46:33.567Z,8.27
2019-02-11T04:49:06.701Z,11.93
2019-02-11T04:51:40.204Z,12.53
2019-02-11T04:54:14.647Z,7.80
2019-02-11T04:56:47.320Z,15.13
2019-02-11T04:59:20.718Z,13.60
2019-02-11T05:01:54.090Z,14.80
2019-02-11T05:04:36.214Z,18.53
2019-02-11T05:07:10.243Z,12.47
2019-02-11T05:09:52.431Z,8.83
2019-02-11T05:12:26.240Z,12.37
2019-02-11T05:14:59.746Z,15.30
2019-02-11T05:17:33.500Z,16.80
2019-02-11T05:20:07.437Z,14.37
2019-02-11T05:22:56.277Z,9.43
2019-02-11T05:25:38.660Z,11.50
2019-02-11T05:28:12.082Z,14.30
2019-02-11T05:30:45.565Z,12.80
2019-02-11T05:33:21.100Z,18.43
2019-02-11T05:35:55.236Z,15.23
2019-02-11T05:38:37.608Z,16.07
2019-02-11T05:41:10.867Z,9.93
2019-02-11T05:43:46.317Z,12.67
2019-02-11T05:46:20.564Z,13.60
2019-02-11T05:48:54.294Z,13.90
2019-02-11T05:51:28.686Z,13.47
2019-02-11T05:54:02.412Z,10.73
2019-02-11T05:56:36.914Z,13.70
2019-02-11T05:59:10.629Z,9.30
2019-02-11T06:01:43.746Z,6.90
2019-02-11T06:04:26.256Z,12.27
2019-02-11T06:07:10.118Z,13.10
2019-02-11T06:09:43.882Z,9.97
2019-02-11T06:12:17.632Z,12.67
2019-02-11T06:14:50.816Z,8.43
2019-02-11T06:17:23.906Z,9.20
2019-02-11T06:20:08.876Z,8.90
2019-02-11T06:22:41.949Z,14.03
2019-02-11T06:25:24.137Z,14.70
2019-02-11T06:27:57.275Z,13.20
2019-02-11T06:30:31.042Z,13.83
2019-02-11T06:33:04.587Z,14.70
2019-02-11T06:35:38.349Z,10.83
2019-02-11T06:38:11.849Z,13.83
2019-02-11T06:40:45.368Z,10.30
2019-02-11T06:43:19.529Z,9.37
2019-02-11T06:46:02.085Z,13.07
2019-02-11T06:48:35.834Z,11.40
2019-02-11T06:51:09.935Z,12.43
2019-02-11T06:53:56.372Z,11.53
2019-02-11T06:56:29.820Z,15.17
2019-02-11T06:59:03.020Z,13.73
2019-02-11T07:01:51.676Z,10.40
2019-02-11T07:04:41.124Z,17.80
2019-02-11T07:07:14.285Z,19.63
2019-02-11T07:09:57.021Z,12.93
2019-02-11T07:12:39.225Z,14.63
2019-02-11T07:15:21.316Z,17.50
2019-02-11T07:17:48.548Z,18.10
2019-02-11T07:20:31.783Z,22.13
2019-02-11T07:23:14.282Z,16.00
2019-02-11T07:25:56.717Z,19.50
2019-02-11T07:28:30.200Z,18.33
2019-02-11T07:31:03.643Z,20.03
2019-02-11T07:33:37.045Z,19.50
2019-02-11T07:36:10.836Z,18.13
2019-02-11T07:38:46.159Z,14.40
2019-02-11T07:41:20.659Z,19.63
2019-02-11T07:43:57.544Z,21.17
2019-02-11T07:46:51.596Z,18.10
2019-02-11T07:49:24.865Z,18.60
2019-02-11T07:52:06.994Z,15.63
2019-02-11T07:54:40.475Z,20.80
2019-02-11T07:57:14.310Z,23.40
2019-02-11T07:59:47.700Z,17.60
2019-02-11T08:02:21.527Z,17.33
2019-02-11T08:04:54.740Z,19.77
2019-02-11T08:07:28.181Z,22.80
2019-02-11T08:10:01.924Z,22.30
2019-02-11T08:12:35.035Z,21.17
2019-02-11T08:15:08.858Z,24.67
2019-02-11T08:17:42.287Z,22.67
2019-02-11T08:20:15.652Z,15.13
2019-02-11T08:23:11.774Z,24.77
2019-02-11T08:25:39.211Z,23.97
2019-02-11T08:28:19.427Z,20.57
2019-02-11T08:30:49.196Z,21.17
2019-02-11T08:33:22.746Z,18.17
2019-02-11T08:35:55.878Z,17.47
2019-02-11T08:38:40.589Z,19.43
2019-02-11T08:41:14.348Z,22.80
2019-02-11T08:43:47.732Z,20.47
2019-02-11T08:46:22.213Z,26.13
2019-02-11T08:48:56.047Z,17.57
2019-02-11T08:51:29.873Z,23.03
2019-02-11T08:54:03.022Z,22.87
2019-02-11T08:56:36.855Z,21.43
2019-02-11T08:59:10.334Z,16.13
2019-02-11T09:01:43.811Z,21.73
2019-02-11T09:04:19.143Z,18.67
2019-02-11T09:06:53.342Z,19.90
2019-02-11T09:09:27.946Z,21.97
2019-02-11T09:12:01.606Z,21.03
2019-02-11T09:14:35.819Z,14.40
2019-02-11T09:17:10.553Z,13.77
2019-02-11T09:19:43.688Z,24.10
2019-02-11T09:22:25.460Z,19.30
2019-02-11T09:24:59.430Z,21.27
2019-02-11T09:27:32.867Z,25.17
2019-02-11T09:30:07.490Z,27.43
2019-02-11T09:32:40.645Z,21.23
2019-02-11T09:35:14.739Z,20.37
2019-02-11T09:37:48.491Z,22.73
2019-02-11T09:40:21.969Z,26.30
2019-02-11T09:42:55.379Z,16.70
2019-02-11T09:45:28.531Z,22.60
2019-02-11T09:48:11.110Z,22.20
2019-02-11T09:50:48.054Z,23.60
2019-02-11T09:53:21.218Z,19.37
2019-02-11T09:55:54.819Z,21.87
2019-02-11T09:58:28.567Z,25.47
2019-02-11T10:01:02.470Z,19.57
2019-02-11T10:03:35.889Z,19.60
2019-02-11T10:06:09.713Z,19.57
2019-02-11T10:08:58.254Z,19.20
2019-02-11T10:11:31.691Z,20.13
2019-02-11T10:14:05.286Z,21.63
2019-02-11T10:16:39.099Z,25.17
2019-02-11T10:19:13.144Z,21.70
2019-02-11T10:21:55.279Z,13.10
2019-02-11T10:24:30.484Z,14.10
2019-02-11T10:27:04.001Z,18.53
2019-02-11T10:29:37.354Z,23.30
2019-02-11T10:32:11.267Z,21.97
2019-02-11T10:34:44.421Z,27.40
2019-02-11T10:37:30.123Z,21.30
2019-02-11T10:40:04.016Z,20.33
2019-02-11T10:42:37.571Z,21.67
2019-02-11T10:45:11.948Z,17.37
2019-02-11T10:47:54.044Z,15.63
2019-02-11T10:50:27.837Z,21.07
2019-02-11T10:53:01.359Z,25.57
2019-02-11T10:55:35.152Z,17.77
2019-02-11T10:58:17.723Z,24.37
2019-02-11T11:00:51.615Z,14.00
2019-02-11T11:03:33.779Z,16.37
2019-02-11T11:06:07.748Z,19.53
2019-02-11T11:08:41.580Z,20.40
2019-02-11T11:11:24.346Z,22.27
2019-02-11T11:13:58.189Z,19.20
2019-02-11T11:16:40.268Z,19.47
2019-02-11T11:19:16.206Z,20.37
2019-02-11T11:22:01.635Z,23.17
2019-02-11T11:24:34.743Z,25.87
2019-02-11T11:27:07.912Z,16.43
2019-02-11T11:29:50.165Z,27.37
2019-02-11T11:32:25.009Z,18.20
2019-02-11T11:34:58.498Z,21.73
2019-02-11T11:37:32.287Z,18.50
2019-02-11T11:40:06.510Z,16.77
2019-02-11T11:42:48.988Z,16.67
2019-02-11T11:45:22.539Z,15.53
2019-02-11T11:47:56.298Z,17.03
2019-02-11T11:50:29.841Z,15.80
2019-02-11T11:53:03.428Z,22.03
2019-02-11T11:55:37.006Z,28.37
2019-02-11T11:58:10.486Z,20.23
2019-02-11T12:00:46.218Z,31.50
2019-02-11T12:03:29.610Z,30.63
2019-02-11T12:06:17.848Z,31.10
2019-02-11T12:08:51.258Z,24.90
2019-02-11T12:11:24.632Z,36.77
2019-02-11T12:14:07.464Z,21.97
2019-02-11T12:16:56.040Z,26.83
2019-02-11T12:19:15.395Z,27.73
2019-02-11T12:21:57.534Z,23.87
2019-02-11T12:24:31.056Z,21.97
2019-02-11T12:27:04.476Z,28.90
2019-02-11T12:29:38.086Z,23.90
2019-02-11T12:32:11.221Z,25.30
2019-02-11T12:34:54.116Z,23.40
2019-02-11T12:37:36.250Z,20.23
2019-02-11T12:40:10.319Z,21.30
2019-02-11T12:42:43.994Z,16.00
2019-02-11T12:45:18.596Z,16.90
2019-02-11T12:47:52.847Z,21.93
2019-02-11T12:50:35.129Z,20.00
2019-02-11T12:53:08.607Z,27.73
2019-02-11T12:55:42.797Z,23.77
2019-02-11T12:58:16.531Z,16.23
2019-02-11T13:00:59.052Z,20.57
2019-02-11T13:03:32.569Z,19.77
2019-02-11T13:06:06.172Z,20.20
2019-02-11T13:08:39.312Z,23.00
2019-02-11T13:11:13.080Z,18.97
2019-02-11T13:13:46.248Z,19.27
2019-02-11T13:16:27.985Z,15.90
2019-02-11T13:19:01.426Z,22.93
2019-02-11T13:21:34.666Z,17.40
2019-02-11T13:24:17.086Z,14.77
2019-02-11T13:26:59.660Z,13.47
2019-02-11T13:29:32.824Z,23.10
2019-02-11T13:32:10.156Z,9.67
2019-02-11T13:34:41.165Z,19.20
2019-02-11T13:37:15.799Z,16.63
2019-02-11T13:39:49.265Z,21.53
2019-02-11T13:42:22.537Z,16.43
2019-02-11T13:44:56.036Z,19.40
2019-02-11T13:47:29.462Z,19.43
2019-02-11T13:50:03.258Z,14.30
2019-02-11T13:52:37.369Z,20.77
2019-02-11T13:55:11.257Z,13.30
2019-02-11T13:57:54.838Z,13.50
2019-02-11T14:00:31.890Z,15.87
2019-02-11T14:03:06.440Z,19.03
2019-02-11T14:05:48.455Z,17.10
2019-02-11T14:08:22.327Z,13.10
2019-02-11T14:10:55.837Z,15.27
2019-02-11T14:13:38.409Z,20.20
2019-02-11T14:16:11.821Z,18.23
2019-02-11T14:18:55.365Z,14.90
2019-02-11T14:21:28.804Z,15.33
2019-02-11T14:24:01.983Z,16.70
2019-02-11T14:26:35.403Z,14.53
2019-02-11T14:29:08.944Z,11.67
2019-02-11T14:31:42.588Z,20.43
2019-02-11T14:34:15.933Z,24.63
2019-02-11T14:36:58.211Z,11.67
2019-02-11T14:39:31.819Z,13.23
2019-02-11T14:42:05.462Z,10.70
2019-02-11T14:44:39.141Z,16.97
2019-02-11T14:47:16.931Z,19.40
2019-02-11T14:49:53.888Z,27.07
2019-02-11T14:52:27.373Z,18.47
2019-02-11T14:55:00.704Z,8.83
2019-02-11T14:57:33.796Z,16.73
2019-02-11T15:00:19.015Z,15.40
2019-02-11T15:02:53.198Z,8.07
2019-02-11T15:05:26.734Z,17.70
2019-02-11T15:08:00.449Z,19.10
2019-02-11T15:10:34.219Z,12.07
2019-02-11T15:13:18.594Z,22.40
2019-02-11T15:15:52.180Z,12.40
2019-02-11T15:18:33.966Z,14.07
2019-02-11T15:21:17.581Z,16.23
2019-02-11T15:23:59.745Z,11.97
2019-02-11T15:26:32.990Z,14.00
2019-02-11T15:29:16.579Z,16.80
2019-02-11T15:31:50.145Z,16.63
2019-02-11T15:34:23.619Z,15.37
2019-02-11T15:36:57.744Z,13.73
2019-02-11T15:39:39.817Z,17.33
2019-02-11T15:42:13.322Z,10.60
2019-02-11T15:44:46.694Z,15.17
2019-02-11T15:47:20.254Z,16.37
2019-02-11T15:49:54.777Z,15.33
2019-02-11T15:52:28.200Z,13.17
2019-02-11T15:55:01.776Z,14.03
2019-02-11T15:57:35.280Z,15.33
2019-02-11T16:00:10.856Z,16.47
2019-02-11T16:02:59.472Z,18.03
2019-02-11T16:05:33.042Z,18.17
2019-02-11T16:08:06.438Z,13.13
2019-02-11T16:10:39.897Z,12.30
2019-02-11T16:13:13.965Z,14.63
2019-02-11T16:15:47.542Z,14.27
2019-02-11T16:18:20.993Z,13.37
2019-02-11T16:20:54.889Z,14.97
2019-02-11T16:23:37.482Z,21.47
2019-02-11T16:26:10.930Z,15.60
2019-02-11T16:28:44.597Z,15.67
2019-02-11T16:31:18.757Z,13.33
2019-02-11T16:34:01.114Z,18.30
2019-02-11T16:36:34.598Z,21.27
2019-02-11T16:39:08.794Z,13.90
2019-02-11T16:41:51.538Z,18.53
2019-02-11T16:44:33.906Z,19.73
2019-02-11T16:47:09.115Z,15.13
2019-02-11T16:49:42.611Z,12.37
2019-02-11T16:52:16.392Z,17.37
2019-02-11T16:54:50.196Z,16.90
2019-02-11T16:57:23.676Z,17.83
2019-02-11T16:59:57.621Z,16.93
2019-02-11T17:02:40.118Z,17.00
2019-02-11T17:05:24.310Z,18.20
2019-02-11T17:07:57.776Z,18.77
2019-02-11T17:10:30.962Z,14.43
2019-02-11T17:13:06.045Z,22.70
2019-02-11T17:15:48.134Z,18.90
2019-02-11T17:18:21.582Z,13.03
2019-02-11T17:20:56.339Z,16.77
2019-02-11T17:23:29.473Z,12.93
2019-02-11T17:26:13.981Z,21.97
2019-02-11T17:28:59.365Z,14.93
2019-02-11T17:31:33.042Z,19.33
2019-02-11T17:34:06.255Z,17.07
2019-02-11T17:36:39.479Z,16.90
2019-02-11T17:39:13.035Z,15.40
2019-02-11T17:41:46.967Z,21.13
2019-02-11T17:44:20.205Z,21.63
2019-02-11T17:46:55.874Z,17.47
2019-02-11T17:49:29.692Z,16.07
2019-02-11T17:52:03.690Z,12.60
2019-02-11T17:54:38.384Z,15.50
2019-02-11T17:57:28.009Z,17.37
2019-02-11T18:00:01.383Z,12.33
2019-02-11T18:02:52.389Z,17.20
2019-02-11T18:05:26.471Z,18.03
2019-02-11T18:08:10.811Z,16.30
2019-02-11T18:10:44.355Z,14.70
2019-02-11T18:13:19.167Z,17.47
2019-02-11T18:15:53.988Z,22.23
2019-02-11T18:18:26.523Z,19.43
2019-02-11T18:20:59.778Z,13.83
2019-02-11T18:23:34.785Z,15.53
2019-02-11T18:26:08.711Z,18.27
2019-02-11T18:28:42.532Z,16.10
2019-02-11T18:31:16.372Z,13.73
2019-02-11T18:33:49.533Z,13.70
2019-02-11T18:36:23.316Z,19.10
2019-02-11T18:38:57.488Z,16.90
2019-02-11T18:41:39.628Z,14.20
2019-02-11T18:44:13.630Z,16.90
2019-02-11T18:46:47.090Z,22.43
2019-02-11T18:49:21.266Z,16.70
2019-02-11T18:52:03.229Z,13.13
2019-02-11T18:54:52.410Z,11.30
2019-02-11T18:57:26.079Z,12.37
2019-02-11T18:59:59.687Z,15.43
2019-02-11T19:02:36.751Z,13.37
2019-02-11T19:05:20.169Z,12.17
2019-02-11T19:07:56.408Z,12.50
2019-02-11T19:10:40.040Z,14.30
2019-02-11T19:13:16.010Z,16.33
2019-02-11T19:15:49.864Z,9.67
2019-02-11T19:18:22.648Z,21.70
2019-02-11T19:20:56.808Z,14.33
2019-02-11T19:23:41.446Z,13.00
2019-02-11T19:26:20.778Z,14.53
2019-02-11T19:28:55.126Z,20.47
2019-02-11T19:31:29.289Z,13.00
2019-02-11T19:34:11.778Z,14.77
2019-02-11T19:36:46.246Z,16.23
2019-02-11T19:39:29.617Z,12.03
2019-02-11T19:42:02.687Z,13.63
2019-02-11T19:44:45.279Z,16.37
2019-02-11T19:47:27.529Z,17.67
2019-02-11T19:50:05.195Z,11.17
2019-02-11T19:52:47.163Z,13.67
2019-02-11T19:55:24.958Z,11.30
2019-02-11T19:58:06.849Z,10.17
2019-02-11T20:00:40.695Z,14.27
2019-02-11T20:03:30.696Z,12.00
2019-02-11T20:06:14.971Z,9.67
2019-02-11T20:09:05.729Z,11.80
2019-02-11T20:11:38.329Z,16.37
2019-02-11T20:14:10.917Z,25.13
2019-02-11T20:16:44.890Z,14.70
2019-02-11T20:19:18.377Z,16.77
2019-02-11T20:21:52.381Z,9.60
2019-02-11T20:24:25.025Z,14.33
2019-02-11T20:26:58.126Z,7.17
2019-02-11T20:29:40.061Z,17.47
2019-02-11T20:32:13.530Z,10.13
2019-02-11T20:34:47.607Z,7.33
2019-02-11T20:37:21.774Z,13.27
2019-02-11T20:40:04.641Z,8.77
2019-02-11T20:42:46.958Z,8.87
2019-02-11T20:45:25.756Z,12.13
2019-02-11T20:48:08.105Z,9.37
2019-02-11T20:50:41.599Z,8.23
2019-02-11T20:53:15.003Z,9.93
2019-02-11T20:55:51.487Z,10.00
2019-02-11T20:58:23.859Z,6.97
2019-02-11T21:00:57.668Z,13.33
2019-02-11T21:03:31.344Z,8.10
2019-02-11T21:06:05.344Z,11.33
2019-02-11T21:08:48.383Z,10.27
2019-02-11T21:11:31.618Z,6.13
2019-02-11T21:14:07.771Z,17.30
2019-02-11T21:16:50.184Z,15.33
2019-02-11T21:19:24.869Z,14.77
2019-02-11T21:21:58.747Z,12.43
2019-02-11T21:24:32.440Z,9.57
2019-02-11T21:27:05.946Z,8.97
2019-02-11T21:29:41.716Z,11.17
2019-02-11T21:32:23.971Z,12.87
2019-02-11T21:34:58.521Z,10.47
2019-02-11T21:37:44.679Z,8.90
2019-02-11T21:40:27.504Z,7.20
2019-02-11T21:43:09.875Z,12.60
2019-02-11T21:45:43.109Z,11.37
2019-02-11T21:48:16.551Z,15.20
2019-02-11T21:50:50.422Z,9.43
2019-02-11T21:53:24.960Z,8.47
2019-02-11T21:56:07.510Z,9.10
2019-02-11T21:58:49.705Z,8.53
2019-02-11T22:01:24.161Z,13.17
2019-02-11T22:03:59.528Z,11.00
2019-02-11T22:06:32.715Z,10.63
2019-02-11T22:09:19.078Z,12.63
2019-02-11T22:12:01.298Z,10.10
2019-02-11T22:14:34.760Z,11.70
2019-02-11T22:17:07.616Z,9.47
2019-02-11T22:19:42.084Z,7.33
2019-02-11T22:22:15.526Z,8.10
2019-02-11T22:24:49.695Z,12.60
2019-02-11T22:27:33.336Z,8.60
2019-02-11T22:30:12.019Z,10.73
2019-02-11T22:32:45.878Z,9.10
2019-02-11T22:35:19.119Z,12.77
2019-02-11T22:37:52.725Z,8.23
2019-02-11T22:40:25.896Z,9.87
2019-02-11T22:42:59.062Z,9.70
2019-02-11T22:45:41.437Z,7.77
2019-02-11T22:48:15.026Z,4.80
2019-02-11T22:50:48.769Z,8.23
2019-02-11T22:53:31.804Z,10.53
2019-02-11T22:56:14.496Z,11.17
2019-02-11T22:58:57.305Z,8.47
2019-02-11T23:01:40.862Z,10.17
2019-02-11T23:04:14.789Z,9.97
2019-02-11T23:06:48.565Z,14.77
2019-02-11T23:09:23.067Z,7.40
2019-02-11T23:11:56.865Z,14.07
2019-02-11T23:14:29.564Z,8.97
2019-02-11T23:17:07.713Z,11.97
2019-02-11T23:19:45.357Z,13.67
2019-02-11T23:22:28.502Z,12.77
2019-02-11T23:25:04.063Z,9.63
2019-02-11T23:27:38.375Z,12.97
2019-02-11T23:30:13.805Z,14.03
2019-02-11T23:32:46.261Z,9.23
2019-02-11T23:35:20.152Z,10.57
2019-02-11T23:37:55.359Z,10.30
2019-02-11T23:40:30.769Z,10.30
2019-02-11T23:43:04.705Z,14.03
2019-02-11T23:45:48.801Z,9.77
2019-02-11T23:48:22.275Z,10.30
2019-02-11T23:51:00.464Z,9.10
2019-02-11T23:53:30.481Z,8.70
2019-02-11T23:56:04.561Z,8.50
2019-02-11T23:58:38.028Z,7.77
