createdAt,value
2022-12-26T00:00:39.267Z,88.96
2022-12-26T00:05:58.682Z,88.90
2022-12-26T00:10:58.959Z,88.90
2022-12-26T00:15:57.942Z,88.89
2022-12-26T00:20:56.532Z,88.83
2022-12-26T00:25:57.048Z,88.81
2022-12-26T00:30:56.151Z,88.84
2022-12-26T00:35:55.797Z,88.83
2022-12-26T00:40:55.088Z,88.82
2022-12-26T00:45:54.835Z,88.82
2022-12-26T00:50:55.071Z,88.80
2022-12-26T00:55:55.290Z,88.80
2022-12-26T01:00:54.999Z,88.78
2022-12-26T01:05:56.616Z,88.79
2022-12-26T01:10:56.431Z,88.71
2022-12-26T01:15:59.070Z,88.70
2022-12-26T01:21:06.702Z,88.70
2022-12-26T01:26:15.130Z,88.68
2022-12-26T01:31:15.650Z,88.60
2022-12-26T01:36:15.626Z,88.62
2022-12-26T01:41:20.552Z,88.64
2022-12-26T01:46:24.329Z,88.68
2022-12-26T01:51:29.611Z,88.68
2022-12-26T01:56:36.453Z,88.70
2022-12-26T02:01:39.892Z,88.71
2022-12-26T02:06:41.547Z,88.70
2022-12-26T02:11:47.168Z,88.70
2022-12-26T02:16:47.048Z,88.77
2022-12-26T02:22:32.016Z,88.77
2022-12-26T02:28:02.963Z,88.79
2022-12-26T02:33:53.352Z,88.80
2022-12-26T02:39:44.529Z,88.81
2022-12-26T02:44:59.053Z,88.80
2022-12-26T02:50:30.512Z,88.87
2022-12-26T02:55:54.726Z,88.93
2022-12-26T03:01:24.389Z,88.96
2022-12-26T03:06:56.149Z,88.90
2022-12-26T03:12:22.021Z,88.93
2022-12-26T03:17:31.649Z,88.97
2022-12-26T03:22:38.138Z,88.97
2022-12-26T03:27:40.385Z,89.00
2022-12-26T03:32:48.503Z,89.00
2022-12-26T03:37:58.061Z,89.00
2022-12-26T03:43:24.721Z,89.00
2022-12-26T03:48:49.579Z,89.01
2022-12-26T03:54:17.517Z,89.04
2022-12-26T03:59:39.889Z,89.10
2022-12-26T04:05:02.256Z,89.10
2022-12-26T04:10:23.387Z,89.18
2022-12-26T04:15:51.193Z,89.25
2022-12-26T04:21:02.700Z,89.30
2022-12-26T04:26:29.836Z,89.32
2022-12-26T04:31:53.220Z,89.31
2022-12-26T04:37:18.232Z,89.36
2022-12-26T04:42:39.215Z,89.40
2022-12-26T04:47:59.548Z,89.42
2022-12-26T04:53:02.215Z,89.49
2022-12-26T04:58:02.773Z,89.53
2022-12-26T05:03:20.259Z,89.58
2022-12-26T05:08:51.771Z,89.61
2022-12-26T05:13:55.464Z,89.69
2022-12-26T05:19:12.565Z,89.71
2022-12-26T05:24:31.626Z,89.71
2022-12-26T05:29:32.105Z,89.77
2022-12-26T05:34:31.917Z,89.80
2022-12-26T05:39:31.683Z,89.83
2022-12-26T05:44:31.668Z,89.89
2022-12-26T05:49:33.649Z,89.90
2022-12-26T05:54:32.802Z,89.90
2022-12-26T05:59:32.756Z,89.93
2022-12-26T06:04:31.320Z,89.93
2022-12-26T06:09:31.241Z,89.93
2022-12-26T06:14:30.525Z,89.90
2022-12-26T06:19:32.851Z,89.90
2022-12-26T06:24:34.900Z,89.90
2022-12-26T06:29:35.182Z,89.90
2022-12-26T06:34:35.277Z,89.90
2022-12-26T06:39:35.381Z,89.90
2022-12-26T06:44:36.103Z,89.90
2022-12-26T06:49:35.560Z,89.90
2022-12-26T06:54:35.850Z,89.90
2022-12-26T06:59:36.182Z,89.99
2022-12-26T07:04:36.000Z,90.00
2022-12-26T07:09:35.106Z,90.00
2022-12-26T07:14:34.408Z,90.00
2022-12-26T07:19:35.384Z,90.00
2022-12-26T07:24:35.839Z,90.01
2022-12-26T07:29:36.090Z,90.00
2022-12-26T07:34:35.661Z,89.99
2022-12-26T07:39:35.812Z,90.00
2022-12-26T07:44:38.881Z,90.00
2022-12-26T07:49:38.236Z,90.04
2022-12-26T07:54:38.565Z,90.01
2022-12-26T07:59:38.967Z,89.99
2022-12-26T08:04:41.815Z,90.00
2022-12-26T08:09:43.137Z,89.98
2022-12-26T08:14:43.635Z,89.93
2022-12-26T08:19:44.856Z,89.95
2022-12-26T08:24:45.388Z,90.00
2022-12-26T08:29:45.342Z,90.00
2022-12-26T08:34:44.746Z,90.04
2022-12-26T08:39:44.461Z,90.10
2022-12-26T08:44:43.951Z,90.15
2022-12-26T08:49:44.842Z,90.25
2022-12-26T08:54:44.241Z,90.30
2022-12-26T08:59:44.525Z,90.36
2022-12-26T09:04:43.411Z,90.49
2022-12-26T09:09:44.284Z,90.50
2022-12-26T09:14:44.016Z,90.62
2022-12-26T09:19:44.786Z,90.61
2022-12-26T09:24:44.915Z,90.50
2022-12-26T09:29:43.940Z,90.38
2022-12-26T09:34:44.162Z,90.38
2022-12-26T09:39:43.616Z,90.43
2022-12-26T09:44:55.149Z,90.40
2022-12-26T09:50:00.174Z,90.41
2022-12-26T09:55:08.880Z,90.40
2022-12-26T10:00:17.921Z,90.37
2022-12-26T10:05:21.296Z,90.33
2022-12-26T10:10:31.362Z,90.40
2022-12-26T10:15:42.752Z,90.40
2022-12-26T10:21:01.328Z,90.40
2022-12-26T10:26:10.593Z,90.48
2022-12-26T10:31:28.327Z,90.50
2022-12-26T10:36:35.370Z,90.50
2022-12-26T10:41:43.830Z,90.57
2022-12-26T10:47:24.422Z,90.64
2022-12-26T10:52:33.635Z,90.75
2022-12-26T10:57:41.710Z,90.75
2022-12-26T11:02:41.332Z,90.75
2022-12-26T11:07:51.980Z,90.70
2022-12-26T11:12:56.767Z,90.70
2022-12-26T11:18:09.804Z,90.64
2022-12-26T11:23:31.876Z,90.60
2022-12-26T11:28:38.711Z,90.65
2022-12-26T11:33:47.053Z,90.70
2022-12-26T11:38:58.291Z,90.74
2022-12-26T11:44:04.734Z,90.71
2022-12-26T11:49:06.374Z,90.64
2022-12-26T11:54:24.343Z,90.44
2022-12-26T11:59:31.397Z,90.41
2022-12-26T12:04:31.013Z,90.50
2022-12-26T12:09:45.622Z,90.54
2022-12-26T12:15:01.876Z,90.28
2022-12-26T12:20:30.826Z,90.00
2022-12-26T12:25:55.729Z,89.84
2022-12-26T12:31:07.450Z,89.88
2022-12-26T12:36:18.439Z,90.00
2022-12-26T12:41:41.187Z,89.74
2022-12-26T12:46:55.624Z,89.34
2022-12-26T12:52:05.164Z,88.82
2022-12-26T12:57:19.055Z,88.04
2022-12-26T13:02:26.932Z,87.59
2022-12-26T13:07:35.803Z,87.25
2022-12-26T13:12:41.581Z,86.99
2022-12-26T13:17:59.848Z,86.76
2022-12-26T13:23:25.889Z,86.47
2022-12-26T13:28:34.640Z,86.31
2022-12-26T13:33:35.620Z,86.32
2022-12-26T13:39:23.144Z,86.18
2022-12-26T13:44:33.050Z,86.17
2022-12-26T13:49:38.911Z,86.00
2022-12-26T13:54:41.051Z,85.82
2022-12-26T13:59:46.823Z,85.62
2022-12-26T14:05:03.527Z,85.57
2022-12-26T14:10:18.168Z,85.56
2022-12-26T14:15:33.137Z,85.61
2022-12-26T14:20:46.343Z,85.50
2022-12-26T14:26:00.863Z,85.47
2022-12-26T14:31:16.325Z,85.49
2022-12-26T14:36:35.675Z,85.50
2022-12-26T14:42:44.516Z,85.43
2022-12-26T14:47:49.100Z,85.45
2022-12-26T14:52:49.995Z,85.46
2022-12-26T14:57:53.271Z,85.38
2022-12-26T15:03:27.640Z,85.34
2022-12-26T15:08:55.673Z,85.38
2022-12-26T15:14:49.985Z,85.43
2022-12-26T15:20:45.391Z,85.39
2022-12-26T15:26:12.423Z,85.32
2022-12-26T15:31:46.626Z,85.32
2022-12-26T15:36:55.894Z,85.42
2022-12-26T15:42:11.988Z,85.45
2022-12-26T15:47:26.983Z,85.54
2022-12-26T15:52:43.010Z,85.67
2022-12-26T15:57:56.265Z,85.84
2022-12-26T16:03:21.893Z,85.96
2022-12-26T16:08:54.348Z,86.04
2022-12-26T16:14:03.847Z,86.10
2022-12-26T16:19:18.148Z,86.14
2022-12-26T16:24:21.002Z,86.34
2022-12-26T16:29:23.386Z,86.54
2022-12-26T16:34:26.823Z,86.63
2022-12-26T16:39:28.519Z,86.71
2022-12-26T16:44:37.371Z,86.79
2022-12-26T16:49:38.268Z,86.79
2022-12-26T16:54:43.495Z,86.70
2022-12-26T17:00:18.043Z,86.58
2022-12-26T17:05:26.760Z,86.58
2022-12-26T17:10:47.638Z,86.71
2022-12-26T17:15:57.588Z,86.87
2022-12-26T17:20:57.728Z,87.01
2022-12-26T17:26:24.169Z,87.22
2022-12-26T17:31:35.605Z,87.38
2022-12-26T17:41:59.811Z,87.53
2022-12-26T17:46:59.303Z,87.76
2022-12-26T17:52:01.945Z,87.83
2022-12-26T17:57:02.452Z,87.85
2022-12-26T18:02:03.290Z,87.96
2022-12-26T18:07:03.159Z,88.04
2022-12-26T18:12:02.277Z,88.17
2022-12-26T18:17:08.371Z,88.21
2022-12-26T18:22:12.128Z,88.36
2022-12-26T18:27:18.934Z,88.44
2022-12-26T18:32:28.340Z,88.50
2022-12-26T18:37:31.511Z,88.52
2022-12-26T18:42:31.492Z,88.54
2022-12-26T18:47:30.908Z,88.50
2022-12-26T18:52:30.682Z,88.47
2022-12-26T18:57:29.682Z,88.41
2022-12-26T19:02:28.985Z,88.33
2022-12-26T19:07:28.823Z,88.29
2022-12-26T19:12:29.312Z,88.30
2022-12-26T19:17:29.398Z,88.30
2022-12-26T19:22:30.570Z,88.26
2022-12-26T19:27:31.707Z,88.23
2022-12-26T19:32:31.254Z,88.25
2022-12-26T19:37:31.020Z,88.37
2022-12-26T19:42:30.417Z,88.46
2022-12-26T19:47:35.228Z,88.58
2022-12-26T19:52:36.624Z,88.60
2022-12-26T19:57:43.722Z,88.57
2022-12-26T20:02:44.286Z,88.46
2022-12-26T20:07:44.935Z,88.40
2022-12-26T20:12:45.784Z,88.40
2022-12-26T20:17:46.501Z,88.40
2022-12-26T20:22:53.125Z,88.40
2022-12-26T20:27:54.069Z,88.39
2022-12-26T20:32:57.435Z,88.39
2022-12-26T20:37:57.504Z,88.40
2022-12-26T20:42:57.039Z,88.40
2022-12-26T20:47:56.553Z,88.40
2022-12-26T20:52:56.072Z,88.38
2022-12-26T20:57:57.405Z,88.36
2022-12-26T21:02:56.585Z,88.35
2022-12-26T21:08:08.087Z,88.33
2022-12-26T21:13:08.572Z,88.29
2022-12-26T21:18:08.725Z,88.21
2022-12-26T21:23:08.167Z,88.20
2022-12-26T21:28:08.167Z,88.20
2022-12-26T21:33:07.671Z,88.19
2022-12-26T21:38:07.011Z,88.21
2022-12-26T21:43:06.516Z,88.27
2022-12-26T21:48:06.396Z,88.32
2022-12-26T21:53:06.368Z,88.33
2022-12-26T21:58:07.692Z,88.32
2022-12-26T22:03:25.832Z,88.36
2022-12-26T22:08:25.673Z,88.49
2022-12-26T22:13:26.954Z,88.53
2022-12-26T22:18:27.475Z,88.62
2022-12-26T22:23:27.065Z,88.64
2022-12-26T22:28:29.630Z,88.63
2022-12-26T22:33:30.109Z,88.71
2022-12-26T22:38:31.416Z,88.82
2022-12-26T22:43:32.346Z,88.80
2022-12-26T22:48:31.545Z,88.81
2022-12-26T22:53:32.458Z,88.83
2022-12-26T22:58:33.971Z,88.87
2022-12-26T23:03:33.536Z,88.92
2022-12-26T23:08:34.451Z,88.93
2022-12-26T23:13:35.959Z,88.95
2022-12-26T23:19:03.211Z,88.90
2022-12-26T23:24:02.451Z,88.89
2022-12-26T23:29:19.723Z,88.87
2022-12-26T23:34:19.615Z,88.81
2022-12-26T23:39:19.325Z,88.79
2022-12-26T23:44:19.135Z,88.78
2022-12-26T23:49:19.764Z,88.81
2022-12-26T23:54:19.318Z,88.80
2022-12-26T23:59:18.280Z,88.81
