createdAt,value
2023-03-04T00:00:27.059Z,99.90
2023-03-04T00:02:53.974Z,99.90
2023-03-04T00:05:20.876Z,99.90
2023-03-04T00:07:47.666Z,99.90
2023-03-04T00:10:14.592Z,99.90
2023-03-04T00:12:41.397Z,99.90
2023-03-04T00:15:08.842Z,99.90
2023-03-04T00:17:35.619Z,99.90
2023-03-04T00:20:02.468Z,99.90
2023-03-04T00:22:29.369Z,99.90
2023-03-04T00:24:56.315Z,99.90
2023-03-04T00:27:23.120Z,99.90
2023-03-04T00:29:49.994Z,99.90
2023-03-04T00:32:18.335Z,99.90
2023-03-04T00:34:45.339Z,99.90
2023-03-04T00:37:12.382Z,99.90
2023-03-04T00:39:39.340Z,99.90
2023-03-04T00:42:06.247Z,99.90
2023-03-04T00:44:33.111Z,99.90
2023-03-04T00:46:59.971Z,99.90
2023-03-04T00:49:26.934Z,99.90
2023-03-04T00:51:53.792Z,99.90
2023-03-04T00:54:20.574Z,99.90
2023-03-04T00:56:47.416Z,99.90
2023-03-04T00:59:14.264Z,99.90
2023-03-04T01:01:41.184Z,99.90
2023-03-04T01:04:08.039Z,99.90
2023-03-04T01:06:34.992Z,99.90
2023-03-04T01:09:02.082Z,99.90
2023-03-04T01:11:30.304Z,99.90
2023-03-04T01:13:57.106Z,99.90
2023-03-04T01:16:23.981Z,99.90
2023-03-04T01:18:50.891Z,99.90
2023-03-04T01:21:17.919Z,99.90
2023-03-04T01:23:44.762Z,99.90
2023-03-04T01:26:11.639Z,99.90
2023-03-04T01:28:38.485Z,99.90
2023-03-04T01:31:07.066Z,99.90
2023-03-04T01:33:33.865Z,99.90
2023-03-04T01:36:00.685Z,99.90
2023-03-04T01:38:27.526Z,99.90
2023-03-04T01:40:54.394Z,99.90
2023-03-04T01:43:22.935Z,99.90
2023-03-04T01:45:50.221Z,99.90
2023-03-04T01:48:18.738Z,99.90
2023-03-04T01:50:45.589Z,99.90
2023-03-04T01:53:21.677Z,99.90
2023-03-04T01:55:48.911Z,99.90
2023-03-04T01:58:15.927Z,99.90
2023-03-04T02:00:42.898Z,99.90
2023-03-04T02:03:16.133Z,99.90
2023-03-04T02:05:44.576Z,99.90
2023-03-04T02:08:11.805Z,99.90
2023-03-04T02:10:39.044Z,99.90
2023-03-04T02:13:06.012Z,99.90
2023-03-04T02:15:32.876Z,99.90
2023-03-04T02:17:59.871Z,99.90
2023-03-04T02:20:43.661Z,99.90
2023-03-04T02:23:44.411Z,99.90
2023-03-04T02:26:21.727Z,99.90
2023-03-04T02:28:52.577Z,99.90
2023-03-04T02:31:31.573Z,99.90
2023-03-04T02:34:00.644Z,99.90
2023-03-04T02:36:27.762Z,99.90
2023-03-04T02:38:54.777Z,99.90
2023-03-04T02:41:25.520Z,99.90
2023-03-04T02:43:54.077Z,99.90
2023-03-04T02:46:21.001Z,99.90
2023-03-04T02:48:47.893Z,99.90
2023-03-04T02:51:14.720Z,99.90
2023-03-04T02:53:41.588Z,99.90
2023-03-04T02:56:08.463Z,99.90
2023-03-04T02:58:38.276Z,99.90
2023-03-04T03:01:06.300Z,99.90
2023-03-04T03:03:33.536Z,99.90
2023-03-04T03:06:00.664Z,99.90
2023-03-04T03:08:27.531Z,99.90
2023-03-04T03:10:54.613Z,99.90
2023-03-04T03:13:23.037Z,99.90
2023-03-04T03:15:50.530Z,99.90
2023-03-04T03:18:17.557Z,99.90
2023-03-04T03:20:44.460Z,99.90
2023-03-04T03:23:11.356Z,99.90
2023-03-04T03:25:38.188Z,99.90
2023-03-04T03:28:06.229Z,99.90
2023-03-04T03:30:33.171Z,99.90
2023-03-04T03:33:00.049Z,99.90
2023-03-04T03:35:27.116Z,99.90
2023-03-04T03:37:54.021Z,99.90
2023-03-04T03:40:20.860Z,99.90
2023-03-04T03:42:47.715Z,99.90
2023-03-04T03:45:14.702Z,99.90
2023-03-04T03:47:41.605Z,99.90
2023-03-04T03:50:08.813Z,99.90
2023-03-04T03:52:35.584Z,99.90
2023-03-04T03:55:02.623Z,99.90
2023-03-04T03:57:30.012Z,99.90
2023-03-04T03:59:56.879Z,99.90
2023-03-04T04:02:23.802Z,99.90
2023-03-04T04:04:50.671Z,99.90
2023-03-04T04:07:17.592Z,99.90
2023-03-04T04:09:44.702Z,99.90
2023-03-04T04:12:13.350Z,99.90
2023-03-04T04:14:40.503Z,99.90
2023-03-04T04:17:07.356Z,99.90
2023-03-04T04:19:34.196Z,99.90
2023-03-04T04:22:01.398Z,99.90
2023-03-04T04:24:28.198Z,99.90
2023-03-04T04:26:55.041Z,99.90
2023-03-04T04:29:23.216Z,99.90
2023-03-04T04:31:50.065Z,99.90
2023-03-04T04:34:16.948Z,99.90
2023-03-04T04:36:43.768Z,99.90
2023-03-04T04:39:10.624Z,99.90
2023-03-04T04:41:39.236Z,99.90
2023-03-04T04:44:06.142Z,99.90
2023-03-04T04:46:33.035Z,99.90
2023-03-04T04:49:00.038Z,99.90
2023-03-04T04:51:27.272Z,99.90
2023-03-04T04:53:54.100Z,99.90
2023-03-04T04:56:25.088Z,99.90
2023-03-04T04:58:53.180Z,99.90
2023-03-04T05:01:19.993Z,99.90
2023-03-04T05:03:47.095Z,99.90
2023-03-04T05:06:13.939Z,99.90
2023-03-04T05:08:40.770Z,99.90
2023-03-04T05:11:07.746Z,99.90
2023-03-04T05:13:35.081Z,99.90
2023-03-04T05:16:02.126Z,99.90
2023-03-04T05:18:29.125Z,99.90
2023-03-04T05:20:58.003Z,99.90
2023-03-04T05:23:25.196Z,99.90
2023-03-04T05:25:52.176Z,99.90
2023-03-04T05:28:19.287Z,99.90
2023-03-04T05:30:46.483Z,99.90
2023-03-04T05:33:14.246Z,99.90
2023-03-04T05:35:41.444Z,99.90
2023-03-04T05:38:09.741Z,99.90
2023-03-04T05:40:36.717Z,99.90
2023-03-04T05:43:03.795Z,99.90
2023-03-04T05:45:30.657Z,99.90
2023-03-04T05:47:57.529Z,99.90
2023-03-04T05:50:24.384Z,99.90
2023-03-04T05:52:52.825Z,99.90
2023-03-04T05:55:19.735Z,99.90
2023-03-04T05:57:52.943Z,99.90
2023-03-04T06:00:19.838Z,99.90
2023-03-04T06:02:46.755Z,99.90
2023-03-04T06:05:14.378Z,99.90
2023-03-04T06:07:43.262Z,99.90
2023-03-04T06:10:11.957Z,99.90
2023-03-04T06:12:39.044Z,99.90
2023-03-04T06:15:06.998Z,99.90
2023-03-04T06:17:33.829Z,99.90
2023-03-04T06:20:00.870Z,99.90
2023-03-04T06:22:27.730Z,99.90
2023-03-04T06:24:54.576Z,99.90
2023-03-04T06:27:21.435Z,99.90
2023-03-04T06:29:48.334Z,99.90
2023-03-04T06:32:15.274Z,99.90
2023-03-04T06:34:42.106Z,99.90
2023-03-04T06:37:08.947Z,99.90
2023-03-04T06:39:35.815Z,99.90
2023-03-04T06:42:02.672Z,99.90
2023-03-04T06:44:29.609Z,99.90
2023-03-04T06:46:56.458Z,99.90
2023-03-04T06:49:23.569Z,99.90
2023-03-04T06:51:50.414Z,99.90
2023-03-04T06:54:17.196Z,99.90
2023-03-04T06:56:44.002Z,99.90
2023-03-04T06:59:10.803Z,99.90
2023-03-04T07:01:39.910Z,99.90
2023-03-04T07:04:06.832Z,99.90
2023-03-04T07:06:33.796Z,99.90
2023-03-04T07:09:00.637Z,99.90
2023-03-04T07:11:27.454Z,99.90
2023-03-04T07:13:54.335Z,99.90
2023-03-04T07:16:22.160Z,99.90
2023-03-04T07:18:49.140Z,99.90
2023-03-04T07:21:16.120Z,99.90
2023-03-04T07:23:43.232Z,99.90
2023-03-04T07:26:10.053Z,99.90
2023-03-04T07:28:37.072Z,99.90
2023-03-04T07:31:09.816Z,99.90
2023-03-04T07:33:36.643Z,99.90
2023-03-04T07:36:03.722Z,99.90
2023-03-04T07:38:30.559Z,99.90
2023-03-04T07:41:00.212Z,99.90
2023-03-04T07:43:27.034Z,99.90
2023-03-04T07:45:59.333Z,99.90
2023-03-04T07:48:26.342Z,99.90
2023-03-04T07:51:06.609Z,99.90
2023-03-04T07:53:33.723Z,99.90
2023-03-04T07:56:02.518Z,99.90
2023-03-04T07:58:29.610Z,99.90
2023-03-04T08:00:56.562Z,99.90
2023-03-04T08:03:23.459Z,99.90
2023-03-04T08:05:50.789Z,99.90
2023-03-04T08:08:17.810Z,99.90
2023-03-04T08:10:44.717Z,99.90
2023-03-04T08:13:11.582Z,99.90
2023-03-04T08:15:42.438Z,99.90
2023-03-04T08:18:09.298Z,99.90
2023-03-04T08:20:36.181Z,99.90
2023-03-04T08:23:03.101Z,99.90
2023-03-04T08:25:30.021Z,99.90
2023-03-04T08:27:56.848Z,99.90
2023-03-04T08:30:23.768Z,99.90
2023-03-04T08:32:50.669Z,99.90
2023-03-04T08:35:17.649Z,99.90
2023-03-04T08:37:46.058Z,99.90
2023-03-04T08:40:13.708Z,99.90
2023-03-04T08:42:41.354Z,99.90
2023-03-04T08:45:12.012Z,99.90
2023-03-04T08:47:39.040Z,99.90
2023-03-04T08:50:06.469Z,99.90
2023-03-04T08:52:33.491Z,99.90
2023-03-04T08:55:00.432Z,99.90
2023-03-04T08:57:27.238Z,99.90
2023-03-04T08:59:54.035Z,99.90
2023-03-04T09:02:20.940Z,99.90
2023-03-04T09:04:47.743Z,99.90
2023-03-04T09:07:14.635Z,99.90
2023-03-04T09:09:41.496Z,99.90
2023-03-04T09:12:08.427Z,99.90
2023-03-04T09:14:36.010Z,99.90
2023-03-04T09:17:04.777Z,99.90
2023-03-04T09:19:31.677Z,99.90
2023-03-04T09:21:59.828Z,99.90
2023-03-04T09:24:26.752Z,99.90
2023-03-04T09:26:53.963Z,99.90
2023-03-04T09:29:20.990Z,99.90
2023-03-04T09:31:47.785Z,99.90
2023-03-04T09:34:14.586Z,99.90
2023-03-04T09:36:41.397Z,99.90
2023-03-04T09:39:08.264Z,99.90
2023-03-04T09:41:45.063Z,99.90
2023-03-04T09:44:22.554Z,99.90
2023-03-04T09:46:49.804Z,99.90
2023-03-04T09:49:16.695Z,99.90
2023-03-04T09:52:01.973Z,99.90
2023-03-04T09:54:51.304Z,99.90
2023-03-04T09:57:54.683Z,99.90
2023-03-04T10:00:23.913Z,99.90
2023-03-04T10:03:11.807Z,99.90
2023-03-04T10:05:43.285Z,99.90
2023-03-04T10:08:45.381Z,99.90
2023-03-04T10:11:23.633Z,99.90
2023-03-04T10:14:21.043Z,99.90
2023-03-04T10:16:58.373Z,99.90
2023-03-04T10:19:39.835Z,99.90
2023-03-04T10:22:29.236Z,99.90
2023-03-04T10:24:57.061Z,99.90
2023-03-04T10:27:25.047Z,99.90
2023-03-04T10:29:51.877Z,99.90
2023-03-04T10:32:19.762Z,99.90
2023-03-04T10:34:46.858Z,99.90
2023-03-04T10:37:13.654Z,99.90
2023-03-04T10:39:49.317Z,99.90
2023-03-04T10:42:16.255Z,99.90
2023-03-04T10:44:51.124Z,99.90
2023-03-04T10:47:17.980Z,99.90
2023-03-04T10:49:51.769Z,99.90
2023-03-04T10:52:20.114Z,99.90
2023-03-04T10:54:54.690Z,99.90
2023-03-04T10:57:33.428Z,99.90
2023-03-04T11:00:00.874Z,99.90
2023-03-04T11:02:32.315Z,99.90
2023-03-04T11:05:06.408Z,99.90
2023-03-04T11:07:53.590Z,99.90
2023-03-04T11:10:21.755Z,99.90
2023-03-04T11:12:50.212Z,99.90
2023-03-04T11:15:27.683Z,99.90
2023-03-04T11:17:56.678Z,99.90
2023-03-04T11:20:26.130Z,99.90
2023-03-04T11:22:52.956Z,99.90
2023-03-04T11:25:40.356Z,99.90
2023-03-04T11:28:11.852Z,99.90
2023-03-04T11:30:44.193Z,99.90
2023-03-04T11:33:16.817Z,99.90
2023-03-04T11:35:52.404Z,99.90
2023-03-04T11:38:21.388Z,99.90
2023-03-04T11:40:57.205Z,99.90
2023-03-04T11:43:37.963Z,99.90
2023-03-04T11:46:23.483Z,99.90
2023-03-04T11:49:08.413Z,99.90
2023-03-04T11:51:41.508Z,99.90
2023-03-04T11:54:39.472Z,99.90
2023-03-04T11:57:30.409Z,99.90
2023-03-04T12:00:31.532Z,99.90
2023-03-04T12:03:13.383Z,99.90
2023-03-04T12:05:44.704Z,99.90
2023-03-04T12:08:26.716Z,99.90
2023-03-04T12:11:05.015Z,99.90
2023-03-04T12:13:37.604Z,99.90
2023-03-04T12:16:16.538Z,99.90
2023-03-04T12:19:01.896Z,99.90
2023-03-04T12:21:50.422Z,99.90
2023-03-04T12:24:39.795Z,99.90
2023-03-04T12:27:44.995Z,99.90
2023-03-04T12:30:56.008Z,99.90
2023-03-04T12:33:41.594Z,99.90
2023-03-04T12:36:24.617Z,99.90
2023-03-04T12:39:10.067Z,99.90
2023-03-04T12:42:01.143Z,99.90
2023-03-04T12:44:27.937Z,99.90
2023-03-04T12:47:01.065Z,99.90
2023-03-04T12:49:59.367Z,99.90
2023-03-04T12:52:42.506Z,99.90
2023-03-04T12:55:20.426Z,99.90
2023-03-04T12:57:47.227Z,99.90
2023-03-04T13:00:22.418Z,99.90
2023-03-04T13:02:57.046Z,99.60
2023-03-04T13:05:44.697Z,99.50
2023-03-04T13:08:20.494Z,98.10
2023-03-04T13:10:47.347Z,98.00
2023-03-04T13:13:36.250Z,98.00
2023-03-04T13:16:27.335Z,96.90
2023-03-04T13:18:54.709Z,95.70
2023-03-04T13:21:29.046Z,95.30
2023-03-04T13:23:55.848Z,95.20
2023-03-04T13:26:35.104Z,96.30
2023-03-04T13:29:31.535Z,94.70
2023-03-04T13:32:02.502Z,94.70
2023-03-04T13:34:45.587Z,94.60
2023-03-04T13:37:32.748Z,94.40
2023-03-04T13:40:24.511Z,94.00
2023-03-04T13:42:51.358Z,93.20
2023-03-04T13:45:44.686Z,93.30
2023-03-04T13:48:37.304Z,92.50
2023-03-04T13:51:04.260Z,91.80
2023-03-04T13:53:37.657Z,91.60
2023-03-04T13:56:05.188Z,91.90
2023-03-04T13:58:31.984Z,91.10
2023-03-04T14:00:58.821Z,90.90
2023-03-04T14:03:30.373Z,91.20
2023-03-04T14:06:23.126Z,91.10
2023-03-04T14:08:50.436Z,90.10
2023-03-04T14:11:27.039Z,89.80
2023-03-04T14:13:54.042Z,90.60
2023-03-04T14:16:26.018Z,89.50
2023-03-04T14:19:03.998Z,89.30
2023-03-04T14:21:31.132Z,89.00
2023-03-04T14:24:06.523Z,89.50
2023-03-04T14:26:33.561Z,88.50
2023-03-04T14:29:02.678Z,87.90
2023-03-04T14:31:30.909Z,87.80
2023-03-04T14:34:02.405Z,84.80
2023-03-04T14:36:31.668Z,85.90
2023-03-04T14:39:06.008Z,84.50
2023-03-04T14:41:36.217Z,84.30
2023-03-04T14:44:23.802Z,82.10
2023-03-04T14:47:07.457Z,81.80
2023-03-04T14:49:44.347Z,82.50
2023-03-04T14:52:40.521Z,80.60
2023-03-04T14:55:24.444Z,79.20
2023-03-04T14:58:20.117Z,78.00
2023-03-04T15:00:47.121Z,75.20
2023-03-04T15:03:22.024Z,75.90
2023-03-04T15:05:49.042Z,75.00
2023-03-04T15:08:28.052Z,74.80
2023-03-04T15:11:01.781Z,71.80
2023-03-04T15:13:49.814Z,72.20
2023-03-04T15:16:18.647Z,70.90
2023-03-04T15:19:05.866Z,71.50
2023-03-04T15:21:40.860Z,70.20
2023-03-04T15:24:09.081Z,70.50
2023-03-04T15:26:39.136Z,72.20
2023-03-04T15:29:22.432Z,72.00
2023-03-04T15:31:51.782Z,72.20
2023-03-04T15:34:20.004Z,69.80
2023-03-04T15:36:48.822Z,69.80
2023-03-04T15:39:16.344Z,70.50
2023-03-04T15:41:43.130Z,70.70
2023-03-04T15:44:10.123Z,72.90
2023-03-04T15:46:37.663Z,72.40
2023-03-04T15:49:04.507Z,72.20
2023-03-04T15:51:31.375Z,71.30
2023-03-04T15:53:58.550Z,72.80
2023-03-04T15:56:34.669Z,72.70
2023-03-04T15:59:09.333Z,73.70
2023-03-04T16:01:36.170Z,72.80
2023-03-04T16:04:03.051Z,73.30
2023-03-04T16:06:31.000Z,74.00
2023-03-04T16:08:58.319Z,73.60
2023-03-04T16:11:26.579Z,74.80
2023-03-04T16:13:53.352Z,73.60
2023-03-04T16:16:20.399Z,73.90
2023-03-04T16:18:47.342Z,74.40
2023-03-04T16:21:15.808Z,75.50
2023-03-04T16:23:47.281Z,75.60
2023-03-04T16:26:24.442Z,76.10
2023-03-04T16:28:51.918Z,79.10
2023-03-04T16:31:18.930Z,78.00
2023-03-04T16:33:45.876Z,79.70
2023-03-04T16:36:19.796Z,78.40
2023-03-04T16:38:46.654Z,78.80
2023-03-04T16:41:15.022Z,80.50
2023-03-04T16:43:42.794Z,81.80
2023-03-04T16:46:13.934Z,81.00
2023-03-04T16:48:40.899Z,81.20
2023-03-04T16:51:18.434Z,82.60
2023-03-04T16:53:56.924Z,82.00
2023-03-04T16:56:23.776Z,82.70
2023-03-04T16:58:50.716Z,84.10
2023-03-04T17:01:26.125Z,83.90
2023-03-04T17:03:53.529Z,84.30
2023-03-04T17:06:20.976Z,86.10
2023-03-04T17:08:47.988Z,85.80
2023-03-04T17:11:17.270Z,86.80
2023-03-04T17:13:44.311Z,85.80
2023-03-04T17:16:11.303Z,90.20
2023-03-04T17:18:38.928Z,90.30
2023-03-04T17:21:07.074Z,90.10
2023-03-04T17:23:35.066Z,90.40
2023-03-04T17:26:01.943Z,92.00
2023-03-04T17:28:28.843Z,92.60
2023-03-04T17:30:55.639Z,92.10
2023-03-04T17:33:22.446Z,93.30
2023-03-04T17:35:49.462Z,93.60
2023-03-04T17:38:16.486Z,94.20
2023-03-04T17:40:43.393Z,94.50
2023-03-04T17:43:12.938Z,95.20
2023-03-04T17:45:40.376Z,95.20
2023-03-04T17:48:07.741Z,97.00
2023-03-04T17:50:35.085Z,97.00
2023-03-04T17:53:01.940Z,97.70
2023-03-04T17:55:28.819Z,99.30
2023-03-04T17:57:58.196Z,99.90
2023-03-04T18:00:25.086Z,99.90
2023-03-04T18:02:51.944Z,99.90
2023-03-04T18:05:18.825Z,99.90
2023-03-04T18:07:45.672Z,99.90
2023-03-04T18:10:12.660Z,99.90
2023-03-04T18:12:39.493Z,99.90
2023-03-04T18:15:06.809Z,99.90
2023-03-04T18:17:33.696Z,99.90
2023-03-04T18:20:02.045Z,99.90
2023-03-04T18:22:32.385Z,99.90
2023-03-04T18:24:59.352Z,99.90
2023-03-04T18:27:26.198Z,99.90
2023-03-04T18:29:54.283Z,99.90
2023-03-04T18:32:21.172Z,99.90
2023-03-04T18:34:48.605Z,99.90
2023-03-04T18:37:15.679Z,99.90
2023-03-04T18:39:42.495Z,99.90
2023-03-04T18:42:09.588Z,99.90
2023-03-04T18:44:36.414Z,99.90
2023-03-04T18:47:03.298Z,99.90
2023-03-04T18:49:30.094Z,99.90
2023-03-04T18:51:57.329Z,99.90
2023-03-04T18:54:24.174Z,99.90
2023-03-04T18:56:55.717Z,99.90
2023-03-04T18:59:25.350Z,99.90
2023-03-04T19:01:52.646Z,99.90
2023-03-04T19:04:19.530Z,99.90
2023-03-04T19:06:46.379Z,99.90
2023-03-04T19:09:13.281Z,99.90
2023-03-04T19:11:40.182Z,99.90
2023-03-04T19:14:07.065Z,99.90
2023-03-04T19:16:33.928Z,99.90
2023-03-04T19:19:00.753Z,99.90
2023-03-04T19:21:27.636Z,99.90
2023-03-04T19:23:54.480Z,99.90
2023-03-04T19:26:21.312Z,99.90
2023-03-04T19:28:48.252Z,99.90
2023-03-04T19:31:15.155Z,99.90
2023-03-04T19:33:42.173Z,99.90
2023-03-04T19:36:09.350Z,99.90
2023-03-04T19:38:36.422Z,99.90
2023-03-04T19:41:11.254Z,99.90
2023-03-04T19:43:39.334Z,99.90
2023-03-04T19:46:07.528Z,99.90
2023-03-04T19:48:35.088Z,99.90
2023-03-04T19:51:02.158Z,99.90
2023-03-04T19:53:29.024Z,99.90
2023-03-04T19:55:55.940Z,99.90
2023-03-04T19:58:22.948Z,99.90
2023-03-04T20:00:52.036Z,99.90
2023-03-04T20:03:18.967Z,99.90
2023-03-04T20:05:46.530Z,99.90
2023-03-04T20:08:13.485Z,99.90
2023-03-04T20:10:41.132Z,99.90
2023-03-04T20:13:08.806Z,99.90
2023-03-04T20:15:35.745Z,99.90
2023-03-04T20:18:02.618Z,99.90
2023-03-04T20:20:29.573Z,99.90
2023-03-04T20:22:56.565Z,99.90
2023-03-04T20:25:24.125Z,99.90
2023-03-04T20:28:00.169Z,99.90
2023-03-04T20:30:27.086Z,99.90
2023-03-04T20:32:53.897Z,99.90
2023-03-04T20:35:20.802Z,99.90
2023-03-04T20:37:47.690Z,99.90
2023-03-04T20:40:14.580Z,99.90
2023-03-04T20:42:41.605Z,99.90
2023-03-04T20:45:08.902Z,99.90
2023-03-04T20:47:37.381Z,99.90
2023-03-04T20:50:06.479Z,99.90
2023-03-04T20:52:33.445Z,99.90
2023-03-04T20:55:00.303Z,99.90
2023-03-04T20:57:27.197Z,99.90
2023-03-04T20:59:53.993Z,99.90
2023-03-04T21:02:23.376Z,99.90
2023-03-04T21:04:50.334Z,99.90
2023-03-04T21:07:17.603Z,99.90
2023-03-04T21:09:47.415Z,99.90
2023-03-04T21:12:14.303Z,99.90
2023-03-04T21:14:41.140Z,99.90
2023-03-04T21:17:08.022Z,99.90
2023-03-04T21:19:36.645Z,99.90
2023-03-04T21:22:03.650Z,99.90
2023-03-04T21:24:32.069Z,99.90
2023-03-04T21:26:58.965Z,99.90
2023-03-04T21:29:26.975Z,99.90
2023-03-04T21:32:00.364Z,99.90
2023-03-04T21:34:42.120Z,99.90
2023-03-04T21:37:09.251Z,99.90
2023-03-04T21:39:36.439Z,99.90
2023-03-04T21:42:03.621Z,99.90
2023-03-04T21:44:38.759Z,99.90
2023-03-04T21:47:12.243Z,99.90
2023-03-04T21:49:39.862Z,99.90
2023-03-04T21:52:06.971Z,99.90
2023-03-04T21:54:33.802Z,99.90
2023-03-04T21:57:00.684Z,99.90
2023-03-04T21:59:27.667Z,99.90
2023-03-04T22:01:55.246Z,99.90
2023-03-04T22:04:22.270Z,99.90
2023-03-04T22:06:49.158Z,99.90
2023-03-04T22:09:16.013Z,99.90
2023-03-04T22:11:42.862Z,99.90
2023-03-04T22:14:10.313Z,99.90
2023-03-04T22:16:48.840Z,99.90
2023-03-04T22:19:21.747Z,99.90
2023-03-04T22:21:48.536Z,99.90
2023-03-04T22:24:15.713Z,99.90
2023-03-04T22:26:42.511Z,99.90
2023-03-04T22:29:09.344Z,99.90
2023-03-04T22:31:36.794Z,99.90
2023-03-04T22:34:08.449Z,99.90
2023-03-04T22:36:36.728Z,99.90
2023-03-04T22:39:04.876Z,99.90
2023-03-04T22:41:31.940Z,99.90
2023-03-04T22:43:59.193Z,99.90
2023-03-04T22:46:27.950Z,99.90
2023-03-04T22:48:57.427Z,99.90
2023-03-04T22:51:24.487Z,99.90
2023-03-04T22:53:51.923Z,99.90
2023-03-04T22:56:19.263Z,99.90
2023-03-04T22:58:46.307Z,99.90
2023-03-04T23:01:13.566Z,99.90
2023-03-04T23:03:41.101Z,99.90
2023-03-04T23:06:12.785Z,99.90
2023-03-04T23:08:40.507Z,99.90
2023-03-04T23:11:09.092Z,99.90
2023-03-04T23:13:36.359Z,99.90
2023-03-04T23:16:03.914Z,99.90
2023-03-04T23:18:30.701Z,99.90
2023-03-04T23:20:57.527Z,99.90
2023-03-04T23:23:24.339Z,99.90
2023-03-04T23:25:52.087Z,99.90
2023-03-04T23:28:19.197Z,99.90
2023-03-04T23:30:46.066Z,99.90
2023-03-04T23:33:12.922Z,99.90
2023-03-04T23:35:39.732Z,99.90
2023-03-04T23:38:06.721Z,99.90
2023-03-04T23:40:33.509Z,99.90
2023-03-04T23:43:00.456Z,99.90
2023-03-04T23:45:27.361Z,99.90
2023-03-04T23:47:54.301Z,99.90
2023-03-04T23:50:21.109Z,99.90
2023-03-04T23:52:49.674Z,99.90
2023-03-04T23:55:20.666Z,99.90
2023-03-04T23:57:47.746Z,99.90
