createdAt,value
2023-05-03T05:03:14.607Z,82.32
2023-05-03T05:04:15.514Z,80.39
2023-05-03T05:05:16.908Z,80.29
2023-05-03T05:06:14.575Z,80.14
2023-05-03T05:07:14.479Z,80.15
2023-05-03T05:08:15.482Z,79.89
2023-05-03T05:09:15.473Z,79.90
2023-05-03T05:10:14.454Z,79.94
2023-05-03T05:11:15.456Z,79.77
2023-05-03T05:12:15.457Z,79.68
2023-05-03T05:13:14.438Z,79.39
2023-05-03T05:14:15.421Z,79.14
2023-05-03T05:15:15.421Z,79.19
2023-05-03T05:16:14.432Z,79.11
2023-05-03T05:17:15.459Z,79.40
2023-05-03T05:18:15.443Z,79.24
2023-05-03T05:19:14.411Z,79.57
2023-05-03T05:20:17.006Z,79.14
2023-05-03T05:21:15.379Z,79.03
2023-05-03T05:22:15.379Z,78.94
2023-05-03T05:23:14.364Z,78.72
2023-05-03T05:24:15.338Z,78.41
2023-05-03T05:25:15.368Z,78.53
2023-05-03T05:26:15.337Z,78.25
2023-05-03T05:27:14.335Z,78.13
2023-05-03T05:28:14.321Z,78.08
2023-05-03T05:29:14.298Z,78.16
2023-05-03T05:30:14.317Z,77.84
2023-05-03T05:31:14.390Z,77.60
2023-05-03T05:32:14.299Z,77.65
2023-05-03T05:33:16.771Z,77.53
2023-05-03T05:34:14.281Z,77.43
2023-05-03T05:35:15.289Z,77.40
2023-05-03T05:36:15.267Z,77.40
2023-05-03T05:37:14.261Z,76.93
2023-05-03T05:38:15.296Z,77.38
2023-05-03T05:39:15.248Z,77.33
2023-05-03T05:40:14.244Z,77.28
2023-05-03T05:41:15.229Z,77.01
2023-05-03T05:42:15.224Z,77.15
2023-05-03T05:43:15.223Z,76.77
2023-05-03T05:44:15.221Z,76.46
2023-05-03T05:45:14.212Z,76.40
2023-05-03T05:46:15.202Z,75.89
2023-05-03T05:47:14.296Z,75.76
2023-05-03T05:48:15.210Z,75.56
2023-05-03T05:49:15.172Z,75.48
2023-05-03T05:50:18.311Z,75.52
2023-05-03T05:51:15.196Z,75.60
2023-05-03T05:52:14.174Z,75.93
2023-05-03T05:53:15.172Z,75.60
2023-05-03T05:54:15.149Z,75.97
2023-05-03T05:55:14.136Z,75.75
2023-05-03T05:56:14.162Z,75.69
2023-05-03T05:57:14.137Z,75.41
2023-05-03T05:58:14.127Z,75.61
2023-05-03T05:59:15.137Z,75.43
2023-05-03T06:00:14.132Z,75.37
2023-05-03T06:01:14.125Z,75.26
2023-05-03T06:02:16.205Z,75.56
2023-05-03T06:03:15.621Z,75.99
2023-05-03T06:04:27.481Z,75.86
2023-05-03T06:05:15.297Z,75.82
2023-05-03T06:07:33.338Z,76.76
2023-05-03T06:08:34.330Z,76.33
2023-05-03T06:09:34.512Z,76.56
2023-05-03T06:10:34.314Z,77.10
2023-05-03T06:12:54.152Z,77.54
2023-05-03T06:18:48.148Z,78.86
2023-05-03T06:22:22.337Z,79.12
2023-05-03T06:25:32.644Z,78.76
2023-05-03T06:27:56.183Z,78.39
2023-05-03T06:28:55.952Z,76.82
2023-05-03T06:38:35.300Z,77.63
2023-05-03T06:39:38.739Z,75.86
2023-05-03T06:42:00.126Z,77.72
2023-05-03T06:44:17.378Z,76.31
2023-05-03T06:45:21.342Z,76.16
2023-05-03T06:53:02.997Z,78.77
2023-05-03T06:54:03.536Z,77.37
2023-05-03T06:55:02.948Z,76.90
2023-05-03T06:58:07.512Z,78.49
2023-05-03T06:58:59.077Z,76.68
2023-05-03T07:02:10.430Z,78.46
2023-05-03T07:04:28.967Z,76.96
2023-05-03T07:05:30.374Z,76.32
2023-05-03T07:07:48.952Z,74.65
2023-05-03T07:10:07.768Z,74.96
2023-05-03T07:12:33.770Z,74.83
2023-05-03T07:14:49.501Z,74.95
2023-05-03T07:17:08.718Z,75.21
2023-05-03T07:22:05.932Z,76.44
2023-05-03T07:27:16.233Z,76.41
2023-05-03T07:28:14.627Z,74.01
2023-05-03T07:29:12.410Z,73.12
2023-05-03T07:30:12.989Z,72.35
2023-05-03T07:31:12.675Z,72.40
2023-05-03T07:32:12.012Z,72.61
2023-05-03T07:33:13.159Z,72.40
2023-05-03T07:34:13.255Z,71.75
2023-05-03T07:35:11.983Z,71.98
2023-05-03T07:36:11.942Z,71.70
2023-05-03T07:37:12.988Z,71.66
2023-05-03T07:38:12.075Z,71.08
2023-05-03T07:39:13.042Z,71.41
2023-05-03T07:40:13.003Z,71.96
2023-05-03T07:41:13.091Z,71.34
2023-05-03T07:42:12.443Z,71.12
2023-05-03T07:45:41.805Z,71.85
2023-05-03T09:22:12.608Z,64.79
2023-05-03T09:23:12.845Z,63.27
2023-05-03T09:24:12.494Z,63.28
2023-05-03T09:25:12.746Z,63.34
2023-05-03T09:26:13.535Z,64.50
2023-05-03T09:27:13.476Z,64.57
2023-05-03T09:28:13.672Z,64.60
2023-05-03T09:29:12.432Z,64.43
2023-05-03T09:30:12.422Z,64.33
2023-05-03T09:31:13.565Z,63.57
2023-05-03T09:32:12.446Z,62.73
2023-05-03T09:33:13.485Z,61.84
2023-05-03T09:34:13.419Z,61.15
2023-05-03T09:35:13.405Z,61.62
2023-05-03T09:36:13.480Z,61.88
2023-05-03T09:38:32.654Z,61.32
2023-05-03T09:39:33.305Z,61.42
2023-05-03T09:40:31.580Z,60.76
2023-05-03T09:41:35.523Z,59.70
2023-05-03T09:43:50.710Z,60.25
2023-05-03T09:46:10.959Z,60.08
2023-05-03T09:48:29.368Z,59.34
2023-05-03T09:50:50.924Z,60.17
2023-05-03T09:51:49.830Z,59.44
2023-05-03T09:54:09.425Z,60.04
2023-05-03T09:55:07.744Z,59.21
2023-05-03T09:56:07.926Z,58.26
2023-05-03T09:57:08.511Z,59.28
2023-05-03T09:58:07.518Z,59.81
2023-05-03T09:59:08.473Z,58.93
2023-05-03T10:00:07.498Z,57.87
2023-05-03T10:01:08.556Z,58.01
2023-05-03T10:02:08.471Z,57.85
2023-05-03T10:03:08.448Z,57.96
2023-05-03T10:04:07.460Z,58.27
2023-05-03T10:05:08.437Z,57.57
2023-05-03T10:06:07.688Z,56.91
2023-05-03T10:07:07.465Z,56.66
2023-05-03T10:08:07.392Z,56.81
2023-05-03T10:09:08.438Z,56.94
2023-05-03T10:10:07.493Z,57.75
2023-05-03T10:11:07.460Z,57.26
2023-05-03T10:12:08.464Z,56.88
2023-05-03T10:13:10.256Z,56.94
2023-05-03T10:14:08.509Z,57.08
2023-05-03T10:15:08.484Z,56.75
2023-05-03T10:16:07.522Z,57.05
2023-05-03T10:17:08.520Z,57.20
2023-05-03T10:18:08.538Z,57.25
2023-05-03T10:19:07.460Z,57.00
2023-05-03T10:20:08.449Z,56.32
2023-05-03T10:21:08.458Z,56.07
2023-05-03T10:22:08.454Z,55.63
2023-05-03T10:23:07.434Z,55.78
2023-05-03T10:24:08.430Z,55.84
2023-05-03T10:25:08.446Z,55.02
2023-05-03T10:26:07.492Z,55.44
2023-05-03T10:27:08.408Z,55.50
2023-05-03T10:28:07.478Z,54.97
2023-05-03T10:29:07.388Z,54.85
2023-05-03T10:30:08.387Z,54.39
2023-05-03T10:31:08.421Z,54.29
2023-05-03T10:32:08.342Z,54.65
2023-05-03T10:33:07.414Z,55.44
2023-05-03T10:34:08.346Z,54.77
2023-05-03T10:35:07.570Z,54.32
2023-05-03T10:36:07.653Z,54.13
2023-05-03T10:37:08.628Z,53.66
2023-05-03T10:38:10.840Z,54.47
2023-05-03T10:39:09.787Z,54.66
2023-05-03T10:40:08.394Z,54.87
2023-05-03T10:41:07.443Z,54.30
2023-05-03T10:42:08.443Z,54.85
2023-05-03T10:43:08.534Z,54.20
2023-05-03T10:44:07.556Z,54.21
2023-05-03T10:45:08.759Z,53.63
2023-05-03T10:46:08.611Z,53.99
2023-05-03T10:47:08.523Z,53.71
2023-05-03T10:48:07.591Z,53.91
2023-05-03T10:49:08.578Z,52.59
2023-05-03T10:50:07.814Z,51.89
2023-05-03T10:51:08.700Z,52.30
2023-05-03T10:52:08.667Z,52.20
2023-05-03T10:53:08.708Z,51.33
2023-05-03T10:54:09.226Z,51.45
2023-05-03T10:55:09.108Z,52.22
2023-05-03T10:56:09.038Z,52.52
2023-05-03T10:57:08.852Z,52.33
2023-05-03T10:58:08.929Z,52.56
2023-05-03T10:59:08.928Z,51.96
2023-05-03T11:00:08.937Z,52.01
2023-05-03T11:01:08.153Z,51.30
2023-05-03T11:02:09.046Z,51.29
2023-05-03T11:03:08.069Z,51.28
2023-05-03T11:04:09.077Z,51.12
2023-05-03T11:05:09.385Z,51.08
2023-05-03T11:06:09.061Z,52.06
2023-05-03T11:07:08.133Z,52.08
2023-05-03T11:08:08.153Z,51.99
2023-05-03T11:09:09.210Z,52.50
2023-05-03T11:10:08.199Z,52.25
2023-05-03T11:11:09.270Z,52.42
2023-05-03T11:12:09.288Z,52.58
2023-05-03T11:13:09.312Z,52.84
2023-05-03T11:14:09.356Z,52.49
2023-05-03T11:15:08.375Z,52.60
2023-05-03T11:16:08.442Z,52.08
2023-05-03T11:17:09.422Z,51.59
2023-05-03T11:18:08.503Z,51.80
2023-05-03T11:19:09.466Z,51.75
2023-05-03T11:20:09.513Z,51.83
2023-05-03T11:21:09.519Z,51.96
2023-05-03T11:22:09.529Z,51.24
2023-05-03T11:23:08.564Z,51.40
2023-05-03T11:24:08.621Z,51.50
2023-05-03T11:25:09.725Z,51.52
2023-05-03T11:26:10.651Z,52.16
2023-05-03T11:27:09.743Z,52.29
2023-05-03T11:28:08.701Z,51.83
2023-05-03T11:29:09.761Z,51.60
2023-05-03T11:30:08.832Z,51.90
2023-05-03T11:31:09.790Z,52.10
2023-05-03T11:32:09.850Z,50.77
2023-05-03T11:33:09.095Z,50.34
2023-05-03T11:34:09.891Z,50.57
2023-05-03T11:35:09.904Z,51.50
2023-05-03T11:36:10.064Z,52.20
2023-05-03T11:37:09.354Z,51.00
2023-05-03T12:09:53.045Z,47.00
2023-05-03T12:12:06.169Z,47.25
2023-05-03T12:16:23.126Z,50.42
2023-05-03T12:18:40.058Z,48.93
2023-05-03T13:18:36.799Z,46.92
2023-05-03T13:20:49.268Z,46.23
2023-05-03T13:23:06.901Z,45.79
2023-05-03T13:24:08.028Z,44.99
2023-05-03T13:25:07.825Z,44.66
2023-05-03T13:26:08.414Z,44.79
2023-05-03T13:28:26.455Z,45.71
2023-05-03T13:29:31.687Z,45.33
2023-05-03T13:30:27.466Z,44.36
2023-05-03T13:31:27.493Z,44.05
2023-05-03T13:32:27.733Z,44.49
2023-05-03T13:33:27.503Z,43.64
2023-05-03T13:34:27.541Z,43.74
2023-05-03T13:35:27.599Z,43.59
2023-05-03T13:36:26.595Z,43.49
2023-05-03T13:37:27.636Z,43.48
2023-05-03T13:38:26.689Z,43.47
2023-05-03T13:39:27.735Z,42.91
2023-05-03T13:40:26.754Z,42.46
2023-05-03T13:41:26.757Z,42.17
2023-05-03T13:42:27.789Z,42.12
2023-05-03T13:43:27.845Z,42.40
2023-05-03T13:44:27.889Z,41.85
2023-05-03T13:45:26.925Z,42.28
2023-05-03T13:46:28.046Z,41.98
2023-05-03T13:47:29.189Z,41.95
2023-05-03T13:48:29.309Z,42.35
2023-05-03T13:49:27.970Z,41.93
2023-05-03T13:50:27.996Z,43.11
2023-05-03T13:51:27.952Z,42.64
2023-05-03T13:52:27.931Z,42.54
2023-05-03T13:53:27.939Z,42.34
2023-05-03T13:54:26.926Z,42.21
2023-05-03T13:55:27.953Z,41.62
2023-05-03T13:56:27.934Z,41.10
2023-05-03T13:57:26.913Z,41.12
2023-05-03T13:58:27.914Z,41.23
2023-05-03T13:59:26.902Z,41.27
2023-05-03T14:00:28.903Z,40.91
2023-05-03T14:01:26.907Z,40.61
2023-05-03T14:02:26.943Z,41.21
2023-05-03T14:04:46.258Z,41.56
2023-05-03T14:05:46.157Z,41.63
2023-05-03T14:06:47.247Z,41.21
2023-05-03T14:07:46.062Z,41.20
2023-05-03T14:08:46.071Z,41.11
2023-05-03T14:09:47.037Z,40.69
2023-05-03T14:10:47.008Z,40.93
2023-05-03T14:11:47.041Z,41.20
2023-05-03T14:12:46.068Z,41.37
2023-05-03T14:13:56.301Z,41.63
2023-05-03T14:14:46.970Z,41.62
2023-05-03T14:15:46.994Z,41.61
2023-05-03T14:16:47.120Z,41.62
2023-05-03T14:17:47.058Z,41.08
2023-05-03T14:18:45.940Z,41.15
2023-05-03T14:19:45.949Z,40.95
2023-05-03T14:20:46.929Z,41.29
2023-05-03T14:21:46.956Z,40.84
2023-05-03T14:22:45.924Z,40.64
2023-05-03T14:23:46.938Z,40.53
2023-05-03T14:24:46.915Z,40.14
2023-05-03T14:25:45.923Z,40.07
2023-05-03T14:26:45.905Z,40.64
2023-05-03T14:27:46.900Z,40.54
2023-05-03T14:28:46.894Z,40.63
2023-05-03T14:29:45.939Z,41.23
2023-05-03T14:30:46.967Z,42.06
2023-05-03T14:31:47.045Z,41.14
2023-05-03T14:32:47.095Z,40.78
2023-05-03T14:33:46.057Z,40.64
2023-05-03T14:34:46.113Z,40.51
2023-05-03T14:35:47.187Z,40.91
2023-05-03T14:36:47.204Z,41.69
2023-05-03T14:37:46.273Z,41.18
2023-05-03T14:38:46.285Z,40.86
2023-05-03T14:39:46.321Z,40.32
2023-05-03T14:40:47.396Z,39.65
2023-05-03T14:41:47.464Z,39.00
2023-05-03T14:42:46.441Z,38.14
2023-05-03T14:43:46.478Z,38.69
2023-05-03T14:44:47.532Z,38.61
2023-05-03T14:45:47.563Z,38.57
2023-05-03T14:46:46.758Z,38.74
2023-05-03T14:47:47.712Z,38.61
2023-05-03T14:48:46.660Z,38.51
2023-05-03T14:49:47.719Z,37.72
2023-05-03T14:50:46.740Z,37.90
2023-05-03T14:51:47.788Z,37.20
2023-05-03T14:52:47.835Z,37.28
2023-05-03T14:53:47.935Z,36.88
2023-05-03T14:54:47.929Z,37.13
2023-05-03T14:55:47.931Z,36.63
2023-05-03T14:56:47.994Z,36.53
2023-05-03T14:57:47.991Z,36.96
2023-05-03T14:58:47.018Z,37.38
2023-05-03T14:59:48.089Z,37.03
2023-05-03T15:00:48.134Z,36.91
2023-05-03T15:01:47.238Z,36.85
2023-05-03T15:02:48.156Z,36.99
2023-05-03T15:03:48.144Z,36.85
2023-05-03T15:04:47.171Z,37.13
2023-05-03T15:05:48.246Z,37.12
2023-05-03T15:06:47.232Z,36.49
2023-05-03T15:07:48.249Z,36.70
2023-05-03T15:08:48.287Z,36.78
2023-05-03T15:09:47.332Z,37.29
2023-05-03T15:10:47.351Z,37.17
2023-05-03T15:11:48.301Z,37.22
2023-05-03T15:12:47.383Z,37.01
2023-05-03T15:13:48.395Z,36.36
2023-05-03T15:14:48.398Z,36.55
2023-05-03T15:15:48.411Z,35.98
2023-05-03T15:16:47.520Z,35.49
2023-05-03T15:17:48.510Z,35.19
2023-05-03T15:18:47.609Z,35.54
2023-05-03T15:19:48.583Z,35.52
2023-05-03T15:20:47.621Z,34.62
2023-05-03T15:21:48.615Z,34.47
2023-05-03T15:22:47.688Z,34.56
2023-05-03T15:23:48.688Z,35.15
2023-05-03T15:24:47.751Z,34.39
2023-05-03T15:25:47.813Z,35.39
2023-05-03T15:26:48.957Z,35.16
2023-05-03T15:27:48.116Z,34.93
2023-05-03T15:28:48.829Z,34.68
2023-05-03T15:29:48.851Z,35.27
