createdAt,value
2022-09-15T00:02:31.642Z,5.10
2022-09-15T00:05:22.025Z,4.30
2022-09-15T00:08:13.043Z,3.63
2022-09-15T00:11:22.420Z,3.00
2022-09-15T00:14:12.419Z,2.58
2022-09-15T00:17:02.702Z,2.67
2022-09-15T00:19:53.404Z,2.42
2022-09-15T00:22:43.931Z,2.50
2022-09-15T00:25:33.937Z,2.78
2022-09-15T00:28:24.115Z,2.40
2022-09-15T00:31:21.961Z,2.58
2022-09-15T00:34:13.788Z,2.50
2022-09-15T00:37:04.020Z,2.53
2022-09-15T00:39:53.919Z,2.22
2022-09-15T00:42:44.168Z,2.47
2022-09-15T00:45:34.070Z,2.15
2022-09-15T00:48:23.947Z,2.22
2022-09-15T00:51:18.421Z,2.28
2022-09-15T00:54:20.249Z,2.15
2022-09-15T00:57:15.850Z,2.28
2022-09-15T01:00:10.571Z,2.05
2022-09-15T01:03:01.692Z,2.00
2022-09-15T01:05:55.913Z,1.90
2022-09-15T01:11:42.686Z,1.67
2022-09-15T01:14:32.756Z,2.10
2022-09-15T01:17:40.903Z,1.88
2022-09-15T01:20:45.260Z,1.60
2022-09-15T01:23:59.216Z,2.10
2022-09-15T01:27:00.331Z,1.50
2022-09-15T01:30:04.809Z,1.48
2022-09-15T01:36:06.080Z,1.80
2022-09-15T01:39:07.605Z,2.03
2022-09-15T01:42:02.505Z,1.90
2022-09-15T01:44:58.714Z,1.60
2022-09-15T01:47:54.459Z,2.22
2022-09-15T01:50:50.226Z,1.73
2022-09-15T01:53:40.546Z,1.90
2022-09-15T01:56:30.497Z,2.50
2022-09-15T01:59:20.820Z,2.45
2022-09-15T02:02:18.114Z,2.28
2022-09-15T02:05:13.535Z,2.30
2022-09-15T02:08:25.390Z,2.78
2022-09-15T02:11:18.865Z,2.40
2022-09-15T02:14:36.741Z,2.00
2022-09-15T02:17:29.464Z,2.28
2022-09-15T02:20:33.236Z,2.15
2022-09-15T02:23:31.400Z,1.50
2022-09-15T02:26:26.951Z,1.98
2022-09-15T02:29:19.333Z,1.98
2022-09-15T02:32:11.258Z,1.58
2022-09-15T02:35:06.524Z,1.73
2022-09-15T02:37:57.908Z,1.52
2022-09-15T02:40:48.421Z,1.90
2022-09-15T02:43:48.092Z,1.98
2022-09-15T02:46:39.144Z,2.08
2022-09-15T02:49:29.568Z,1.70
2022-09-15T02:52:19.608Z,1.90
2022-09-15T02:55:10.900Z,2.03
2022-09-15T02:58:00.984Z,2.47
2022-09-15T03:00:52.013Z,2.47
2022-09-15T03:03:46.482Z,2.33
2022-09-15T03:06:36.378Z,2.40
2022-09-15T03:09:26.488Z,2.10
2022-09-15T03:12:17.549Z,2.10
2022-09-15T03:15:10.228Z,2.10
2022-09-15T03:18:01.950Z,1.90
2022-09-15T03:20:56.690Z,2.00
2022-09-15T03:23:47.391Z,1.98
2022-09-15T03:26:37.425Z,1.92
2022-09-15T03:29:27.366Z,2.03
2022-09-15T03:32:17.379Z,1.98
2022-09-15T03:35:07.993Z,1.90
2022-09-15T03:37:57.898Z,2.17
2022-09-15T03:41:10.600Z,2.20
2022-09-15T03:44:00.961Z,1.85
2022-09-15T03:46:51.407Z,2.17
2022-09-15T03:49:41.746Z,2.58
2022-09-15T03:52:32.131Z,2.58
2022-09-15T03:55:22.343Z,3.20
2022-09-15T03:58:13.390Z,2.88
2022-09-15T04:01:04.046Z,2.42
2022-09-15T04:03:54.514Z,2.60
2022-09-15T04:06:45.001Z,2.30
2022-09-15T04:09:37.228Z,2.60
2022-09-15T04:12:27.311Z,2.47
2022-09-15T04:15:17.917Z,2.40
2022-09-15T04:18:08.846Z,2.38
2022-09-15T04:21:00.452Z,2.83
2022-09-15T04:23:53.616Z,2.08
2022-09-15T04:26:45.138Z,2.40
2022-09-15T04:29:35.449Z,2.17
2022-09-15T04:32:26.041Z,2.08
2022-09-15T04:35:16.715Z,2.08
2022-09-15T04:38:06.832Z,1.90
2022-09-15T04:40:57.399Z,1.98
2022-09-15T04:43:48.395Z,2.00
2022-09-15T04:46:38.568Z,2.47
2022-09-15T04:49:28.976Z,2.53
2022-09-15T04:52:19.067Z,2.55
2022-09-15T04:55:09.321Z,1.90
2022-09-15T04:58:00.282Z,2.28
2022-09-15T05:00:50.595Z,2.70
2022-09-15T05:03:41.697Z,2.13
2022-09-15T05:06:32.846Z,2.35
2022-09-15T05:09:22.801Z,2.25
2022-09-15T05:12:14.121Z,2.05
2022-09-15T05:15:05.199Z,2.28
2022-09-15T05:17:55.442Z,1.73
2022-09-15T05:20:45.614Z,1.95
2022-09-15T05:23:36.850Z,2.00
2022-09-15T05:26:29.274Z,1.90
2022-09-15T05:29:19.752Z,2.40
2022-09-15T05:32:09.987Z,2.92
2022-09-15T05:34:59.976Z,2.33
2022-09-15T05:37:50.344Z,2.35
2022-09-15T05:40:40.498Z,2.20
2022-09-15T05:43:32.536Z,2.10
2022-09-15T05:46:25.909Z,2.78
2022-09-15T05:49:16.405Z,2.53
2022-09-15T05:52:06.639Z,2.58
2022-09-15T05:54:59.149Z,2.03
2022-09-15T05:57:49.513Z,2.55
2022-09-15T06:00:41.454Z,1.73
2022-09-15T06:03:31.618Z,1.67
2022-09-15T06:06:22.433Z,2.03
2022-09-15T06:09:12.413Z,2.00
2022-09-15T06:12:02.529Z,1.77
2022-09-15T06:14:53.185Z,2.00
2022-09-15T06:17:43.661Z,2.60
2022-09-15T06:20:34.944Z,1.85
2022-09-15T06:23:25.319Z,2.17
2022-09-15T06:26:18.399Z,1.98
2022-09-15T06:29:12.155Z,2.33
2022-09-15T06:32:02.959Z,2.47
2022-09-15T06:34:53.276Z,2.13
2022-09-15T06:37:43.282Z,2.22
2022-09-15T06:40:34.062Z,2.10
2022-09-15T06:43:25.040Z,2.50
2022-09-15T06:46:21.107Z,2.30
2022-09-15T06:49:11.290Z,2.45
2022-09-15T06:52:05.074Z,2.67
2022-09-15T06:54:55.420Z,2.47
2022-09-15T06:57:45.951Z,2.53
2022-09-15T07:00:36.173Z,2.92
2022-09-15T07:03:26.371Z,2.70
2022-09-15T07:06:19.894Z,2.40
2022-09-15T07:09:11.386Z,2.13
2022-09-15T07:12:03.096Z,2.80
2022-09-15T07:14:53.340Z,2.15
2022-09-15T07:17:43.360Z,2.40
2022-09-15T07:20:34.163Z,2.47
2022-09-15T07:23:24.401Z,1.83
2022-09-15T07:26:17.966Z,2.63
2022-09-15T07:29:07.892Z,1.90
2022-09-15T07:31:57.831Z,2.00
2022-09-15T07:34:48.346Z,2.13
2022-09-15T07:37:38.572Z,1.80
2022-09-15T07:40:29.100Z,2.03
2022-09-15T07:43:19.948Z,2.00
2022-09-15T07:46:09.917Z,2.10
2022-09-15T07:49:00.851Z,2.10
2022-09-15T07:51:51.082Z,2.45
2022-09-15T07:54:41.376Z,2.70
2022-09-15T07:57:31.569Z,2.20
2022-09-15T08:00:21.806Z,2.40
2022-09-15T08:03:14.704Z,2.60
2022-09-15T08:06:04.695Z,2.38
2022-09-15T08:09:00.125Z,2.17
2022-09-15T08:11:51.069Z,2.13
2022-09-15T08:14:41.257Z,2.00
2022-09-15T08:17:31.391Z,2.25
2022-09-15T08:20:21.434Z,2.30
2022-09-15T08:23:11.848Z,2.25
2022-09-15T08:26:02.337Z,2.47
2022-09-15T08:28:53.100Z,2.40
2022-09-15T08:31:44.917Z,1.92
2022-09-15T08:34:34.999Z,1.70
2022-09-15T08:37:25.150Z,2.00
2022-09-15T08:40:29.027Z,1.95
2022-09-15T08:46:20.604Z,1.30
2022-09-15T08:49:51.899Z,1.40
2022-09-15T08:53:17.008Z,1.00
2022-09-15T08:56:16.978Z,0.60
2022-09-15T08:59:12.402Z,0.60
2022-09-15T09:02:11.751Z,0.70
2022-09-15T09:05:20.343Z,1.13
2022-09-15T09:08:19.177Z,0.60
2022-09-15T09:11:27.388Z,0.40
2022-09-15T09:14:42.508Z,0.40
2022-09-15T09:18:01.499Z,0.40
2022-09-15T09:21:02.583Z,0.40
2022-09-15T09:24:12.710Z,0.40
2022-09-15T09:27:04.116Z,0.40
2022-09-15T09:30:01.598Z,0.60
2022-09-15T09:33:24.001Z,0.50
2022-09-15T09:36:14.254Z,0.57
2022-09-15T09:39:05.091Z,1.05
2022-09-15T09:41:56.004Z,0.80
2022-09-15T09:44:47.055Z,1.05
2022-09-15T09:47:40.227Z,1.42
2022-09-15T09:50:50.854Z,1.40
2022-09-15T09:53:42.388Z,1.77
2022-09-15T09:56:33.221Z,2.10
2022-09-15T09:59:40.570Z,2.35
2022-09-15T10:02:31.272Z,2.40
2022-09-15T10:05:21.431Z,2.45
2022-09-15T10:08:20.167Z,2.30
2022-09-15T10:11:10.430Z,2.75
2022-09-15T10:14:01.094Z,2.78
2022-09-15T10:17:00.514Z,2.35
2022-09-15T10:19:55.967Z,2.50
2022-09-15T10:22:46.317Z,2.55
2022-09-15T10:25:58.729Z,2.60
2022-09-15T10:29:12.155Z,3.00
2022-09-15T10:32:16.995Z,3.28
2022-09-15T10:35:11.483Z,3.08
2022-09-15T10:41:17.900Z,3.50
2022-09-15T10:44:42.057Z,4.03
2022-09-15T10:47:49.793Z,4.15
2022-09-15T10:50:48.894Z,4.28
2022-09-15T10:53:59.548Z,4.47
2022-09-15T10:56:57.867Z,4.07
2022-09-15T11:00:08.285Z,4.20
2022-09-15T11:03:07.731Z,5.13
2022-09-15T11:06:26.570Z,4.30
2022-09-15T11:09:48.776Z,4.50
2022-09-15T11:12:52.653Z,4.85
2022-09-15T11:15:59.428Z,4.13
2022-09-15T11:18:54.121Z,4.03
2022-09-15T11:22:07.683Z,4.15
2022-09-15T11:25:18.552Z,4.45
2022-09-15T11:28:20.060Z,4.28
2022-09-15T11:31:21.904Z,4.70
2022-09-15T11:34:34.701Z,5.03
2022-09-15T11:37:34.365Z,4.30
2022-09-15T11:40:40.120Z,5.03
2022-09-15T11:43:36.365Z,5.00
2022-09-15T11:46:51.740Z,4.72
2022-09-15T11:49:48.248Z,5.18
2022-09-15T11:53:02.684Z,5.32
2022-09-15T11:56:01.049Z,5.45
2022-09-15T11:59:00.096Z,5.28
2022-09-15T12:02:19.957Z,5.15
2022-09-15T12:05:32.005Z,5.10
2022-09-15T12:08:39.178Z,5.90
2022-09-15T12:11:38.235Z,5.78
2022-09-15T12:14:34.643Z,6.30
2022-09-15T12:17:38.778Z,6.57
2022-09-15T12:20:48.627Z,6.22
2022-09-15T12:23:48.014Z,6.13
2022-09-15T12:26:38.644Z,6.00
2022-09-15T12:29:38.078Z,7.32
2022-09-15T12:32:35.048Z,6.13
2022-09-15T12:35:25.035Z,6.75
2022-09-15T12:38:15.157Z,5.10
2022-09-15T12:41:11.097Z,4.50
2022-09-15T12:44:16.580Z,4.90
2022-09-15T12:47:17.254Z,5.80
2022-09-15T12:50:16.512Z,4.78
2022-09-15T12:53:25.662Z,5.40
2022-09-15T12:56:27.894Z,5.10
2022-09-15T12:59:25.222Z,4.63
2022-09-15T13:02:50.533Z,4.68
2022-09-15T13:05:46.078Z,4.57
2022-09-15T13:08:36.376Z,4.10
2022-09-15T13:11:42.793Z,3.75
2022-09-15T13:14:37.903Z,4.20
2022-09-15T13:17:29.467Z,3.70
2022-09-15T13:20:26.630Z,4.13
2022-09-15T13:23:19.201Z,4.70
2022-09-15T13:26:15.641Z,4.00
2022-09-15T13:29:06.473Z,3.65
2022-09-15T13:32:11.074Z,3.50
2022-09-15T13:35:20.881Z,3.28
2022-09-15T13:38:32.918Z,3.03
2022-09-15T13:41:40.140Z,3.45
2022-09-15T13:44:56.446Z,3.35
2022-09-15T13:47:54.370Z,2.70
2022-09-15T13:50:59.557Z,2.85
2022-09-15T13:54:01.376Z,3.00
2022-09-15T13:56:53.238Z,2.85
2022-09-15T13:59:43.454Z,2.72
2022-09-15T14:02:34.229Z,7.22
2022-09-15T14:05:27.782Z,2.42
2022-09-15T14:08:29.660Z,4.10
2022-09-15T14:11:31.931Z,3.38
2022-09-15T14:14:31.883Z,3.50
2022-09-15T14:17:24.405Z,2.90
2022-09-15T14:20:28.561Z,3.40
2022-09-15T14:26:14.812Z,2.83
2022-09-15T14:29:06.577Z,3.45
2022-09-15T14:32:01.646Z,43.30
2022-09-15T14:34:53.230Z,29.42
2022-09-15T14:37:49.094Z,4.95
2022-09-15T14:40:40.021Z,4.25
2022-09-15T14:43:33.229Z,3.92
2022-09-15T14:46:23.277Z,3.78
2022-09-15T14:49:15.062Z,3.92
2022-09-15T14:52:14.572Z,3.50
2022-09-15T14:55:11.960Z,4.07
2022-09-15T14:58:07.455Z,3.83
2022-09-15T15:01:06.314Z,3.78
2022-09-15T15:04:17.974Z,3.30
2022-09-15T15:07:14.215Z,3.40
2022-09-15T15:10:14.305Z,3.17
2022-09-15T15:13:15.255Z,3.78
2022-09-15T15:16:11.439Z,3.88
2022-09-15T15:19:01.857Z,4.07
2022-09-15T15:21:52.066Z,4.00
2022-09-15T15:24:48.468Z,3.75
2022-09-15T15:27:41.078Z,3.95
2022-09-15T15:30:43.440Z,4.18
2022-09-15T15:33:33.549Z,4.60
2022-09-15T15:36:24.443Z,4.40
2022-09-15T15:39:27.534Z,4.13
2022-09-15T15:42:17.476Z,4.45
2022-09-15T15:45:25.987Z,3.92
2022-09-15T15:48:16.392Z,4.10
2022-09-15T15:51:07.553Z,3.70
2022-09-15T15:53:58.641Z,3.97
2022-09-15T15:56:49.403Z,3.70
2022-09-15T15:59:39.364Z,4.20
2022-09-15T16:02:29.333Z,3.92
2022-09-15T16:05:20.659Z,4.00
2022-09-15T16:08:32.538Z,4.35
2022-09-15T16:11:22.383Z,3.88
2022-09-15T16:14:13.654Z,3.83
2022-09-15T16:17:04.554Z,4.18
2022-09-15T16:19:54.591Z,4.05
2022-09-15T16:22:44.552Z,3.67
2022-09-15T16:26:05.931Z,3.58
2022-09-15T16:28:55.839Z,4.18
2022-09-15T16:31:45.874Z,3.88
2022-09-15T16:34:36.295Z,3.88
2022-09-15T16:37:26.679Z,3.63
2022-09-15T16:40:18.014Z,3.47
2022-09-15T16:43:17.411Z,4.32
2022-09-15T16:46:09.737Z,3.60
2022-09-15T16:49:00.036Z,4.95
2022-09-15T16:51:49.954Z,5.40
2022-09-15T16:54:40.553Z,5.68
2022-09-15T16:57:30.487Z,4.88
2022-09-15T17:00:21.614Z,4.07
2022-09-15T17:03:16.560Z,4.38
2022-09-15T17:06:11.581Z,4.07
2022-09-15T17:09:01.519Z,3.97
2022-09-15T17:11:56.726Z,4.78
2022-09-15T17:14:46.754Z,4.20
2022-09-15T17:17:36.576Z,4.43
2022-09-15T17:20:27.249Z,4.43
2022-09-15T17:23:19.082Z,5.20
2022-09-15T17:26:15.117Z,5.00
2022-09-15T17:29:05.507Z,5.10
2022-09-15T17:31:55.816Z,4.68
2022-09-15T17:34:46.326Z,4.88
2022-09-15T17:37:36.627Z,4.40
2022-09-15T17:40:26.756Z,4.50
2022-09-15T17:43:22.017Z,4.30
2022-09-15T17:46:12.553Z,5.00
2022-09-15T17:49:03.151Z,4.45
2022-09-15T17:51:53.443Z,4.45
2022-09-15T17:54:43.314Z,4.55
2022-09-15T17:57:33.191Z,4.50
2022-09-15T18:00:24.354Z,4.25
2022-09-15T18:03:24.849Z,4.32
2022-09-15T18:06:14.947Z,4.63
2022-09-15T18:09:05.111Z,4.65
2022-09-15T18:11:55.989Z,4.40
2022-09-15T18:14:45.869Z,4.35
2022-09-15T18:17:36.204Z,4.50
2022-09-15T18:20:29.382Z,4.60
2022-09-15T18:23:24.816Z,5.28
2022-09-15T18:26:14.794Z,4.43
2022-09-15T18:29:04.847Z,5.35
2022-09-15T18:31:54.823Z,4.47
2022-09-15T18:34:44.987Z,4.88
2022-09-15T18:37:37.079Z,4.88
2022-09-15T18:40:27.576Z,5.70
2022-09-15T18:43:17.794Z,5.07
2022-09-15T18:46:07.752Z,5.40
2022-09-15T18:48:58.007Z,5.38
2022-09-15T18:51:51.752Z,5.93
2022-09-15T18:54:42.047Z,5.45
2022-09-15T18:57:36.417Z,6.03
2022-09-15T19:00:28.603Z,7.20
2022-09-15T19:03:18.587Z,6.50
2022-09-15T19:06:08.799Z,6.35
2022-09-15T19:08:59.141Z,6.18
2022-09-15T19:11:49.377Z,6.90
2022-09-15T19:14:41.316Z,6.13
2022-09-15T19:17:34.872Z,6.13
2022-09-15T19:20:25.147Z,5.53
2022-09-15T19:23:15.931Z,5.68
2022-09-15T19:26:08.155Z,5.93
2022-09-15T19:28:58.659Z,5.57
2022-09-15T19:31:48.580Z,5.90
2022-09-15T19:34:41.142Z,5.85
2022-09-15T19:37:31.472Z,5.75
2022-09-15T19:40:23.630Z,5.90
2022-09-15T19:43:13.664Z,5.95
2022-09-15T19:46:03.770Z,5.80
2022-09-15T19:48:54.827Z,5.75
2022-09-15T19:51:45.175Z,5.63
2022-09-15T19:54:35.783Z,5.75
2022-09-15T19:57:26.904Z,6.60
2022-09-15T20:00:16.909Z,6.97
2022-09-15T20:03:06.855Z,6.80
2022-09-15T20:05:57.925Z,5.40
2022-09-15T20:08:52.133Z,5.45
2022-09-15T20:11:42.560Z,5.72
2022-09-15T20:14:32.522Z,5.50
2022-09-15T20:17:23.128Z,5.30
2022-09-15T20:20:13.849Z,5.60
2022-09-15T20:23:04.525Z,5.80
2022-09-15T20:26:06.434Z,6.90
2022-09-15T20:28:59.317Z,6.63
2022-09-15T20:31:49.320Z,6.80
2022-09-15T20:34:39.360Z,5.82
2022-09-15T20:37:32.077Z,6.20
2022-09-15T20:40:24.260Z,6.22
2022-09-15T20:43:14.503Z,5.78
2022-09-15T20:46:07.317Z,5.93
2022-09-15T20:48:57.377Z,5.75
2022-09-15T20:51:47.466Z,5.20
2022-09-15T20:54:37.520Z,5.47
2022-09-15T20:57:27.489Z,4.80
2022-09-15T21:00:18.702Z,5.47
2022-09-15T21:03:08.785Z,5.70
2022-09-15T21:06:07.970Z,6.32
2022-09-15T21:08:58.543Z,6.47
2022-09-15T21:11:52.799Z,6.00
2022-09-15T21:14:43.697Z,5.80
2022-09-15T21:17:33.586Z,5.60
2022-09-15T21:20:23.464Z,5.63
2022-09-15T21:23:13.521Z,5.65
2022-09-15T21:26:06.354Z,5.18
2022-09-15T21:28:57.273Z,5.32
2022-09-15T21:31:47.681Z,5.45
2022-09-15T21:34:37.815Z,5.82
2022-09-15T21:37:27.931Z,5.53
2022-09-15T21:40:18.356Z,5.40
2022-09-15T21:43:10.494Z,5.65
2022-09-15T21:46:03.497Z,5.53
2022-09-15T21:48:59.405Z,5.90
2022-09-15T21:51:49.239Z,5.60
2022-09-15T21:54:39.262Z,5.97
2022-09-15T21:57:30.314Z,5.75
2022-09-15T22:00:20.684Z,5.70
2022-09-15T22:03:10.889Z,5.75
2022-09-15T22:06:01.818Z,5.55
2022-09-15T22:08:51.909Z,5.28
2022-09-15T22:11:42.031Z,4.97
2022-09-15T22:14:32.193Z,5.13
2022-09-15T22:17:22.253Z,5.75
2022-09-15T22:20:12.919Z,6.30
2022-09-15T22:23:03.076Z,5.70
2022-09-15T22:25:52.985Z,5.30
2022-09-15T22:28:43.715Z,4.93
2022-09-15T22:31:34.705Z,5.50
2022-09-15T22:34:25.741Z,5.43
2022-09-15T22:37:16.140Z,5.60
2022-09-15T22:40:06.942Z,5.50
2022-09-15T22:42:57.123Z,5.45
2022-09-15T22:45:47.144Z,6.13
2022-09-15T22:48:43.068Z,6.03
2022-09-15T22:51:33.619Z,6.88
2022-09-15T22:54:23.847Z,6.63
2022-09-15T22:57:13.659Z,6.10
2022-09-15T23:00:03.833Z,6.03
2022-09-15T23:02:54.089Z,5.38
2022-09-15T23:05:44.075Z,7.68
2022-09-15T23:08:35.489Z,8.20
2022-09-15T23:11:28.219Z,5.97
2022-09-15T23:14:18.534Z,6.18
2022-09-15T23:17:08.888Z,6.35
2022-09-15T23:19:58.794Z,6.22
2022-09-15T23:22:49.278Z,6.05
2022-09-15T23:25:39.303Z,6.80
2022-09-15T23:28:30.540Z,5.70
2022-09-15T23:31:21.402Z,5.38
2022-09-15T23:34:11.970Z,5.88
2022-09-15T23:37:02.815Z,5.40
2022-09-15T23:39:53.123Z,5.43
2022-09-15T23:42:43.525Z,5.55
2022-09-15T23:45:33.438Z,5.45
2022-09-15T23:48:23.567Z,6.00
2022-09-15T23:51:13.862Z,5.50
2022-09-15T23:54:04.883Z,5.75
2022-09-15T23:56:55.155Z,5.57
2022-09-15T23:59:44.946Z,6.25
