createdAt,value
2019-03-08T00:00:17.589Z,0.00
2019-03-08T00:01:17.582Z,0.00
2019-03-08T00:02:17.576Z,0.00
2019-03-08T00:03:17.856Z,0.00
2019-03-08T00:04:17.543Z,0.00
2019-03-08T00:05:17.533Z,0.00
2019-03-08T00:06:17.522Z,0.00
2019-03-08T00:07:17.509Z,0.00
2019-03-08T00:08:17.514Z,0.00
2019-03-08T00:09:17.507Z,0.00
2019-03-08T00:10:17.475Z,0.00
2019-03-08T00:11:17.465Z,0.00
2019-03-08T00:12:17.467Z,0.00
2019-03-08T00:13:17.443Z,0.00
2019-03-08T00:14:17.456Z,0.00
2019-03-08T00:15:17.420Z,0.00
2019-03-08T00:16:17.408Z,0.00
2019-03-08T00:17:17.397Z,0.00
2019-03-08T00:18:17.387Z,0.00
2019-03-08T00:19:17.391Z,0.00
2019-03-08T00:20:17.372Z,0.00
2019-03-08T00:21:17.354Z,0.00
2019-03-08T00:22:17.365Z,0.00
2019-03-08T00:23:17.330Z,0.00
2019-03-08T00:24:17.335Z,0.00
2019-03-08T00:25:17.307Z,0.00
2019-03-08T00:26:17.302Z,0.00
2019-03-08T00:27:17.285Z,0.00
2019-03-08T00:28:17.273Z,0.00
2019-03-08T00:29:17.277Z,0.00
2019-03-08T00:30:17.249Z,0.00
2019-03-08T00:31:17.243Z,0.00
2019-03-08T00:32:17.236Z,0.00
2019-03-08T00:33:17.220Z,0.00
2019-03-08T00:34:17.220Z,0.00
2019-03-08T00:35:17.197Z,0.00
2019-03-08T00:36:17.183Z,0.00
2019-03-08T00:37:17.173Z,0.00
2019-03-08T00:38:17.172Z,0.00
2019-03-08T00:39:17.165Z,0.00
2019-03-08T00:40:17.139Z,0.00
2019-03-08T00:41:17.128Z,0.00
2019-03-08T00:42:17.117Z,0.00
2019-03-08T00:43:17.108Z,0.00
2019-03-08T00:44:17.119Z,0.00
2019-03-08T00:45:17.085Z,0.00
2019-03-08T00:46:17.080Z,0.00
2019-03-08T00:47:17.063Z,0.00
2019-03-08T00:48:17.051Z,0.00
2019-03-08T00:49:17.055Z,0.00
2019-03-08T00:50:17.037Z,0.00
2019-03-08T00:51:17.019Z,0.00
2019-03-08T00:52:17.008Z,0.00
2019-03-08T00:53:16.998Z,0.00
2019-03-08T00:54:17.001Z,0.00
2019-03-08T00:55:16.972Z,0.00
2019-03-08T00:56:16.974Z,0.00
2019-03-08T00:57:16.950Z,0.00
2019-03-08T00:58:16.940Z,0.00
2019-03-08T00:59:16.942Z,0.00
2019-03-08T01:00:16.918Z,0.00
2019-03-08T01:01:16.907Z,0.00
2019-03-08T01:02:16.909Z,0.00
2019-03-08T01:03:16.901Z,0.00
2019-03-08T01:04:16.873Z,0.00
2019-03-08T01:05:16.878Z,0.00
2019-03-08T01:06:16.854Z,0.00
2019-03-08T01:07:16.839Z,0.00
2019-03-08T01:08:16.834Z,0.00
2019-03-08T01:09:16.818Z,0.00
2019-03-08T01:10:16.824Z,0.00
2019-03-08T01:11:16.813Z,0.00
2019-03-08T01:12:16.783Z,0.00
2019-03-08T01:13:16.773Z,0.00
2019-03-08T01:14:16.772Z,0.00
2019-03-08T01:15:16.766Z,0.00
2019-03-08T01:16:16.740Z,0.00
2019-03-08T01:17:16.733Z,0.00
2019-03-08T01:18:16.717Z,0.00
2019-03-08T01:19:16.709Z,0.00
2019-03-08T01:20:16.721Z,0.00
2019-03-08T01:21:16.685Z,0.00
2019-03-08T01:22:16.673Z,0.00
2019-03-08T01:23:16.661Z,0.00
2019-03-08T01:24:16.651Z,0.00
2019-03-08T01:25:16.657Z,0.00
2019-03-08T01:26:16.631Z,0.00
2019-03-08T01:27:16.615Z,0.00
2019-03-08T01:28:16.606Z,0.00
2019-03-08T01:29:16.597Z,0.00
2019-03-08T01:30:16.603Z,0.00
2019-03-08T01:31:16.572Z,0.00
2019-03-08T01:32:16.566Z,0.00
2019-03-08T01:33:16.550Z,0.00
2019-03-08T01:34:16.538Z,0.00
2019-03-08T01:35:16.541Z,0.00
2019-03-08T01:36:16.514Z,0.00
2019-03-08T01:37:16.502Z,0.00
2019-03-08T01:38:16.498Z,0.00
2019-03-08T01:39:16.481Z,0.00
2019-03-08T01:40:16.485Z,0.00
2019-03-08T01:41:16.458Z,0.00
2019-03-08T01:42:16.447Z,0.00
2019-03-08T01:43:16.435Z,0.00
2019-03-08T01:44:16.436Z,0.00
2019-03-08T01:45:16.428Z,0.00
2019-03-08T01:46:16.403Z,0.00
2019-03-08T01:47:16.406Z,0.00
2019-03-08T01:48:16.381Z,0.00
2019-03-08T01:49:16.367Z,0.00
2019-03-08T01:50:16.383Z,0.00
2019-03-08T01:51:16.346Z,0.00
2019-03-08T01:52:16.336Z,0.00
2019-03-08T01:53:16.323Z,0.00
2019-03-08T01:54:16.313Z,0.00
2019-03-08T01:55:16.316Z,0.00
2019-03-08T01:56:16.301Z,0.00
2019-03-08T01:57:16.278Z,0.00
2019-03-08T01:58:16.266Z,0.00
2019-03-08T01:59:16.255Z,0.00
2019-03-08T02:00:16.271Z,0.00
2019-03-08T02:01:16.233Z,0.00
2019-03-08T02:02:16.227Z,0.00
2019-03-08T02:03:17.211Z,0.00
2019-03-08T02:04:16.199Z,0.00
2019-03-08T02:05:16.205Z,0.00
2019-03-08T02:06:16.176Z,0.00
2019-03-08T02:07:16.164Z,0.00
2019-03-08T02:08:16.163Z,0.00
2019-03-08T02:09:16.145Z,0.00
2019-03-08T02:10:16.168Z,0.00
2019-03-08T02:11:16.121Z,0.00
2019-03-08T02:12:16.110Z,0.00
2019-03-08T02:13:16.099Z,0.00
2019-03-08T02:14:16.094Z,0.00
2019-03-08T02:15:16.091Z,0.00
2019-03-08T02:16:16.064Z,0.00
2019-03-08T02:17:16.055Z,0.00
2019-03-08T02:18:16.043Z,0.00
2019-03-08T02:19:16.032Z,0.00
2019-03-08T02:20:16.047Z,0.00
2019-03-08T02:21:16.010Z,0.00
2019-03-08T02:22:15.995Z,0.00
2019-03-08T02:23:15.999Z,0.00
2019-03-08T02:24:15.974Z,0.00
2019-03-08T02:25:15.977Z,0.00
2019-03-08T02:26:15.959Z,0.00
2019-03-08T02:27:15.939Z,0.00
2019-03-08T02:28:15.933Z,0.00
2019-03-08T02:29:15.917Z,0.00
2019-03-08T02:30:15.929Z,0.00
2019-03-08T02:31:15.895Z,0.00
2019-03-08T02:32:15.894Z,0.00
2019-03-08T02:33:15.872Z,0.00
2019-03-08T02:34:15.862Z,0.00
2019-03-08T02:35:15.866Z,0.00
2019-03-08T02:36:15.839Z,0.00
2019-03-08T02:37:15.827Z,0.00
2019-03-08T02:38:15.826Z,0.00
2019-03-08T02:39:15.806Z,0.00
2019-03-08T02:40:15.813Z,0.00
2019-03-08T02:41:15.785Z,0.00
2019-03-08T02:42:15.774Z,0.00
2019-03-08T02:43:15.762Z,0.00
2019-03-08T02:44:15.759Z,0.00
2019-03-08T02:45:15.756Z,0.00
2019-03-08T02:46:15.733Z,0.00
2019-03-08T02:47:15.718Z,0.00
2019-03-08T02:48:15.707Z,0.00
2019-03-08T02:49:15.697Z,0.00
2019-03-08T02:50:15.711Z,0.00
2019-03-08T02:51:15.674Z,0.00
2019-03-08T02:52:15.665Z,0.00
2019-03-08T02:53:15.652Z,0.00
2019-03-08T02:54:15.639Z,0.00
2019-03-08T02:55:15.645Z,0.00
2019-03-08T02:56:15.625Z,0.00
2019-03-08T02:57:15.608Z,0.00
2019-03-08T02:58:15.596Z,0.00
2019-03-08T02:59:15.596Z,0.00
2019-03-08T03:00:15.589Z,0.00
2019-03-08T03:01:15.561Z,0.00
2019-03-08T03:02:15.557Z,0.00
2019-03-08T03:03:15.539Z,0.00
2019-03-08T03:04:15.528Z,0.00
2019-03-08T03:05:15.531Z,0.00
2019-03-08T03:06:15.506Z,0.00
2019-03-08T03:07:15.494Z,0.00
2019-03-08T03:08:15.492Z,0.00
2019-03-08T03:09:15.471Z,0.00
2019-03-08T03:10:15.478Z,0.00
2019-03-08T03:11:15.450Z,0.00
2019-03-08T03:12:15.438Z,0.00
2019-03-08T03:13:15.428Z,0.00
2019-03-08T03:14:15.418Z,0.00
2019-03-08T03:15:15.421Z,0.00
2019-03-08T03:16:15.394Z,0.00
2019-03-08T03:17:15.383Z,0.00
2019-03-08T03:18:15.371Z,0.00
2019-03-08T03:19:15.360Z,0.00
2019-03-08T03:20:15.376Z,0.00
2019-03-08T03:21:15.340Z,0.00
2019-03-08T03:22:15.329Z,0.00
2019-03-08T03:23:15.317Z,0.00
2019-03-08T03:24:15.304Z,0.00
2019-03-08T03:25:15.307Z,0.00
2019-03-08T03:26:15.286Z,0.00
2019-03-08T03:27:15.270Z,0.00
2019-03-08T03:28:15.259Z,0.00
2019-03-08T03:29:15.247Z,0.00
2019-03-08T03:30:15.252Z,0.00
2019-03-08T03:31:15.225Z,0.00
2019-03-08T03:32:15.223Z,0.00
2019-03-08T03:33:15.204Z,0.00
2019-03-08T03:34:15.190Z,0.00
2019-03-08T03:35:15.220Z,0.00
2019-03-08T03:36:15.169Z,0.00
2019-03-08T03:37:15.157Z,0.00
2019-03-08T03:38:15.154Z,0.00
2019-03-08T03:39:15.135Z,0.00
2019-03-08T03:40:15.139Z,0.00
2019-03-08T03:41:15.113Z,0.00
2019-03-08T03:42:15.099Z,0.00
2019-03-08T03:43:15.093Z,0.00
2019-03-08T03:44:15.085Z,0.00
2019-03-08T03:45:15.125Z,0.00
2019-03-08T03:46:15.054Z,0.00
2019-03-08T03:47:15.044Z,0.00
2019-03-08T03:48:15.032Z,0.00
2019-03-08T03:49:15.021Z,0.00
2019-03-08T03:50:15.034Z,0.00
2019-03-08T03:51:15.016Z,0.00
2019-03-08T03:52:14.989Z,0.00
2019-03-08T03:53:14.978Z,0.00
2019-03-08T03:54:14.967Z,0.00
2019-03-08T03:55:14.956Z,0.00
2019-03-08T03:56:14.971Z,0.00
2019-03-08T03:57:14.934Z,0.00
2019-03-08T03:58:14.922Z,0.00
2019-03-08T03:59:14.911Z,0.00
2019-03-08T04:00:14.904Z,0.00
2019-03-08T04:01:14.906Z,0.00
2019-03-08T04:02:14.898Z,0.00
2019-03-08T04:03:14.865Z,0.00
2019-03-08T04:04:14.854Z,0.00
2019-03-08T04:05:14.844Z,0.00
2019-03-08T04:06:14.848Z,0.00
2019-03-08T04:07:14.821Z,0.00
2019-03-08T04:08:14.820Z,0.00
2019-03-08T04:09:14.797Z,0.00
2019-03-08T04:10:14.789Z,0.00
2019-03-08T04:11:14.806Z,0.00
2019-03-08T04:12:14.763Z,0.00
2019-03-08T04:13:14.755Z,0.00
2019-03-08T04:14:14.750Z,0.00
2019-03-08T04:15:14.736Z,0.00
2019-03-08T04:16:14.736Z,0.00
2019-03-08T04:17:14.711Z,0.00
2019-03-08T04:18:14.697Z,0.00
2019-03-08T04:19:14.688Z,0.00
2019-03-08T04:20:14.685Z,0.00
2019-03-08T04:21:14.681Z,0.00
2019-03-08T04:22:14.652Z,0.00
2019-03-08T04:23:14.642Z,0.00
2019-03-08T04:24:14.632Z,0.00
2019-03-08T04:25:14.625Z,0.00
2019-03-08T04:26:14.642Z,0.00
2019-03-08T04:27:14.597Z,0.00
2019-03-08T04:28:14.586Z,0.00
2019-03-08T04:29:14.579Z,0.00
2019-03-08T04:30:14.567Z,0.00
2019-03-08T04:31:14.568Z,0.00
2019-03-08T04:32:14.552Z,0.00
2019-03-08T04:33:14.531Z,0.00
2019-03-08T04:34:14.543Z,0.00
2019-03-08T04:35:14.511Z,0.00
2019-03-08T04:36:14.514Z,0.00
2019-03-08T04:37:14.488Z,0.00
2019-03-08T04:38:14.487Z,0.00
2019-03-08T04:39:14.467Z,0.00
2019-03-08T04:40:14.456Z,0.00
2019-03-08T04:41:14.461Z,0.00
2019-03-08T04:42:14.435Z,0.00
2019-03-08T04:43:14.424Z,0.00
2019-03-08T04:44:14.413Z,0.00
2019-03-08T04:45:14.411Z,0.00
2019-03-08T04:46:14.408Z,0.00
2019-03-08T04:47:14.381Z,0.00
2019-03-08T04:48:14.370Z,0.00
2019-03-08T04:49:14.358Z,0.00
2019-03-08T04:50:14.351Z,0.00
2019-03-08T04:51:14.363Z,0.00
2019-03-08T04:52:14.328Z,0.00
2019-03-08T04:53:14.315Z,0.00
2019-03-08T04:54:14.305Z,0.00
2019-03-08T04:55:14.294Z,0.00
2019-03-08T04:56:14.298Z,0.00
2019-03-08T04:57:14.283Z,0.00
2019-03-08T04:58:14.262Z,0.00
2019-03-08T04:59:14.295Z,0.00
2019-03-08T05:00:14.241Z,0.00
2019-03-08T05:01:14.250Z,0.00
2019-03-08T05:02:14.218Z,0.00
2019-03-08T05:03:14.214Z,0.00
2019-03-08T05:04:14.197Z,0.00
2019-03-08T05:05:14.187Z,0.00
2019-03-08T05:06:14.193Z,0.00
2019-03-08T05:07:14.164Z,0.00
2019-03-08T05:08:14.153Z,0.00
2019-03-08T05:09:14.152Z,0.00
2019-03-08T05:10:14.185Z,0.00
2019-03-08T05:11:14.139Z,0.00
2019-03-08T05:12:14.111Z,0.00
2019-03-08T05:13:14.099Z,0.00
2019-03-08T05:14:14.090Z,0.00
2019-03-08T05:15:14.097Z,0.00
2019-03-08T05:16:14.084Z,0.00
2019-03-08T05:17:14.055Z,0.00
2019-03-08T05:18:14.045Z,0.00
2019-03-08T05:19:14.035Z,0.00
2019-03-08T05:20:14.023Z,0.00
2019-03-08T05:21:14.036Z,0.00
2019-03-08T05:22:14.000Z,0.00
2019-03-08T05:23:13.989Z,0.00
2019-03-08T05:24:13.978Z,0.00
2019-03-08T05:25:13.969Z,0.00
2019-03-08T05:26:13.976Z,0.00
2019-03-08T05:27:13.958Z,0.00
2019-03-08T05:28:13.936Z,0.00
2019-03-08T05:29:13.924Z,0.00
2019-03-08T05:30:13.916Z,0.00
2019-03-08T05:31:13.918Z,0.00
2019-03-08T05:32:13.892Z,0.00
2019-03-08T05:33:13.903Z,0.00
2019-03-08T05:34:13.868Z,0.00
2019-03-08T05:35:13.870Z,0.00
2019-03-08T05:36:13.864Z,0.00
2019-03-08T05:37:13.837Z,0.00
2019-03-08T05:38:13.825Z,0.00
2019-03-08T05:39:13.826Z,0.00
2019-03-08T05:40:13.803Z,0.00
2019-03-08T05:41:13.811Z,0.00
2019-03-08T05:42:13.782Z,4.00
2019-03-08T05:43:13.770Z,4.00
2019-03-08T05:44:13.760Z,4.00
2019-03-08T05:45:13.763Z,4.00
2019-03-08T05:46:13.754Z,0.00
2019-03-08T05:47:13.728Z,0.00
2019-03-08T05:48:13.716Z,4.00
2019-03-08T05:49:13.705Z,4.00
2019-03-08T05:50:13.695Z,4.00
2019-03-08T05:51:13.706Z,4.00
2019-03-08T05:52:13.671Z,4.00
2019-03-08T05:53:13.674Z,8.00
2019-03-08T05:54:13.652Z,4.00
2019-03-08T05:55:13.652Z,8.00
2019-03-08T05:56:13.684Z,8.00
2019-03-08T05:57:13.622Z,8.00
2019-03-08T05:58:13.606Z,8.00
2019-03-08T05:59:13.594Z,8.00
2019-03-08T06:00:13.583Z,8.00
2019-03-08T06:01:13.572Z,8.00
2019-03-08T06:02:13.578Z,8.00
2019-03-08T06:03:13.557Z,8.00
2019-03-08T06:04:13.542Z,12.00
2019-03-08T06:05:13.529Z,16.00
2019-03-08T06:06:13.518Z,12.00
2019-03-08T06:07:13.523Z,16.00
2019-03-08T06:08:13.504Z,16.00
2019-03-08T06:09:13.492Z,20.00
2019-03-08T06:10:13.474Z,20.00
2019-03-08T06:11:13.499Z,20.00
2019-03-08T06:12:13.467Z,24.00
2019-03-08T06:13:13.442Z,28.00
2019-03-08T06:14:13.439Z,24.00
2019-03-08T06:15:13.419Z,24.00
2019-03-08T06:16:13.409Z,24.00
2019-03-08T06:17:13.412Z,24.00
2019-03-08T06:18:13.385Z,24.00
2019-03-08T06:19:13.375Z,24.00
2019-03-08T06:20:13.369Z,28.00
2019-03-08T06:21:13.353Z,24.00
2019-03-08T06:22:13.359Z,20.00
2019-03-08T06:23:13.333Z,24.00
2019-03-08T06:24:13.320Z,20.00
2019-03-08T06:25:13.310Z,20.00
2019-03-08T06:26:13.314Z,20.00
2019-03-08T06:27:13.303Z,20.00
2019-03-08T06:28:13.276Z,16.00
2019-03-08T06:29:13.267Z,20.00
2019-03-08T06:30:13.253Z,24.00
2019-03-08T06:31:13.243Z,24.00
2019-03-08T06:32:13.260Z,28.00
2019-03-08T06:33:13.222Z,32.00
2019-03-08T06:34:13.211Z,32.00
2019-03-08T06:35:13.201Z,32.00
2019-03-08T06:36:13.188Z,40.00
2019-03-08T06:37:13.193Z,40.00
2019-03-08T06:38:13.177Z,44.00
2019-03-08T06:39:13.158Z,48.00
2019-03-08T06:40:13.146Z,52.00
2019-03-08T06:41:13.133Z,60.00
2019-03-08T06:42:13.141Z,60.00
2019-03-08T06:43:13.113Z,64.00
2019-03-08T06:44:13.109Z,60.00
2019-03-08T06:45:13.089Z,64.00
2019-03-08T06:46:13.082Z,68.00
2019-03-08T06:47:13.083Z,76.00
2019-03-08T06:48:13.058Z,76.00
2019-03-08T06:49:13.050Z,80.00
2019-03-08T06:50:13.046Z,76.00
2019-03-08T06:51:13.023Z,84.00
2019-03-08T06:52:13.028Z,80.00
2019-03-08T06:53:13.001Z,76.00
2019-03-08T06:54:12.999Z,76.00
2019-03-08T06:55:12.983Z,76.00
2019-03-08T06:56:12.978Z,80.00
2019-03-08T06:57:12.975Z,76.00
2019-03-08T06:58:12.947Z,76.00
2019-03-08T06:59:12.936Z,84.00
2019-03-08T07:00:12.925Z,84.00
2019-03-08T07:01:12.913Z,84.00
2019-03-08T07:02:12.927Z,88.00
2019-03-08T07:03:12.891Z,88.00
2019-03-08T07:04:12.880Z,88.00
2019-03-08T07:05:12.869Z,92.00
2019-03-08T07:06:12.859Z,84.00
2019-03-08T07:07:12.863Z,84.00
2019-03-08T07:08:13.642Z,84.00
2019-03-08T07:09:12.825Z,84.00
2019-03-08T07:10:12.816Z,84.00
2019-03-08T07:11:12.804Z,76.00
2019-03-08T07:12:12.809Z,72.00
2019-03-08T07:13:12.782Z,68.00
2019-03-08T07:14:12.784Z,64.00
2019-03-08T07:15:12.759Z,68.00
2019-03-08T07:16:13.706Z,72.00
2019-03-08T07:17:12.755Z,80.00
2019-03-08T07:18:13.133Z,84.00
2019-03-08T07:19:12.715Z,88.00
2019-03-08T07:20:12.715Z,84.00
2019-03-08T07:21:12.693Z,88.00
2019-03-08T07:22:12.698Z,92.00
2019-03-08T07:23:12.671Z,92.00
2019-03-08T07:24:12.661Z,104.00
2019-03-08T07:25:12.650Z,116.00
2019-03-08T07:26:12.646Z,116.00
2019-03-08T07:27:12.629Z,120.00
2019-03-08T07:28:12.651Z,100.00
2019-03-08T07:29:12.607Z,92.00
2019-03-08T07:30:12.595Z,88.00
2019-03-08T07:31:12.602Z,100.00
2019-03-08T07:32:12.580Z,112.00
2019-03-08T07:33:12.579Z,108.00
2019-03-08T07:34:12.551Z,108.00
2019-03-08T07:35:12.539Z,120.00
2019-03-08T07:36:12.528Z,108.00
2019-03-08T07:37:12.528Z,124.00
2019-03-08T07:38:12.538Z,132.00
2019-03-08T07:39:12.495Z,144.00
2019-03-08T07:40:12.486Z,140.00
2019-03-08T07:41:12.477Z,136.00
2019-03-08T07:42:12.463Z,132.00
2019-03-08T07:43:12.467Z,108.00
2019-03-08T07:44:12.451Z,84.00
2019-03-08T07:45:12.428Z,84.00
2019-03-08T07:46:12.418Z,100.00
2019-03-08T07:47:12.408Z,112.00
2019-03-08T07:48:12.418Z,120.00
2019-03-08T07:49:12.386Z,136.00
2019-03-08T07:50:12.385Z,140.00
2019-03-08T07:51:12.365Z,140.00
2019-03-08T07:52:12.353Z,160.00
2019-03-08T07:53:12.357Z,168.00
2019-03-08T07:54:12.331Z,164.00
2019-03-08T07:55:12.321Z,148.00
2019-03-08T07:56:12.316Z,132.00
2019-03-08T07:57:12.298Z,116.00
2019-03-08T07:58:12.303Z,124.00
2019-03-08T07:59:12.276Z,140.00
2019-03-08T08:00:12.265Z,136.00
2019-03-08T08:01:12.253Z,140.00
2019-03-08T08:02:12.261Z,144.00
2019-03-08T08:03:12.248Z,140.00
2019-03-08T08:04:12.220Z,140.00
2019-03-08T08:05:12.210Z,132.00
2019-03-08T08:06:12.201Z,132.00
2019-03-08T08:07:12.199Z,132.00
2019-03-08T08:08:12.202Z,128.00
2019-03-08T08:09:12.168Z,120.00
2019-03-08T08:10:13.267Z,112.00
2019-03-08T08:11:12.147Z,108.00
2019-03-08T08:12:12.132Z,100.00
2019-03-08T08:13:12.138Z,100.00
2019-03-08T08:14:12.368Z,104.00
2019-03-08T08:15:12.102Z,108.00
2019-03-08T08:16:12.093Z,116.00
2019-03-08T08:17:12.077Z,120.00
2019-03-08T08:18:12.445Z,128.00
2019-03-08T08:19:13.213Z,136.00
2019-03-08T08:20:16.370Z,132.00
2019-03-08T08:21:12.037Z,124.00
2019-03-08T08:22:12.374Z,108.00
2019-03-08T08:23:12.012Z,1588.00
2019-03-08T08:24:12.017Z,1460.00
2019-03-08T08:25:12.000Z,1348.00
2019-03-08T08:26:11.979Z,1308.00
2019-03-08T08:27:11.968Z,1140.00
2019-03-08T08:28:11.958Z,1000.00
2019-03-08T08:29:11.962Z,996.00
2019-03-08T08:30:11.935Z,936.00
2019-03-08T08:31:11.936Z,888.00
2019-03-08T08:32:11.914Z,884.00
2019-03-08T08:33:11.902Z,924.00
2019-03-08T08:34:11.907Z,968.00
2019-03-08T08:35:11.884Z,1048.00
2019-03-08T08:36:11.870Z,1164.00
2019-03-08T08:37:11.869Z,1376.00
2019-03-08T08:38:11.848Z,1560.00
2019-03-08T08:39:11.852Z,1644.00
2019-03-08T08:40:11.827Z,1668.00
2019-03-08T08:41:11.816Z,1716.00
2019-03-08T08:42:11.803Z,1824.00
2019-03-08T08:43:11.806Z,1916.00
2019-03-08T08:44:11.801Z,2108.00
2019-03-08T08:45:11.770Z,2304.00
2019-03-08T08:46:11.762Z,2488.00
2019-03-08T08:47:11.748Z,2424.00
2019-03-08T08:48:11.738Z,2300.00
2019-03-08T08:49:11.755Z,2348.00
2019-03-08T08:50:11.716Z,2380.00
2019-03-08T08:51:11.704Z,2164.00
2019-03-08T08:52:11.694Z,2116.00
2019-03-08T08:53:11.686Z,2108.00
2019-03-08T08:54:11.689Z,2064.00
2019-03-08T08:55:11.672Z,1928.00
2019-03-08T08:56:11.651Z,1828.00
2019-03-08T08:57:11.641Z,1776.00
2019-03-08T08:58:11.629Z,1776.00
2019-03-08T08:59:11.634Z,1856.00
2019-03-08T09:00:11.625Z,1704.00
2019-03-08T09:01:11.844Z,1640.00
2019-03-08T09:02:14.683Z,1484.00
2019-03-08T09:03:13.033Z,1320.00
2019-03-08T09:04:12.049Z,1160.00
2019-03-08T09:05:11.554Z,1056.00
2019-03-08T09:06:11.545Z,996.00
2019-03-08T09:07:11.549Z,960.00
2019-03-08T09:08:11.521Z,960.00
2019-03-08T09:09:11.510Z,984.00
2019-03-08T09:10:11.522Z,1028.00
2019-03-08T09:11:11.519Z,1092.00
2019-03-08T09:12:11.478Z,1208.00
2019-03-08T09:13:11.466Z,1232.00
2019-03-08T09:14:12.530Z,1368.00
2019-03-08T09:15:11.458Z,1320.00
2019-03-08T09:16:11.436Z,1388.00
2019-03-08T09:17:11.425Z,1576.00
2019-03-08T09:18:11.418Z,1676.00
2019-03-08T09:19:11.397Z,1592.00
2019-03-08T09:20:11.409Z,1684.00
2019-03-08T09:21:11.388Z,1596.00
2019-03-08T09:22:11.365Z,1612.00
2019-03-08T09:23:11.353Z,1528.00
2019-03-08T09:24:11.342Z,1440.00
2019-03-08T09:25:11.367Z,1384.00
2019-03-08T09:26:11.333Z,1320.00
2019-03-08T09:27:11.310Z,1248.00
2019-03-08T09:28:11.298Z,1152.00
2019-03-08T09:29:11.287Z,1024.00
2019-03-08T09:30:11.278Z,856.00
2019-03-08T09:31:11.282Z,708.00
2019-03-08T09:32:11.259Z,616.00
2019-03-08T09:33:11.245Z,624.00
2019-03-08T09:34:11.232Z,680.00
2019-03-08T09:35:12.531Z,676.00
2019-03-08T09:36:11.225Z,712.00
2019-03-08T09:37:11.200Z,768.00
2019-03-08T09:38:11.194Z,876.00
2019-03-08T09:39:11.177Z,1020.00
2019-03-08T09:40:11.166Z,1132.00
2019-03-08T09:41:11.177Z,1128.00
2019-03-08T09:42:11.146Z,1160.00
2019-03-08T09:43:11.133Z,1112.00
2019-03-08T09:44:11.131Z,1032.00
2019-03-08T09:45:11.113Z,984.00
2019-03-08T09:46:11.115Z,972.00
2019-03-08T09:47:11.095Z,952.00
2019-03-08T09:48:11.093Z,980.00
2019-03-08T09:49:11.068Z,1024.00
2019-03-08T09:50:11.058Z,1144.00
2019-03-08T09:51:11.327Z,1284.00
2019-03-08T09:52:11.034Z,1372.00
2019-03-08T09:53:11.023Z,1308.00
2019-03-08T09:54:11.017Z,1180.00
2019-03-08T09:55:11.002Z,1132.00
2019-03-08T09:56:11.010Z,1072.00
2019-03-08T09:57:10.987Z,1040.00
2019-03-08T09:58:10.970Z,1052.00
2019-03-08T09:59:10.958Z,1204.00
2019-03-08T10:00:10.954Z,1500.00
2019-03-08T10:01:16.644Z,1872.00
2019-03-08T10:02:11.927Z,2184.00
2019-03-08T10:03:10.913Z,2296.00
2019-03-08T10:04:10.902Z,2032.00
2019-03-08T10:05:11.037Z,1536.00
2019-03-08T10:06:10.931Z,1092.00
2019-03-08T10:07:10.879Z,972.00
2019-03-08T10:08:10.863Z,980.00
2019-03-08T10:09:10.847Z,1072.00
2019-03-08T10:10:10.836Z,1232.00
2019-03-08T10:11:10.825Z,1400.00
2019-03-08T10:12:10.834Z,1744.00
2019-03-08T10:13:10.856Z,1396.00
2019-03-08T10:14:10.793Z,1192.00
2019-03-08T10:15:10.782Z,1116.00
2019-03-08T10:16:10.773Z,836.00
2019-03-08T10:17:10.801Z,1064.00
2019-03-08T10:18:11.558Z,2100.00
2019-03-08T10:19:10.737Z,2832.00
2019-03-08T10:20:10.727Z,2716.00
2019-03-08T10:21:10.716Z,1940.00
2019-03-08T10:22:10.729Z,2824.00
2019-03-08T10:23:19.504Z,1412.00
2019-03-08T10:24:11.682Z,1592.00
2019-03-08T10:25:10.672Z,1536.00
2019-03-08T10:26:10.661Z,1956.00
2019-03-08T10:27:10.666Z,1988.00
2019-03-08T10:28:10.643Z,1748.00
2019-03-08T10:29:10.628Z,1920.00
2019-03-08T10:30:10.618Z,2040.00
2019-03-08T10:31:10.607Z,2596.00
2019-03-08T10:32:10.613Z,3292.00
2019-03-08T10:33:10.591Z,3032.00
2019-03-08T10:34:10.581Z,2088.00
2019-03-08T10:35:10.562Z,2076.00
2019-03-08T10:36:10.551Z,2292.00
2019-03-08T10:37:10.560Z,2320.00
2019-03-08T10:38:10.528Z,2556.00
2019-03-08T10:39:10.518Z,2764.00
2019-03-08T10:40:10.521Z,2932.00
2019-03-08T10:41:10.502Z,3080.00
2019-03-08T10:42:10.500Z,2828.00
2019-03-08T10:43:10.475Z,2964.00
2019-03-08T10:44:12.961Z,3080.00
2019-03-08T10:45:10.462Z,2964.00
2019-03-08T10:46:15.739Z,2904.00
2019-03-08T10:47:11.445Z,2556.00
2019-03-08T10:48:10.421Z,2200.00
2019-03-08T10:49:10.408Z,2360.00
2019-03-08T10:50:10.399Z,2420.00
2019-03-08T10:51:10.392Z,2352.00
2019-03-08T10:52:17.281Z,2368.00
2019-03-08T10:53:11.369Z,2208.00
2019-03-08T10:54:10.369Z,1964.00
2019-03-08T10:55:10.345Z,1680.00
2019-03-08T10:56:10.332Z,1664.00
2019-03-08T10:57:10.348Z,1688.00
2019-03-08T10:58:10.311Z,1892.00
2019-03-08T10:59:10.302Z,2180.00
2019-03-08T11:00:10.288Z,2432.00
2019-03-08T11:01:10.275Z,2560.00
2019-03-08T11:02:10.287Z,2656.00
2019-03-08T11:03:10.263Z,2788.00
2019-03-08T11:04:10.246Z,3072.00
2019-03-08T11:05:10.235Z,3332.00
2019-03-08T11:06:10.223Z,3424.00
2019-03-08T11:07:10.254Z,3700.00
2019-03-08T11:08:10.200Z,3336.00
2019-03-08T11:09:10.196Z,2736.00
2019-03-08T11:10:10.239Z,2636.00
2019-03-08T11:11:10.167Z,2740.00
2019-03-08T11:12:10.155Z,2840.00
2019-03-08T11:13:10.205Z,3428.00
2019-03-08T11:14:10.138Z,3892.00
2019-03-08T11:15:10.133Z,3800.00
2019-03-08T11:16:10.126Z,3176.00
2019-03-08T11:17:10.102Z,2192.00
2019-03-08T11:18:10.492Z,2072.00
2019-03-08T11:19:10.172Z,2108.00
2019-03-08T11:20:10.069Z,1952.00
2019-03-08T11:21:10.064Z,1828.00
2019-03-08T11:22:10.057Z,1740.00
2019-03-08T11:23:10.052Z,1824.00
2019-03-08T11:24:10.025Z,2024.00
2019-03-08T11:25:10.018Z,1996.00
2019-03-08T11:26:10.003Z,1876.00
2019-03-08T11:27:10.021Z,1744.00
2019-03-08T11:28:10.009Z,1680.00
2019-03-08T11:29:09.975Z,1684.00
2019-03-08T11:30:09.960Z,1700.00
2019-03-08T11:31:11.783Z,1720.00
2019-03-08T11:32:09.939Z,1668.00
2019-03-08T11:33:09.948Z,1564.00
2019-03-08T11:34:10.215Z,1452.00
2019-03-08T11:35:09.908Z,1480.00
2019-03-08T11:36:09.895Z,1600.00
2019-03-08T11:37:09.929Z,1672.00
2019-03-08T11:38:09.889Z,1712.00
2019-03-08T11:39:09.864Z,1772.00
2019-03-08T11:40:09.857Z,1900.00
2019-03-08T11:41:09.842Z,2024.00
2019-03-08T11:42:09.828Z,2380.00
2019-03-08T11:43:09.834Z,2664.00
2019-03-08T11:44:09.806Z,2692.00
2019-03-08T11:45:09.796Z,2712.00
2019-03-08T11:46:09.794Z,2376.00
2019-03-08T11:47:09.776Z,2132.00
2019-03-08T11:48:09.780Z,1956.00
2019-03-08T11:49:09.751Z,1776.00
2019-03-08T11:50:09.741Z,1516.00
2019-03-08T11:51:09.735Z,1384.00
2019-03-08T11:52:09.723Z,1352.00
2019-03-08T11:53:09.725Z,1440.00
2019-03-08T11:54:09.698Z,1572.00
2019-03-08T11:55:09.687Z,1808.00
2019-03-08T11:56:09.676Z,2200.00
2019-03-08T11:57:09.664Z,2604.00
2019-03-08T11:58:09.678Z,2864.00
2019-03-08T11:59:09.645Z,2984.00
2019-03-08T12:00:09.631Z,3076.00
2019-03-08T12:01:09.621Z,3124.00
2019-03-08T12:02:09.609Z,2792.00
2019-03-08T12:03:09.614Z,2564.00
2019-03-08T12:04:09.601Z,1992.00
2019-03-08T12:05:09.594Z,1876.00
2019-03-08T12:06:09.566Z,2028.00
2019-03-08T12:07:09.555Z,2132.00
2019-03-08T12:08:09.580Z,2140.00
2019-03-08T12:09:09.537Z,2152.00
2019-03-08T12:10:09.534Z,2136.00
2019-03-08T12:11:09.512Z,2044.00
2019-03-08T12:12:09.501Z,2060.00
2019-03-08T12:13:09.490Z,2004.00
2019-03-08T12:14:09.495Z,1864.00
2019-03-08T12:15:09.471Z,1712.00
2019-03-08T12:16:09.465Z,1652.00
2019-03-08T12:17:09.447Z,1664.00
2019-03-08T12:18:09.436Z,1648.00
2019-03-08T12:19:09.440Z,1636.00
2019-03-08T12:20:09.413Z,1692.00
2019-03-08T12:21:09.402Z,1688.00
2019-03-08T12:22:09.404Z,1788.00
2019-03-08T12:23:09.381Z,1868.00
2019-03-08T12:24:09.401Z,1820.00
2019-03-08T12:25:09.360Z,1756.00
2019-03-08T12:26:09.349Z,1672.00
2019-03-08T12:27:09.337Z,1596.00
2019-03-08T12:28:09.332Z,1608.00
2019-03-08T12:29:09.330Z,1716.00
2019-03-08T12:30:09.304Z,1684.00
2019-03-08T12:31:09.293Z,1572.00
2019-03-08T12:32:09.283Z,1476.00
2019-03-08T12:33:09.276Z,1332.00
2019-03-08T12:34:09.286Z,1340.00
2019-03-08T12:35:09.251Z,1388.00
2019-03-08T12:36:09.238Z,1724.00
2019-03-08T12:37:09.239Z,1720.00
2019-03-08T12:38:09.217Z,1612.00
2019-03-08T12:39:09.223Z,1648.00
2019-03-08T12:40:09.205Z,1740.00
2019-03-08T12:41:09.184Z,1728.00
2019-03-08T12:42:09.173Z,1636.00
2019-03-08T12:43:09.163Z,1572.00
2019-03-08T12:44:09.170Z,1612.00
2019-03-08T12:45:09.142Z,1512.00
2019-03-08T12:46:09.143Z,1448.00