createdAt,value
2023-02-09T00:00:28.611Z,1029.13
2023-02-09T00:05:30.769Z,1029.06
2023-02-09T00:10:30.971Z,1029.03
2023-02-09T00:15:30.099Z,1029.07
2023-02-09T00:20:31.202Z,1029.07
2023-02-09T00:25:33.337Z,1029.10
2023-02-09T00:30:33.496Z,1029.14
2023-02-09T00:35:32.973Z,1029.05
2023-02-09T00:40:39.002Z,1029.12
2023-02-09T00:45:35.263Z,1029.16
2023-02-09T00:50:34.519Z,1029.18
2023-02-09T00:55:35.659Z,1029.23
2023-02-09T01:00:37.839Z,1029.25
2023-02-09T01:05:36.936Z,1029.18
2023-02-09T01:10:38.089Z,1029.16
2023-02-09T01:15:39.224Z,1029.19
2023-02-09T01:20:41.334Z,1029.19
2023-02-09T01:25:40.657Z,1029.21
2023-02-09T01:30:41.895Z,1029.15
2023-02-09T01:35:44.089Z,1029.10
2023-02-09T01:40:44.434Z,1029.03
2023-02-09T01:45:44.078Z,1028.94
2023-02-09T01:50:44.557Z,1028.88
2023-02-09T01:55:44.861Z,1028.79
2023-02-09T02:00:44.420Z,1028.75
2023-02-09T02:05:43.991Z,1028.72
2023-02-09T02:10:45.814Z,1028.67
2023-02-09T02:15:46.190Z,1028.71
2023-02-09T02:20:46.661Z,1028.60
2023-02-09T02:25:45.982Z,1028.58
2023-02-09T02:30:48.478Z,1028.55
2023-02-09T02:35:47.882Z,1028.59
2023-02-09T02:40:49.009Z,1028.55
2023-02-09T02:45:50.149Z,1028.53
2023-02-09T02:50:51.467Z,1028.56
2023-02-09T02:55:53.647Z,1028.53
2023-02-09T03:00:53.814Z,1028.53
2023-02-09T03:05:52.992Z,1028.42
2023-02-09T03:10:55.158Z,1028.49
2023-02-09T03:15:56.286Z,1028.43
2023-02-09T03:20:54.434Z,1028.34
2023-02-09T03:25:57.577Z,1028.42
2023-02-09T03:30:56.787Z,1028.33
2023-02-09T03:35:58.004Z,1028.52
2023-02-09T03:40:58.195Z,1028.62
2023-02-09T03:45:59.287Z,1028.63
2023-02-09T03:51:00.430Z,1028.66
2023-02-09T03:56:01.546Z,1028.68
2023-02-09T04:01:02.692Z,1028.66
2023-02-09T04:06:02.854Z,1028.70
2023-02-09T04:11:04.064Z,1028.73
2023-02-09T04:16:05.526Z,1028.76
2023-02-09T04:21:10.561Z,1028.74
2023-02-09T04:26:07.727Z,1028.82
2023-02-09T04:31:08.912Z,1028.94
2023-02-09T04:36:10.096Z,1028.99
2023-02-09T04:41:11.503Z,1029.07
2023-02-09T04:46:12.788Z,1029.16
2023-02-09T04:51:13.954Z,1029.25
2023-02-09T04:56:15.343Z,1029.21
2023-02-09T05:01:16.555Z,1029.22
2023-02-09T05:06:18.688Z,1029.33
2023-02-09T05:11:18.779Z,1029.41
2023-02-09T05:16:18.975Z,1029.45
2023-02-09T05:21:18.174Z,1029.53
2023-02-09T05:26:19.317Z,1029.49
2023-02-09T05:31:20.666Z,1029.50
2023-02-09T05:36:21.885Z,1029.49
2023-02-09T05:41:23.007Z,1029.53
2023-02-09T05:46:24.203Z,1029.49
2023-02-09T05:51:25.381Z,1029.48
2023-02-09T05:56:26.563Z,1029.53
2023-02-09T06:01:26.723Z,1029.61
2023-02-09T06:06:27.869Z,1029.62
2023-02-09T06:11:30.089Z,1029.67
2023-02-09T06:16:30.279Z,1029.68
2023-02-09T06:21:29.402Z,1029.73
2023-02-09T06:26:30.561Z,1029.67
2023-02-09T06:31:31.790Z,1029.77
2023-02-09T06:36:32.967Z,1029.75
2023-02-09T06:41:34.183Z,1029.77
2023-02-09T06:46:35.307Z,1029.77
2023-02-09T06:51:36.517Z,1029.85
2023-02-09T06:56:37.104Z,1029.84
2023-02-09T07:01:39.385Z,1029.76
2023-02-09T07:06:38.570Z,1029.81
2023-02-09T07:11:39.753Z,1029.81
2023-02-09T07:16:40.921Z,1029.85
2023-02-09T07:21:43.078Z,1029.86
2023-02-09T07:26:42.217Z,1029.76
2023-02-09T07:31:43.466Z,1029.76
2023-02-09T07:36:47.897Z,1029.84
2023-02-09T07:41:45.233Z,1029.86
2023-02-09T07:46:46.443Z,1029.91
2023-02-09T07:51:48.609Z,1029.86
2023-02-09T07:56:47.775Z,1029.90
2023-02-09T08:01:49.995Z,1029.86
2023-02-09T08:06:50.156Z,1029.93
2023-02-09T08:11:49.370Z,1029.93
2023-02-09T08:16:50.551Z,1029.95
2023-02-09T08:21:51.736Z,1030.02
2023-02-09T08:26:52.895Z,1030.00
2023-02-09T08:31:56.179Z,1029.82
2023-02-09T08:36:56.293Z,1029.90
2023-02-09T08:41:55.454Z,1029.83
2023-02-09T08:46:56.759Z,1029.88
2023-02-09T08:51:59.028Z,1029.91
2023-02-09T08:56:58.430Z,1029.89
2023-02-09T09:01:59.561Z,1029.87
2023-02-09T09:07:01.665Z,1029.75
2023-02-09T09:12:01.776Z,1029.88
2023-02-09T09:17:01.918Z,1029.93
2023-02-09T09:22:01.100Z,1029.88
2023-02-09T09:27:04.265Z,1029.84
2023-02-09T09:32:04.443Z,1029.80
2023-02-09T09:37:03.708Z,1029.81
2023-02-09T09:42:06.897Z,1029.78
2023-02-09T09:47:06.119Z,1029.86
2023-02-09T09:52:08.350Z,1029.78
2023-02-09T09:57:08.515Z,1029.80
2023-02-09T10:02:07.671Z,1029.87
2023-02-09T10:07:09.855Z,1029.90
2023-02-09T10:12:08.978Z,1029.93
2023-02-09T10:17:10.181Z,1029.95
2023-02-09T10:22:12.394Z,1029.81
2023-02-09T10:27:12.506Z,1029.93
2023-02-09T10:32:11.613Z,1029.86
2023-02-09T10:37:12.745Z,1029.84
2023-02-09T10:42:13.885Z,1029.82
2023-02-09T10:47:17.974Z,1029.77
2023-02-09T10:52:15.123Z,1029.71
2023-02-09T10:57:17.253Z,1029.64
2023-02-09T11:02:17.341Z,1029.63
2023-02-09T11:07:17.454Z,1029.63
2023-02-09T11:12:16.596Z,1029.52
2023-02-09T11:17:18.708Z,1029.49
2023-02-09T11:22:18.851Z,1029.49
2023-02-09T11:27:17.990Z,1029.45
2023-02-09T11:32:20.149Z,1029.38
2023-02-09T11:37:20.286Z,1029.40
2023-02-09T11:42:20.425Z,1029.29
2023-02-09T11:47:20.594Z,1029.20
2023-02-09T11:52:20.742Z,1029.14
2023-02-09T11:57:20.908Z,1029.02
2023-02-09T12:02:21.716Z,1028.95
2023-02-09T12:07:20.190Z,1028.93
2023-02-09T12:12:21.350Z,1028.87
2023-02-09T12:17:22.470Z,1028.77
2023-02-09T12:22:24.906Z,1028.69
2023-02-09T12:27:24.006Z,1028.67
2023-02-09T12:32:26.139Z,1028.62
2023-02-09T12:37:27.841Z,1028.60
2023-02-09T12:42:25.483Z,1028.55
2023-02-09T12:47:26.595Z,1028.44
2023-02-09T12:52:28.778Z,1028.32
2023-02-09T12:57:28.878Z,1028.32
2023-02-09T13:02:29.018Z,1028.32
2023-02-09T13:07:29.182Z,1028.38
2023-02-09T13:12:29.341Z,1028.41
2023-02-09T13:17:29.490Z,1028.40
2023-02-09T13:22:29.647Z,1028.42
2023-02-09T13:27:29.798Z,1028.41
2023-02-09T13:32:30.930Z,1028.39
2023-02-09T13:37:30.044Z,1028.31
2023-02-09T13:42:31.176Z,1028.36
2023-02-09T13:47:33.338Z,1028.38
2023-02-09T13:52:36.399Z,1028.38
2023-02-09T13:57:34.518Z,1028.34
2023-02-09T14:02:33.759Z,1028.37
2023-02-09T14:07:34.869Z,1028.35
2023-02-09T14:12:36.987Z,1028.33
2023-02-09T14:17:37.146Z,1028.34
2023-02-09T14:22:37.277Z,1028.38
2023-02-09T14:27:36.401Z,1028.37
2023-02-09T14:32:38.818Z,1028.36
2023-02-09T14:37:38.943Z,1028.31
2023-02-09T14:42:38.099Z,1028.34
2023-02-09T14:47:39.232Z,1028.29
2023-02-09T14:52:46.685Z,1028.28
2023-02-09T14:57:41.375Z,1028.24
2023-02-09T15:02:43.566Z,1028.36
2023-02-09T15:07:43.783Z,1028.36
2023-02-09T15:12:43.976Z,1028.32
2023-02-09T15:17:43.412Z,1028.32
2023-02-09T15:22:44.523Z,1028.34
2023-02-09T15:27:51.318Z,1028.40
2023-02-09T15:32:45.702Z,1028.47
2023-02-09T15:37:46.856Z,1028.56
2023-02-09T15:42:49.162Z,1028.57
2023-02-09T15:47:49.345Z,1028.60
2023-02-09T15:52:48.481Z,1028.72
2023-02-09T15:57:49.785Z,1028.70
2023-02-09T16:02:51.159Z,1028.77
2023-02-09T16:07:54.574Z,1028.92
2023-02-09T16:12:54.753Z,1028.89
2023-02-09T16:17:53.875Z,1028.98
2023-02-09T16:22:55.006Z,1029.04
2023-02-09T16:27:56.293Z,1029.10
2023-02-09T16:32:58.443Z,1029.16
2023-02-09T16:37:59.815Z,1029.19
2023-02-09T16:42:59.008Z,1029.23
2023-02-09T16:48:01.195Z,1029.32
2023-02-09T16:53:00.546Z,1029.37
2023-02-09T16:58:07.760Z,1029.53
2023-02-09T17:03:03.164Z,1029.60
2023-02-09T17:08:05.116Z,1029.73
2023-02-09T17:13:04.505Z,1029.76
2023-02-09T17:18:05.881Z,1029.80
2023-02-09T17:23:08.122Z,1029.86
2023-02-09T17:28:08.542Z,1029.97
2023-02-09T17:33:10.494Z,1030.01
2023-02-09T17:38:20.047Z,1030.07
2023-02-09T17:43:10.026Z,1030.11
2023-02-09T17:48:11.388Z,1030.18
2023-02-09T17:53:12.768Z,1030.15
2023-02-09T17:58:14.899Z,1030.13
2023-02-09T18:03:18.673Z,1030.30
2023-02-09T18:08:15.895Z,1030.35
2023-02-09T18:13:19.006Z,1030.35
2023-02-09T18:18:17.531Z,1030.47
2023-02-09T18:23:18.317Z,1030.44
2023-02-09T18:28:18.914Z,1030.52
2023-02-09T18:33:18.403Z,1030.55
2023-02-09T18:38:17.932Z,1030.60
2023-02-09T18:43:17.450Z,1030.59
2023-02-09T18:48:16.712Z,1030.58
2023-02-09T18:53:18.127Z,1030.65
2023-02-09T18:58:17.592Z,1030.67
2023-02-09T19:03:17.084Z,1030.80
2023-02-09T19:08:18.547Z,1030.90
2023-02-09T19:13:16.039Z,1030.93
2023-02-09T19:18:17.483Z,1030.99
2023-02-09T19:23:16.950Z,1031.00
2023-02-09T19:28:20.510Z,1031.06
2023-02-09T19:33:17.986Z,1030.96
2023-02-09T19:38:18.476Z,1030.91
2023-02-09T19:43:21.061Z,1030.99
2023-02-09T19:48:21.531Z,1030.94
2023-02-09T19:53:20.902Z,1030.91
2023-02-09T19:58:23.408Z,1030.92
2023-02-09T20:03:23.696Z,1030.91
2023-02-09T20:08:23.097Z,1030.98
2023-02-09T20:18:24.722Z,1030.99
2023-02-09T20:23:24.937Z,1031.09
2023-02-09T20:28:25.502Z,1031.02
2023-02-09T20:33:24.778Z,1031.16
2023-02-09T20:38:26.118Z,1031.13
2023-02-09T20:43:28.317Z,1031.18
2023-02-09T20:48:28.555Z,1031.18
2023-02-09T20:53:28.002Z,1031.32
2023-02-09T20:58:28.552Z,1031.41
2023-02-09T21:03:27.821Z,1031.34
2023-02-09T21:08:28.989Z,1031.36
2023-02-09T21:13:30.309Z,1031.35
2023-02-09T21:18:31.496Z,1031.36
2023-02-09T21:23:32.943Z,1031.37
2023-02-09T21:28:32.215Z,1031.39
2023-02-09T21:33:34.653Z,1031.34
2023-02-09T21:38:33.912Z,1031.43
2023-02-09T21:43:36.406Z,1031.46
2023-02-09T21:48:35.981Z,1031.52
2023-02-09T21:53:39.179Z,1031.62
2023-02-09T21:58:38.313Z,1031.77
2023-02-09T22:03:39.478Z,1031.88
2023-02-09T22:08:40.737Z,1031.89
2023-02-09T22:13:41.913Z,1031.91
2023-02-09T22:18:43.142Z,1032.04
2023-02-09T22:23:44.391Z,1032.06
2023-02-09T22:28:45.620Z,1032.16
2023-02-09T22:33:46.820Z,1032.14
2023-02-09T22:38:48.024Z,1032.20
2023-02-09T22:43:49.260Z,1032.26
2023-02-09T22:48:50.462Z,1032.42
2023-02-09T22:53:51.652Z,1032.38
2023-02-09T22:58:52.892Z,1032.41
2023-02-09T23:03:54.220Z,1032.53
2023-02-09T23:08:56.044Z,1032.55
2023-02-09T23:14:08.517Z,1032.64
2023-02-09T23:18:55.628Z,1032.56
2023-02-09T23:23:56.831Z,1032.42
2023-02-09T23:28:59.047Z,1032.40
2023-02-09T23:33:58.218Z,1032.27
2023-02-09T23:38:59.356Z,1032.26
2023-02-09T23:44:00.540Z,1032.23
2023-02-09T23:49:01.717Z,1032.41
2023-02-09T23:54:02.898Z,1032.36
2023-02-09T23:59:07.018Z,1032.30
