createdAt,value
2023-03-17T00:05:50.865Z,4.2
2023-03-17T00:11:50.782Z,4.3
2023-03-17T00:17:50.795Z,4.2
2023-03-17T00:23:50.811Z,4.2
2023-03-17T00:29:50.819Z,4.1
2023-03-17T00:35:50.812Z,4
2023-03-17T00:41:50.809Z,4.1
2023-03-17T00:47:50.765Z,4
2023-03-17T00:53:50.829Z,4
2023-03-17T00:59:50.789Z,3.9
2023-03-17T01:05:50.782Z,3.9
2023-03-17T01:11:50.772Z,3.8
2023-03-17T01:17:50.775Z,3.8
2023-03-17T01:23:50.759Z,3.9
2023-03-17T01:29:50.777Z,3.9
2023-03-17T01:35:50.936Z,3.8
2023-03-17T01:41:50.764Z,3.9
2023-03-17T01:47:50.773Z,3.9
2023-03-17T01:53:50.780Z,3.8
2023-03-17T01:59:50.779Z,3.8
2023-03-17T02:05:50.774Z,3.7
2023-03-17T02:11:50.889Z,3.7
2023-03-17T02:17:50.755Z,3.7
2023-03-17T02:23:50.756Z,3.7
2023-03-17T02:29:50.791Z,3.8
2023-03-17T02:35:50.790Z,3.7
2023-03-17T02:41:50.773Z,3.6
2023-03-17T02:47:50.791Z,3.5
2023-03-17T02:53:50.752Z,3.6
2023-03-17T02:59:50.772Z,3.5
2023-03-17T03:05:50.792Z,3.5
2023-03-17T03:11:50.798Z,3.5
2023-03-17T03:17:50.769Z,3.7
2023-03-17T03:23:50.786Z,3.7
2023-03-17T03:29:50.751Z,3.5
2023-03-17T03:35:50.825Z,3.5
2023-03-17T03:41:50.831Z,3.6
2023-03-17T03:47:50.751Z,3.6
2023-03-17T03:53:50.760Z,3.6
2023-03-17T03:59:50.836Z,3.7
2023-03-17T04:05:50.774Z,3.6
2023-03-17T04:11:50.814Z,3.4
2023-03-17T04:17:50.775Z,3.3
2023-03-17T04:23:50.764Z,3.3
2023-03-17T04:29:50.788Z,3.2
2023-03-17T04:35:50.841Z,3.3
2023-03-17T04:41:50.753Z,3.2
2023-03-17T04:47:50.755Z,3.1
2023-03-17T04:53:50.782Z,3.1
2023-03-17T05:00:01.018Z,3.1
2023-03-17T05:05:50.792Z,3.1
2023-03-17T05:11:50.788Z,3
2023-03-17T05:17:50.747Z,3
2023-03-17T05:23:51.577Z,3.1
2023-03-17T05:29:50.764Z,3.1
2023-03-17T05:35:50.821Z,3.1
2023-03-17T05:41:50.758Z,3.1
2023-03-17T05:47:50.765Z,3.1
2023-03-17T05:53:50.762Z,3.2
2023-03-17T05:59:50.734Z,3.3
2023-03-17T06:05:50.759Z,3.2
2023-03-17T06:11:50.773Z,3.5
2023-03-17T06:17:50.747Z,3.6
2023-03-17T06:24:01.084Z,4.2
2023-03-17T06:29:50.725Z,4.9
2023-03-17T06:35:50.835Z,5.7
2023-03-17T06:41:51.216Z,5.6
2023-03-17T06:47:50.748Z,6
2023-03-17T06:53:50.769Z,6.4
2023-03-17T06:59:50.762Z,7.3
2023-03-17T07:05:50.826Z,8
2023-03-17T07:11:50.748Z,8.8
2023-03-17T07:17:50.791Z,9.1
2023-03-17T07:23:50.771Z,9.1
2023-03-17T07:29:50.751Z,9.4
2023-03-17T07:35:50.767Z,9.7
2023-03-17T07:41:50.744Z,9.7
2023-03-17T07:47:50.782Z,9.5
2023-03-17T07:53:50.820Z,9.4
2023-03-17T07:59:50.811Z,9.3
2023-03-17T08:05:50.742Z,9.5
2023-03-17T08:11:50.792Z,9.3
2023-03-17T08:17:50.802Z,9.3
2023-03-17T08:23:50.740Z,10
2023-03-17T08:29:50.800Z,10
2023-03-17T08:35:50.827Z,11.5
2023-03-17T08:41:50.755Z,12.5
2023-03-17T08:47:50.762Z,13.1
2023-03-17T08:53:50.738Z,14.3
2023-03-17T08:59:50.941Z,14
2023-03-17T09:05:50.765Z,13.5
2023-03-17T09:11:50.770Z,13.7
2023-03-17T09:17:50.780Z,13.3
2023-03-17T09:23:50.766Z,13.8
2023-03-17T09:29:50.765Z,13.8
2023-03-17T09:35:50.743Z,12.6
2023-03-17T09:41:50.782Z,12.9
2023-03-17T09:47:50.750Z,13.3
2023-03-17T09:53:50.759Z,12.8
2023-03-17T09:59:51.265Z,12.7
2023-03-17T10:05:50.817Z,13
2023-03-17T10:11:50.770Z,12.7
2023-03-17T10:17:50.771Z,12.8
2023-03-17T10:23:50.760Z,13.3
2023-03-17T10:29:50.746Z,13.2
2023-03-17T10:35:50.814Z,14.1
2023-03-17T10:41:50.774Z,14.1
2023-03-17T10:47:50.761Z,13.3
2023-03-17T10:53:50.780Z,12.6
2023-03-17T10:59:50.850Z,11.7
2023-03-17T11:05:50.765Z,12.4
2023-03-17T11:11:50.796Z,12.3
2023-03-17T11:17:50.771Z,12.6
2023-03-17T11:23:50.779Z,12
2023-03-17T11:29:50.834Z,11.4
2023-03-17T11:35:50.800Z,11.6
2023-03-17T11:41:50.763Z,10.9
2023-03-17T11:47:50.803Z,10.8
2023-03-17T11:53:50.760Z,10.8
2023-03-17T11:59:50.819Z,10.9
2023-03-17T12:05:50.791Z,10.7
2023-03-17T12:11:50.775Z,10.8
2023-03-17T12:17:50.773Z,10.8
2023-03-17T12:23:50.794Z,10.8
2023-03-17T12:29:50.764Z,10.7
2023-03-17T12:36:01.232Z,10.7
2023-03-17T12:41:50.793Z,10.5
2023-03-17T12:47:50.778Z,10.6
2023-03-17T12:53:50.792Z,10.8
2023-03-17T12:59:50.813Z,10.9
2023-03-17T13:05:50.750Z,11
2023-03-17T13:11:50.763Z,11.4
2023-03-17T13:17:50.877Z,11.5
2023-03-17T13:23:51.284Z,11.2
2023-03-17T13:29:50.770Z,11.2
2023-03-17T13:35:50.831Z,11
2023-03-17T13:41:50.776Z,10.9
2023-03-17T13:47:50.761Z,10.9
2023-03-17T13:53:50.810Z,10.9
2023-03-17T13:59:50.776Z,11
2023-03-17T14:05:50.765Z,11
2023-03-17T14:11:50.784Z,11
2023-03-17T14:17:51.372Z,10.7
2023-03-17T14:23:50.793Z,10.5
2023-03-17T14:29:50.784Z,10.1
2023-03-17T14:35:50.806Z,10.2
2023-03-17T14:41:50.786Z,10.2
2023-03-17T14:47:50.801Z,10.1
2023-03-17T14:53:50.769Z,9.9
2023-03-17T14:59:50.770Z,9.9
2023-03-17T15:05:50.836Z,9.6
2023-03-17T15:11:50.764Z,9.7
2023-03-17T15:17:50.779Z,9.6
2023-03-17T15:23:50.795Z,9.3
2023-03-17T15:29:50.794Z,9.4
2023-03-17T15:35:50.870Z,9.5
2023-03-17T15:41:50.786Z,9.3
2023-03-17T15:47:50.770Z,9.3
2023-03-17T15:53:50.793Z,9.3
2023-03-17T15:59:50.796Z,9.3
2023-03-17T16:05:50.760Z,9.4
2023-03-17T16:11:50.780Z,9.3
2023-03-17T16:17:50.799Z,9.4
2023-03-17T16:23:50.791Z,9
2023-03-17T16:29:50.775Z,7.8
2023-03-17T16:35:50.946Z,8.2
2023-03-17T16:41:50.782Z,8.1
2023-03-17T16:47:50.779Z,8.3
2023-03-17T16:53:50.827Z,8.4
2023-03-17T16:59:50.782Z,8.4
2023-03-17T17:05:50.777Z,8.6
2023-03-17T17:11:50.805Z,8.6
2023-03-17T17:17:50.788Z,8.3
2023-03-17T17:23:52.877Z,8.6
2023-03-17T17:29:50.821Z,8.6
2023-03-17T17:35:50.831Z,8.5
2023-03-17T17:41:50.788Z,8.7
2023-03-17T17:47:50.823Z,8.8
2023-03-17T17:53:50.786Z,8.6
2023-03-17T17:59:50.789Z,8.5
2023-03-17T18:05:50.820Z,8.2
2023-03-17T18:11:50.777Z,8.2
2023-03-17T18:17:50.777Z,7.9
2023-03-17T18:23:50.804Z,8
2023-03-17T18:29:50.823Z,7.3
2023-03-17T18:35:50.923Z,6.2
2023-03-17T18:41:50.823Z,4.7
2023-03-17T18:47:50.801Z,4.8
2023-03-17T18:53:50.776Z,5.2
2023-03-17T18:59:50.812Z,5.4
2023-03-17T19:05:50.793Z,5
2023-03-17T19:11:50.796Z,5.3
2023-03-17T19:17:50.817Z,4.2
2023-03-17T19:23:50.798Z,3.5
2023-03-17T19:29:50.791Z,3.3
2023-03-17T19:35:50.890Z,3.1
2023-03-17T19:41:50.812Z,3.2
2023-03-17T19:47:50.782Z,2.8
2023-03-17T19:53:50.822Z,3.1
2023-03-17T19:59:50.782Z,3
2023-03-17T20:05:50.787Z,3
2023-03-17T20:11:50.816Z,3.2
2023-03-17T20:17:50.782Z,3.4
2023-03-17T20:23:50.808Z,3.3
2023-03-17T20:29:50.808Z,2.3
2023-03-17T20:35:50.839Z,2.3
2023-03-17T20:41:50.791Z,2.1
2023-03-17T20:47:50.874Z,1.5
2023-03-17T20:53:50.788Z,1.7
2023-03-17T20:59:50.778Z,1.7
2023-03-17T21:05:50.808Z,1.4
2023-03-17T21:11:50.810Z,1
2023-03-17T21:18:01.157Z,0.8
2023-03-17T21:23:50.804Z,0.7
2023-03-17T21:29:50.803Z,0.5
2023-03-17T21:35:50.782Z,0.3
2023-03-17T21:41:50.874Z,0
2023-03-17T21:47:50.785Z,0
2023-03-17T21:53:50.804Z,0
2023-03-17T21:59:50.821Z,0
2023-03-17T22:05:50.805Z,0
2023-03-17T22:11:50.787Z,0
2023-03-17T22:17:50.827Z,0
2023-03-17T22:23:50.795Z,0
2023-03-17T22:29:50.801Z,0
2023-03-17T22:35:50.860Z,0
2023-03-17T22:41:50.793Z,0
2023-03-17T22:47:50.791Z,0
2023-03-17T22:53:50.836Z,0
2023-03-17T22:59:50.780Z,0
2023-03-17T23:05:50.796Z,0
2023-03-17T23:11:50.803Z,0
2023-03-17T23:17:50.777Z,0
2023-03-17T23:23:50.805Z,0
2023-03-17T23:29:51.011Z,0
2023-03-17T23:35:50.828Z,0
2023-03-17T23:41:50.813Z,0
2023-03-17T23:47:50.809Z,0
2023-03-17T23:53:50.786Z,0
2023-03-17T23:59:50.805Z,0
