createdAt,value
2019-03-18T00:02:18.438Z,87.10
2019-03-18T00:04:48.782Z,87.00
2019-03-18T00:07:19.120Z,86.90
2019-03-18T00:09:49.475Z,87.10
2019-03-18T00:12:19.809Z,87.20
2019-03-18T00:15:00.796Z,87.90
2019-03-18T00:17:22.279Z,89.30
2019-03-18T00:19:52.618Z,90.10
2019-03-18T00:22:22.955Z,90.10
2019-03-18T00:24:53.298Z,90.10
2019-03-18T00:27:23.624Z,90.40
2019-03-18T00:29:53.961Z,90.80
2019-03-18T00:32:24.281Z,90.50
2019-03-18T00:34:55.594Z,90.60
2019-03-18T00:37:25.919Z,90.60
2019-03-18T00:39:56.256Z,90.70
2019-03-18T00:42:26.591Z,90.80
2019-03-18T00:44:56.981Z,91.00
2019-03-18T00:47:27.250Z,91.30
2019-03-18T00:49:57.596Z,91.20
2019-03-18T00:52:27.936Z,91.30
2019-03-18T00:54:58.260Z,91.40
2019-03-18T00:57:28.608Z,91.30
2019-03-18T00:59:58.954Z,91.30
2019-03-18T01:02:29.286Z,91.20
2019-03-18T01:04:59.840Z,91.40
2019-03-18T01:07:30.176Z,91.80
2019-03-18T01:10:00.609Z,91.80
2019-03-18T01:12:31.992Z,91.90
2019-03-18T01:15:02.325Z,91.90
2019-03-18T01:17:32.730Z,92.00
2019-03-18T01:20:03.466Z,92.30
2019-03-18T01:22:33.794Z,92.40
2019-03-18T01:25:05.586Z,92.60
2019-03-18T01:27:35.918Z,92.90
2019-03-18T01:30:09.839Z,93.10
2019-03-18T01:32:41.136Z,93.20
2019-03-18T01:35:11.829Z,93.10
2019-03-18T01:37:42.146Z,93.30
2019-03-18T01:40:14.798Z,92.70
2019-03-18T01:42:45.156Z,92.50
2019-03-18T01:45:15.533Z,92.50
2019-03-18T01:47:45.847Z,92.30
2019-03-18T01:50:16.523Z,92.10
2019-03-18T01:52:46.869Z,92.00
2019-03-18T01:55:17.222Z,91.90
2019-03-18T01:57:47.533Z,91.80
2019-03-18T02:00:17.888Z,91.80
2019-03-18T02:02:48.211Z,91.70
2019-03-18T02:05:18.540Z,91.70
2019-03-18T02:07:48.875Z,91.80
2019-03-18T02:10:19.203Z,91.60
2019-03-18T02:12:49.516Z,91.60
2019-03-18T02:15:19.851Z,92.10
2019-03-18T02:17:50.177Z,91.70
2019-03-18T02:20:20.506Z,91.80
2019-03-18T02:22:50.843Z,91.90
2019-03-18T02:25:21.177Z,91.80
2019-03-18T02:27:51.500Z,91.80
2019-03-18T02:30:21.816Z,92.00
2019-03-18T02:32:52.155Z,92.00
2019-03-18T02:35:22.484Z,91.90
2019-03-18T02:37:52.816Z,91.90
2019-03-18T02:40:23.138Z,92.10
2019-03-18T02:42:53.472Z,92.10
2019-03-18T02:45:24.863Z,92.40
2019-03-18T02:47:55.312Z,92.30
2019-03-18T02:50:25.668Z,92.50
2019-03-18T02:52:56.011Z,92.30
2019-03-18T02:55:26.362Z,92.40
2019-03-18T02:57:56.851Z,92.40
2019-03-18T03:00:28.270Z,92.60
2019-03-18T03:03:11.798Z,92.60
2019-03-18T03:05:43.109Z,92.50
2019-03-18T03:08:13.458Z,92.40
2019-03-18T03:10:43.804Z,92.50
2019-03-18T03:13:15.109Z,92.60
2019-03-18T03:15:45.453Z,92.60
2019-03-18T03:18:15.872Z,92.80
2019-03-18T03:20:46.204Z,92.80
2019-03-18T03:23:16.702Z,92.60
2019-03-18T03:25:47.274Z,92.50
2019-03-18T03:28:30.113Z,92.40
2019-03-18T03:31:00.709Z,92.30
2019-03-18T03:33:31.044Z,92.30
2019-03-18T03:36:01.370Z,92.30
2019-03-18T03:38:31.714Z,92.30
2019-03-18T03:41:02.046Z,92.30
2019-03-18T03:43:32.380Z,92.40
2019-03-18T03:46:02.719Z,92.50
2019-03-18T03:48:33.057Z,92.50
2019-03-18T03:51:03.388Z,92.60
2019-03-18T03:53:33.731Z,92.80
2019-03-18T03:56:04.080Z,92.80
2019-03-18T03:58:34.471Z,92.70
2019-03-18T04:01:04.816Z,92.30
2019-03-18T04:03:38.757Z,92.00
2019-03-18T04:06:07.166Z,91.90
2019-03-18T04:08:37.767Z,91.80
2019-03-18T04:11:08.829Z,91.90
2019-03-18T04:13:40.392Z,92.00
2019-03-18T04:16:11.801Z,92.00
2019-03-18T04:18:42.143Z,92.00
2019-03-18T04:21:12.476Z,92.10
2019-03-18T04:23:42.809Z,92.10
2019-03-18T04:26:13.176Z,92.30
2019-03-18T04:28:43.505Z,92.30
2019-03-18T04:31:14.090Z,92.40
2019-03-18T04:33:44.430Z,92.30
2019-03-18T04:36:14.768Z,92.40
2019-03-18T04:38:45.108Z,92.50
2019-03-18T04:41:15.442Z,92.50
2019-03-18T04:43:45.772Z,92.50
2019-03-18T04:46:16.122Z,92.80
2019-03-18T04:48:46.548Z,92.80
2019-03-18T04:51:16.874Z,92.80
2019-03-18T04:53:47.225Z,92.90
2019-03-18T04:56:17.553Z,93.00
2019-03-18T04:58:47.897Z,93.20
2019-03-18T05:01:18.241Z,93.10
2019-03-18T05:03:48.589Z,93.20
2019-03-18T05:06:20.081Z,93.50
2019-03-18T05:08:51.869Z,93.70
2019-03-18T05:11:22.205Z,93.50
2019-03-18T05:13:52.635Z,93.40
2019-03-18T05:16:23.076Z,93.30
2019-03-18T05:18:53.418Z,92.90
2019-03-18T05:21:23.746Z,92.70
2019-03-18T05:23:54.082Z,92.60
2019-03-18T05:26:24.412Z,92.40
2019-03-18T05:28:54.751Z,92.20
2019-03-18T05:31:25.098Z,92.30
2019-03-18T05:33:56.471Z,92.30
2019-03-18T05:36:26.842Z,92.20
2019-03-18T05:38:57.176Z,91.80
2019-03-18T05:41:27.508Z,91.30
2019-03-18T05:43:57.848Z,91.10
2019-03-18T05:46:28.176Z,91.10
2019-03-18T05:48:59.483Z,90.90
2019-03-18T05:51:30.014Z,90.40
2019-03-18T05:54:00.362Z,90.10
2019-03-18T05:56:30.789Z,90.30
2019-03-18T05:59:01.128Z,90.20
2019-03-18T06:01:31.475Z,90.40
2019-03-18T06:04:01.805Z,90.50
2019-03-18T06:06:32.160Z,90.60
2019-03-18T06:09:02.493Z,90.70
2019-03-18T06:11:32.840Z,90.90
2019-03-18T06:14:03.170Z,91.00
2019-03-18T06:16:33.506Z,91.00
2019-03-18T06:19:03.844Z,91.10
2019-03-18T06:21:34.198Z,91.00
2019-03-18T06:24:06.445Z,91.20
2019-03-18T06:26:36.652Z,91.30
2019-03-18T06:29:06.984Z,91.30
2019-03-18T06:31:37.443Z,91.40
2019-03-18T06:34:07.779Z,91.50
2019-03-18T06:36:38.133Z,91.50
2019-03-18T06:39:08.529Z,91.50
2019-03-18T06:41:38.883Z,91.50
2019-03-18T06:44:09.218Z,91.40
2019-03-18T06:46:39.646Z,91.30
2019-03-18T06:49:10.841Z,90.50
2019-03-18T06:51:42.966Z,90.50
2019-03-18T06:54:13.281Z,90.60
2019-03-18T06:56:43.639Z,89.40
2019-03-18T06:59:13.976Z,88.80
2019-03-18T07:01:44.312Z,85.20
2019-03-18T07:04:28.753Z,85.00
2019-03-18T07:07:25.299Z,84.70
2019-03-18T07:09:57.303Z,85.50
2019-03-18T07:12:34.576Z,83.80
2019-03-18T07:15:24.573Z,81.50
2019-03-18T07:18:18.016Z,80.60
2019-03-18T07:20:45.539Z,79.60
2019-03-18T07:23:23.660Z,79.20
2019-03-18T07:26:00.006Z,79.20
2019-03-18T07:28:36.520Z,77.60
2019-03-18T07:31:11.374Z,78.20
2019-03-18T07:33:51.222Z,79.30
2019-03-18T07:36:26.455Z,77.50
2019-03-18T07:39:03.754Z,77.30
2019-03-18T07:41:46.662Z,77.40
2019-03-18T07:44:33.369Z,78.80
2019-03-18T07:47:13.217Z,78.40
2019-03-18T07:49:59.208Z,78.10
2019-03-18T07:52:39.157Z,77.70
2019-03-18T07:55:17.822Z,77.60
2019-03-18T07:57:55.677Z,77.50
2019-03-18T08:00:34.193Z,77.70
2019-03-18T08:03:18.750Z,77.70
2019-03-18T08:06:04.903Z,78.10
2019-03-18T08:08:42.644Z,77.70
2019-03-18T08:11:17.471Z,75.70
2019-03-18T08:13:57.012Z,77.20
2019-03-18T08:16:38.497Z,76.80
2019-03-18T08:19:15.280Z,76.80
2019-03-18T08:22:02.595Z,77.30
2019-03-18T08:24:44.013Z,78.40
2019-03-18T08:27:23.172Z,78.10
2019-03-18T08:29:58.874Z,78.50
2019-03-18T08:32:41.799Z,79.00
2019-03-18T08:35:19.940Z,79.60
2019-03-18T08:38:22.567Z,78.30
2019-03-18T08:40:43.084Z,78.80
2019-03-18T08:43:21.671Z,77.80
2019-03-18T08:45:59.480Z,77.20
2019-03-18T08:48:40.350Z,77.70
2019-03-18T08:51:14.871Z,75.70
2019-03-18T08:53:55.903Z,76.10
2019-03-18T08:56:34.070Z,73.60
2019-03-18T08:59:05.912Z,71.10
2019-03-18T09:01:51.801Z,71.10
2019-03-18T09:04:27.551Z,73.20
2019-03-18T09:07:04.839Z,66.40
2019-03-18T09:09:44.328Z,69.40
2019-03-18T09:12:21.563Z,70.10
2019-03-18T09:14:54.064Z,65.90
2019-03-18T09:17:24.410Z,68.40
2019-03-18T09:19:56.293Z,70.10
2019-03-18T09:22:26.649Z,67.50
2019-03-18T09:24:56.994Z,64.30
2019-03-18T09:27:27.331Z,62.00
2019-03-18T09:29:57.673Z,63.80
2019-03-18T09:32:28.013Z,61.70
2019-03-18T09:34:58.390Z,60.60
2019-03-18T09:37:28.733Z,55.10
2019-03-18T09:39:59.084Z,58.40
2019-03-18T09:42:29.421Z,59.40
2019-03-18T09:44:59.812Z,62.50
2019-03-18T09:47:30.117Z,64.70
2019-03-18T09:50:00.461Z,67.00
2019-03-18T09:52:30.793Z,70.00
2019-03-18T09:55:01.129Z,71.20
2019-03-18T09:57:31.479Z,71.60
2019-03-18T10:00:01.827Z,71.40
2019-03-18T10:02:32.173Z,72.40
2019-03-18T10:05:02.602Z,72.90
2019-03-18T10:07:32.933Z,72.70
2019-03-18T10:10:04.740Z,72.20
2019-03-18T10:12:35.077Z,72.30
2019-03-18T10:15:14.529Z,70.90
2019-03-18T10:17:44.868Z,70.40
2019-03-18T10:20:15.283Z,69.70
2019-03-18T10:22:46.693Z,69.60
2019-03-18T10:25:17.051Z,65.50
2019-03-18T10:27:47.403Z,66.20
2019-03-18T10:30:17.894Z,65.30
2019-03-18T10:32:48.306Z,67.30
2019-03-18T10:35:18.652Z,62.80
2019-03-18T10:37:48.990Z,58.70
2019-03-18T10:40:19.661Z,57.50
2019-03-18T10:42:49.988Z,58.40
2019-03-18T10:45:20.333Z,57.10
2019-03-18T10:47:50.666Z,57.80
2019-03-18T10:50:21.011Z,53.80
2019-03-18T10:52:54.359Z,54.10
2019-03-18T10:55:24.712Z,53.40
2019-03-18T10:57:55.047Z,52.50
2019-03-18T11:00:25.396Z,53.60
2019-03-18T11:02:55.738Z,52.40
2019-03-18T11:05:26.172Z,49.90
2019-03-18T11:07:56.510Z,51.70
2019-03-18T11:10:26.850Z,51.50
2019-03-18T11:12:57.193Z,52.00
2019-03-18T11:15:27.555Z,49.50
2019-03-18T11:17:57.890Z,50.90
2019-03-18T11:20:28.227Z,52.10
2019-03-18T11:22:58.571Z,51.70
2019-03-18T11:25:28.919Z,49.70
2019-03-18T11:28:00.525Z,51.40
2019-03-18T11:30:30.782Z,49.30
2019-03-18T11:33:01.126Z,48.40
2019-03-18T11:35:31.468Z,50.90
2019-03-18T11:38:01.856Z,50.70
2019-03-18T11:40:32.189Z,51.00
2019-03-18T11:43:02.531Z,48.70
2019-03-18T11:45:32.887Z,49.60
2019-03-18T11:48:03.240Z,52.60
2019-03-18T11:50:33.609Z,53.10
2019-03-18T11:53:13.866Z,53.10
2019-03-18T11:55:36.177Z,53.40
2019-03-18T11:58:07.552Z,53.80
2019-03-18T12:00:37.976Z,53.70
2019-03-18T12:03:08.315Z,53.70
2019-03-18T12:05:38.663Z,52.80
2019-03-18T12:08:09.027Z,52.30
2019-03-18T12:10:39.376Z,52.70
2019-03-18T12:13:09.728Z,52.70
2019-03-18T12:15:40.067Z,51.30
2019-03-18T12:18:10.417Z,51.10
2019-03-18T12:20:40.754Z,54.10
2019-03-18T12:23:11.090Z,54.20
2019-03-18T12:25:41.437Z,55.40
2019-03-18T12:28:11.791Z,55.70
2019-03-18T12:30:42.108Z,55.60
2019-03-18T12:33:12.636Z,56.00
2019-03-18T12:35:42.976Z,57.40
2019-03-18T12:38:13.309Z,57.80
2019-03-18T12:40:43.657Z,57.90
2019-03-18T12:43:14.090Z,58.20
2019-03-18T12:45:44.449Z,57.80
2019-03-18T12:48:14.767Z,57.20
2019-03-18T12:50:55.649Z,59.00
2019-03-18T12:53:17.153Z,60.80
2019-03-18T12:55:47.549Z,63.10
2019-03-18T12:58:17.902Z,64.50
2019-03-18T13:00:48.249Z,65.60
2019-03-18T13:03:18.582Z,65.70
2019-03-18T13:05:48.914Z,65.60
2019-03-18T13:08:19.344Z,65.20
2019-03-18T13:10:49.649Z,64.70
2019-03-18T13:13:19.983Z,64.30
2019-03-18T13:15:50.310Z,63.50
2019-03-18T13:18:20.641Z,63.60
2019-03-18T13:20:50.983Z,62.00
2019-03-18T13:23:21.321Z,61.50
2019-03-18T13:25:52.736Z,61.60
2019-03-18T13:28:24.175Z,62.30
2019-03-18T13:30:54.511Z,62.60
2019-03-18T13:33:24.854Z,61.30
2019-03-18T13:35:56.180Z,61.60
2019-03-18T13:38:27.749Z,60.40
2019-03-18T13:40:58.109Z,60.90
2019-03-18T13:43:28.442Z,59.70
2019-03-18T13:45:59.037Z,58.90
2019-03-18T13:48:29.389Z,54.80
2019-03-18T13:50:59.749Z,51.80
2019-03-18T13:53:30.135Z,54.20
2019-03-18T13:56:00.434Z,54.70
2019-03-18T13:58:30.774Z,52.00
2019-03-18T14:01:01.122Z,53.50
2019-03-18T14:03:31.490Z,50.90
2019-03-18T14:06:01.899Z,51.10
2019-03-18T14:08:32.238Z,52.00
2019-03-18T14:11:02.746Z,51.70
2019-03-18T14:13:33.091Z,52.40
2019-03-18T14:16:03.515Z,52.70
2019-03-18T14:18:33.861Z,53.90
2019-03-18T14:21:04.196Z,54.30
2019-03-18T14:23:34.550Z,55.80
2019-03-18T14:26:04.882Z,54.10
2019-03-18T14:28:35.243Z,54.60
2019-03-18T14:31:05.593Z,53.00
2019-03-18T14:33:35.944Z,52.60
2019-03-18T14:36:06.290Z,52.60
2019-03-18T14:38:38.437Z,53.30
2019-03-18T14:41:08.706Z,52.80
2019-03-18T14:43:39.052Z,53.90
2019-03-18T14:46:09.411Z,53.80
2019-03-18T14:48:39.749Z,54.70
2019-03-18T14:51:10.098Z,54.30
2019-03-18T14:53:40.467Z,52.40
2019-03-18T14:56:10.801Z,53.30
2019-03-18T14:58:41.147Z,52.20
2019-03-18T15:01:11.505Z,52.90
2019-03-18T15:03:41.847Z,52.50
2019-03-18T15:06:12.199Z,52.70
2019-03-18T15:08:42.542Z,54.60
2019-03-18T15:11:12.883Z,55.50
2019-03-18T15:13:43.217Z,56.80
2019-03-18T15:16:13.649Z,57.30
2019-03-18T15:18:44.055Z,57.40
2019-03-18T15:21:14.414Z,56.60
2019-03-18T15:23:44.763Z,56.90
2019-03-18T15:26:15.125Z,57.90
2019-03-18T15:28:45.465Z,58.90
2019-03-18T15:31:15.797Z,57.90
2019-03-18T15:33:46.131Z,57.00
2019-03-18T15:36:16.474Z,57.10
2019-03-18T15:38:46.808Z,57.20
2019-03-18T15:41:17.737Z,58.10
2019-03-18T15:43:48.077Z,57.90
2019-03-18T15:46:18.506Z,57.90
2019-03-18T15:48:49.109Z,57.80
2019-03-18T15:51:19.450Z,57.70
2019-03-18T15:53:49.791Z,58.20
2019-03-18T15:56:20.130Z,58.00
2019-03-18T15:58:50.458Z,57.70
2019-03-18T16:17:41.379Z,59.30
2019-03-18T16:20:25.340Z,59.20
2019-03-18T16:22:55.760Z,59.40
2019-03-18T16:25:26.095Z,58.90
2019-03-18T16:27:56.507Z,59.20
2019-03-18T16:30:26.935Z,59.10
2019-03-18T16:32:57.547Z,58.70
2019-03-18T16:35:27.893Z,58.50
2019-03-18T16:37:58.228Z,58.50
2019-03-18T16:40:28.587Z,58.10
2019-03-18T16:42:58.940Z,58.80
2019-03-18T16:45:29.264Z,58.60
2019-03-18T16:47:59.660Z,57.50
2019-03-18T16:50:31.542Z,58.10
2019-03-18T16:53:01.873Z,58.80
2019-03-18T16:55:32.209Z,58.50
2019-03-18T16:58:02.568Z,59.10
2019-03-18T17:00:32.949Z,59.50
2019-03-18T17:03:03.254Z,59.70
2019-03-18T17:05:33.574Z,61.00
2019-03-18T17:08:03.912Z,60.80
2019-03-18T17:10:34.269Z,60.60
2019-03-18T17:13:04.606Z,60.00
2019-03-18T17:15:34.935Z,60.20
2019-03-18T17:18:05.259Z,61.20
2019-03-18T17:33:45.473Z,63.30
2019-03-18T17:36:15.816Z,64.00
2019-03-18T17:38:46.137Z,64.50
2019-03-18T17:41:16.578Z,65.10
2019-03-18T17:43:46.912Z,65.40
2019-03-18T17:46:17.333Z,66.10
2019-03-18T17:48:47.728Z,66.80
2019-03-18T17:51:18.068Z,67.00
2019-03-18T17:53:48.494Z,67.20
2019-03-18T17:56:29.673Z,67.40
2019-03-18T17:58:50.874Z,67.90
2019-03-18T18:01:21.228Z,68.10
2019-03-18T18:03:51.579Z,68.30
2019-03-18T18:06:21.921Z,68.90
2019-03-18T18:08:52.277Z,69.10
2019-03-18T18:11:22.626Z,69.50
2019-03-18T18:13:53.061Z,70.00
2019-03-18T18:16:23.400Z,70.00
2019-03-18T18:18:53.828Z,70.60
2019-03-18T18:21:24.158Z,71.90
2019-03-18T18:23:54.568Z,71.60
2019-03-18T18:26:24.906Z,72.00
2019-03-18T18:28:55.246Z,72.20
2019-03-18T18:31:25.574Z,72.80
2019-03-18T18:33:55.913Z,73.00
2019-03-18T18:36:26.264Z,73.00
2019-03-18T18:38:56.598Z,73.30
2019-03-18T18:41:28.478Z,73.80
2019-03-18T18:43:58.818Z,74.10
2019-03-18T18:46:29.291Z,74.40
2019-03-18T18:48:59.698Z,74.90
2019-03-18T18:51:30.037Z,75.10
2019-03-18T18:54:00.377Z,75.60
2019-03-18T18:56:30.793Z,76.10
2019-03-18T18:59:01.133Z,76.40
2019-03-18T19:01:31.480Z,76.90
2019-03-18T19:04:02.698Z,77.40
2019-03-18T19:06:33.031Z,77.70
2019-03-18T19:09:03.808Z,78.10
2019-03-18T19:11:34.215Z,78.40
2019-03-18T19:14:04.616Z,78.60
2019-03-18T19:16:34.948Z,78.80
2019-03-18T19:19:05.294Z,79.10
2019-03-18T19:21:35.612Z,79.30
2019-03-18T19:24:05.974Z,79.80
2019-03-18T19:26:36.973Z,79.80
2019-03-18T19:29:07.302Z,79.60
2019-03-18T19:31:37.706Z,79.60
2019-03-18T19:34:08.211Z,79.70
2019-03-18T19:36:38.530Z,79.50
2019-03-18T19:39:08.960Z,79.80
2019-03-18T19:41:40.358Z,80.10
2019-03-18T19:44:10.897Z,80.10
2019-03-18T19:46:41.237Z,80.20
2019-03-18T19:49:11.569Z,80.40
2019-03-18T19:51:41.885Z,80.50
2019-03-18T19:54:13.009Z,80.90
2019-03-18T19:56:44.591Z,81.30
2019-03-18T19:59:14.929Z,81.20
2019-03-18T20:01:45.263Z,81.10
2019-03-18T20:04:15.617Z,81.30
2019-03-18T20:06:45.939Z,81.60
2019-03-18T20:09:17.145Z,82.00
2019-03-18T20:11:47.474Z,82.00
2019-03-18T20:14:18.106Z,82.10
2019-03-18T20:16:48.448Z,82.40
2019-03-18T20:19:18.770Z,82.60
2019-03-18T20:21:49.194Z,83.20
2019-03-18T20:24:19.523Z,83.30
2019-03-18T20:26:49.871Z,83.20
2019-03-18T20:29:20.187Z,83.40
2019-03-18T20:31:50.515Z,83.50
2019-03-18T20:34:30.231Z,83.80
2019-03-18T20:37:00.568Z,84.10
2019-03-18T20:39:31.230Z,84.40
2019-03-18T20:42:01.818Z,84.60
2019-03-18T20:44:32.166Z,84.90
2019-03-18T20:47:02.498Z,84.90
2019-03-18T20:49:32.852Z,84.90
2019-03-18T20:52:04.349Z,85.10
2019-03-18T20:54:34.685Z,85.20
2019-03-18T20:57:05.172Z,85.40
2019-03-18T20:59:35.500Z,85.50
2019-03-18T21:02:05.905Z,85.70
2019-03-18T21:04:36.238Z,85.80
2019-03-18T21:07:06.574Z,85.80
2019-03-18T21:09:37.345Z,86.00
2019-03-18T21:12:07.695Z,86.00
2019-03-18T21:14:38.022Z,86.10
2019-03-18T21:17:09.337Z,86.10
2019-03-18T21:19:39.665Z,86.10
2019-03-18T21:22:09.997Z,86.10
2019-03-18T21:24:40.324Z,86.10
2019-03-18T21:27:10.668Z,86.20
2019-03-18T21:29:40.990Z,86.30
2019-03-18T21:32:11.328Z,86.60
2019-03-18T21:34:41.658Z,86.60
2019-03-18T21:37:11.991Z,86.50
2019-03-18T21:39:42.314Z,86.70
2019-03-18T21:42:12.730Z,86.70
2019-03-18T21:44:43.047Z,86.90
2019-03-18T21:47:13.390Z,86.90
2019-03-18T21:49:43.711Z,87.10
2019-03-18T21:52:14.038Z,87.20
2019-03-18T21:54:44.369Z,87.20
2019-03-18T21:57:14.702Z,87.40
2019-03-18T21:59:45.023Z,87.50
2019-03-18T22:02:15.353Z,87.50
2019-03-18T22:04:45.680Z,87.40
2019-03-18T22:07:16.025Z,87.50
2019-03-18T22:09:46.350Z,88.40
2019-03-18T22:12:16.767Z,87.90
2019-03-18T22:14:47.090Z,88.00
2019-03-18T22:17:17.431Z,88.00
2019-03-18T22:19:47.774Z,88.10
2019-03-18T22:22:18.104Z,88.30
2019-03-18T22:24:50.074Z,88.40
2019-03-18T22:27:20.680Z,88.40
2019-03-18T22:29:51.003Z,88.30
2019-03-18T22:32:21.330Z,88.30
2019-03-18T22:34:51.651Z,88.50
2019-03-18T22:37:22.059Z,88.50
2019-03-18T22:39:52.379Z,88.50
2019-03-18T22:42:22.793Z,88.60
2019-03-18T22:44:53.129Z,88.80
2019-03-18T22:47:23.472Z,88.80
2019-03-18T22:49:53.801Z,88.80
2019-03-18T22:52:24.126Z,88.90
2019-03-18T22:54:56.120Z,88.90
2019-03-18T22:57:26.659Z,89.10
2019-03-18T22:59:56.980Z,89.30
2019-03-18T23:02:27.312Z,89.40
2019-03-18T23:04:57.646Z,89.50
2019-03-18T23:07:27.976Z,89.40
2019-03-18T23:09:58.299Z,89.60
2019-03-18T23:12:28.628Z,89.80
2019-03-18T23:14:58.964Z,89.80
2019-03-18T23:17:29.294Z,90.00
2019-03-18T23:19:59.622Z,90.00
2019-03-18T23:22:29.957Z,90.00
2019-03-18T23:25:07.045Z,90.10
2019-03-18T23:27:32.306Z,90.00
2019-03-18T23:30:05.915Z,90.00
2019-03-18T23:32:36.255Z,90.10
2019-03-18T23:35:07.610Z,90.10
2019-03-18T23:37:37.940Z,90.10
2019-03-18T23:40:31.965Z,90.10
2019-03-18T23:43:02.311Z,90.20
2019-03-18T23:45:32.637Z,90.10
2019-03-18T23:48:02.965Z,90.20
2019-03-18T23:50:33.291Z,90.30
2019-03-18T23:53:03.631Z,90.30
2019-03-18T23:55:33.959Z,90.20
2019-03-18T23:58:04.287Z,90.20
