createdAt,value
2023-04-23T00:01:20.695Z,100633.96
2023-04-23T00:03:53.858Z,100633.66
2023-04-23T00:06:27.768Z,100634.89
2023-04-23T00:09:01.770Z,100630.35
2023-04-23T00:11:39.129Z,100628.83
2023-04-23T00:14:13.634Z,100624.12
2023-04-23T00:16:47.584Z,100625.73
2023-04-23T00:19:18.560Z,100624.27
2023-04-23T00:21:49.806Z,100619.12
2023-04-23T00:24:22.670Z,100618.95
2023-04-23T00:26:54.427Z,100617.42
2023-04-23T00:29:29.353Z,100613.79
2023-04-23T00:32:03.734Z,100611.71
2023-04-23T00:34:37.797Z,100609.31
2023-04-23T00:37:11.614Z,100604.61
2023-04-23T00:39:44.043Z,100601.64
2023-04-23T00:42:16.613Z,100602.10
2023-04-23T00:44:51.936Z,100594.78
2023-04-23T00:47:25.980Z,100595.95
2023-04-23T00:49:57.530Z,100594.20
2023-04-23T00:52:32.561Z,100591.48
2023-04-23T00:55:22.128Z,100591.13
2023-04-23T00:57:55.961Z,100589.58
2023-04-23T01:00:29.130Z,100587.44
2023-04-23T01:03:05.096Z,100587.67
2023-04-23T01:05:36.923Z,100582.23
2023-04-23T01:08:11.576Z,100583.01
2023-04-23T01:10:43.909Z,100580.31
2023-04-23T01:13:17.438Z,100581.31
2023-04-23T01:15:53.141Z,100578.01
2023-04-23T01:18:25.214Z,100575.70
2023-04-23T01:20:56.717Z,100575.02
2023-04-23T01:23:29.018Z,100575.73
2023-04-23T01:26:03.917Z,100578.46
2023-04-23T01:28:37.058Z,100577.05
2023-04-23T01:31:09.624Z,100574.88
2023-04-23T01:33:43.734Z,100577.44
2023-04-23T01:36:16.783Z,100572.70
2023-04-23T01:38:52.567Z,100573.34
2023-04-23T01:41:26.369Z,100570.86
2023-04-23T01:44:03.387Z,100571.71
2023-04-23T01:46:38.897Z,100569.33
2023-04-23T01:49:12.041Z,100569.30
2023-04-23T01:51:45.378Z,100568.48
2023-04-23T01:54:17.185Z,100570.23
2023-04-23T01:56:50.150Z,100567.34
2023-04-23T01:59:24.552Z,100565.73
2023-04-23T02:01:57.547Z,100563.69
2023-04-23T02:04:35.318Z,100560.46
2023-04-23T02:07:07.995Z,100558.34
2023-04-23T02:09:41.493Z,100557.77
2023-04-23T02:12:15.633Z,100555.55
2023-04-23T02:14:49.252Z,100558.08
2023-04-23T02:17:25.139Z,100553.29
2023-04-23T02:20:02.481Z,100551.41
2023-04-23T02:22:35.142Z,100553.02
2023-04-23T02:25:09.010Z,100553.81
2023-04-23T02:27:50.253Z,100550.86
2023-04-23T02:30:22.553Z,100546.83
2023-04-23T02:32:56.550Z,100540.98
2023-04-23T02:35:30.799Z,100540.34
2023-04-23T02:38:10.430Z,100543.31
2023-04-23T02:40:43.542Z,100541.14
2023-04-23T02:43:15.913Z,100541.37
2023-04-23T02:45:49.345Z,100539.75
2023-04-23T02:48:24.390Z,100539.98
2023-04-23T02:50:56.312Z,100538.74
2023-04-23T02:53:28.508Z,100536.74
2023-04-23T02:56:04.118Z,100534.80
2023-04-23T02:58:37.109Z,100529.15
2023-04-23T03:01:10.341Z,100528.38
2023-04-23T03:03:42.097Z,100527.38
2023-04-23T03:06:15.395Z,100527.05
2023-04-23T03:08:50.092Z,100530.15
2023-04-23T03:11:21.529Z,100530.80
2023-04-23T03:13:53.869Z,100526.70
2023-04-23T03:16:33.483Z,100523.92
2023-04-23T03:19:06.854Z,100527.42
2023-04-23T03:21:41.322Z,100521.73
2023-04-23T03:24:15.243Z,100519.38
2023-04-23T03:26:48.608Z,100522.77
2023-04-23T03:29:22.991Z,100519.83
2023-04-23T03:31:59.589Z,100517.54
2023-04-23T03:34:33.730Z,100521.21
2023-04-23T03:37:05.717Z,100517.68
2023-04-23T03:39:42.535Z,100513.52
2023-04-23T03:42:16.818Z,100515.41
2023-04-23T03:44:49.746Z,100517.18
2023-04-23T03:47:20.394Z,100516.72
2023-04-23T03:49:55.375Z,100514.54
2023-04-23T03:52:29.396Z,100509.27
2023-04-23T03:55:01.060Z,100509.36
2023-04-23T03:57:40.367Z,100508.98
2023-04-23T04:00:37.496Z,100510.09
2023-04-23T04:03:12.098Z,100509.73
2023-04-23T04:05:46.822Z,100509.46
2023-04-23T04:08:20.188Z,100509.35
2023-04-23T04:10:54.198Z,100512.85
2023-04-23T04:13:25.963Z,100512.91
2023-04-23T04:16:02.509Z,100511.62
2023-04-23T04:18:37.363Z,100513.83
2023-04-23T04:21:10.091Z,100512.77
2023-04-23T04:23:44.362Z,100516.52
2023-04-23T04:26:18.947Z,100514.19
2023-04-23T04:28:54.250Z,100513.77
2023-04-23T04:31:31.589Z,100513.83
2023-04-23T04:34:07.226Z,100517.20
2023-04-23T04:36:37.967Z,100519.41
2023-04-23T04:39:10.636Z,100515.05
2023-04-23T04:41:45.704Z,100519.77
2023-04-23T04:44:18.433Z,100516.16
2023-04-23T04:46:51.376Z,100515.98
2023-04-23T04:49:24.081Z,100511.08
2023-04-23T04:51:56.981Z,100511.45
2023-04-23T04:54:28.631Z,100513.33
2023-04-23T04:57:00.854Z,100508.67
2023-04-23T04:59:35.597Z,100506.72
2023-04-23T05:02:10.309Z,100503.92
2023-04-23T05:04:43.768Z,100503.28
2023-04-23T05:07:20.570Z,100505.15
2023-04-23T05:09:56.158Z,100501.63
2023-04-23T05:12:31.328Z,100502.69
2023-04-23T05:15:04.908Z,100495.45
2023-04-23T05:17:39.772Z,100500.75
2023-04-23T05:20:13.382Z,100497.45
2023-04-23T05:22:44.892Z,100495.96
2023-04-23T05:25:17.646Z,100497.05
2023-04-23T05:27:50.802Z,100497.79
2023-04-23T05:30:25.357Z,100496.89
2023-04-23T05:33:00.536Z,100495.31
2023-04-23T05:35:32.518Z,100495.33
2023-04-23T05:38:06.425Z,100495.59
2023-04-23T05:40:38.357Z,100491.96
2023-04-23T05:43:10.958Z,100496.98
2023-04-23T05:45:46.115Z,100494.19
2023-04-23T05:48:18.866Z,100495.19
2023-04-23T05:50:51.987Z,100493.70
2023-04-23T05:53:24.611Z,100487.57
2023-04-23T05:55:59.055Z,100489.98
2023-04-23T05:58:31.573Z,100489.20
2023-04-23T06:01:07.684Z,100493.75
2023-04-23T06:03:44.854Z,100488.80
2023-04-23T06:06:17.429Z,100488.09
2023-04-23T06:08:50.579Z,100487.21
2023-04-23T06:11:22.957Z,100483.80
2023-04-23T06:13:54.964Z,100479.85
2023-04-23T06:16:27.053Z,100479.72
2023-04-23T06:18:58.764Z,100478.75
2023-04-23T06:21:31.190Z,100478.27
2023-04-23T06:24:04.765Z,100477.55
2023-04-23T06:26:34.951Z,100476.66
2023-04-23T06:29:10.060Z,100473.77
2023-04-23T06:31:48.070Z,100472.60
2023-04-23T06:34:25.471Z,100470.11
2023-04-23T06:36:58.148Z,100470.95
2023-04-23T06:39:29.454Z,100470.66
2023-04-23T06:42:01.801Z,100470.30
2023-04-23T06:44:50.173Z,100464.23
2023-04-23T06:47:21.073Z,100464.79
2023-04-23T06:49:53.630Z,100463.63
2023-04-23T06:52:27.389Z,100460.29
2023-04-23T06:55:00.246Z,100458.38
2023-04-23T06:57:36.837Z,100460.23
2023-04-23T07:00:15.732Z,100460.68
2023-04-23T07:02:50.489Z,100456.33
2023-04-23T07:05:39.175Z,100453.02
2023-04-23T07:08:11.937Z,100447.09
2023-04-23T07:10:48.715Z,100446.56
2023-04-23T07:13:24.288Z,100441.83
2023-04-23T07:16:00.079Z,100440.27
2023-04-23T07:18:36.168Z,100441.47
2023-04-23T07:21:10.550Z,100439.11
2023-04-23T07:23:42.559Z,100437.21
2023-04-23T07:26:14.649Z,100433.93
2023-04-23T07:28:50.303Z,100435.95
2023-04-23T07:31:27.251Z,100430.08
2023-04-23T07:33:59.355Z,100425.79
2023-04-23T07:36:35.703Z,100424.36
2023-04-23T07:39:10.528Z,100418.95
2023-04-23T07:41:43.973Z,100418.51
2023-04-23T07:44:21.271Z,100418.39
2023-04-23T07:46:56.394Z,100413.27
2023-04-23T07:49:35.008Z,100407.63
2023-04-23T07:52:08.756Z,100410.64
2023-04-23T07:54:43.178Z,100412.78
2023-04-23T07:57:16.296Z,100409.77
2023-04-23T07:59:50.921Z,100407.27
2023-04-23T08:02:26.749Z,100405.27
2023-04-23T08:05:01.447Z,100400.25
2023-04-23T08:07:34.197Z,100399.88
2023-04-23T08:10:08.235Z,100397.27
2023-04-23T08:12:41.134Z,100395.23
2023-04-23T08:15:14.072Z,100390.34
2023-04-23T08:17:48.613Z,100392.55
2023-04-23T08:20:21.928Z,100390.34
2023-04-23T08:22:58.308Z,100390.18
2023-04-23T08:25:32.483Z,100391.66
2023-04-23T08:28:05.122Z,100387.64
2023-04-23T08:30:37.892Z,100385.75
2023-04-23T08:33:14.528Z,100381.86
2023-04-23T08:35:52.074Z,100379.23
2023-04-23T08:38:28.524Z,100376.08
2023-04-23T08:41:10.878Z,100377.13
2023-04-23T08:43:51.787Z,100378.77
2023-04-23T08:46:32.290Z,100374.71
2023-04-23T08:49:08.842Z,100372.64
2023-04-23T08:51:43.689Z,100368.39
2023-04-23T08:54:31.532Z,100365.39
2023-04-23T08:57:11.508Z,100359.88
2023-04-23T08:59:47.652Z,100356.81
2023-04-23T09:02:26.261Z,100353.20
2023-04-23T09:05:15.508Z,100348.02
2023-04-23T09:07:49.876Z,100341.55
2023-04-23T09:10:25.318Z,100341.58
2023-04-23T09:13:01.935Z,100342.52
2023-04-23T09:15:43.052Z,100341.13
2023-04-23T09:18:22.795Z,100336.32
2023-04-23T09:20:56.466Z,100332.34
2023-04-23T09:23:32.107Z,100331.39
2023-04-23T09:26:19.642Z,100332.38
2023-04-23T09:28:55.798Z,100330.70
2023-04-23T09:31:31.770Z,100329.45
2023-04-23T09:34:13.069Z,100327.67
2023-04-23T09:36:46.799Z,100321.63
2023-04-23T09:39:26.216Z,100321.17
2023-04-23T09:42:11.618Z,100320.30
2023-04-23T09:44:49.227Z,100315.56
2023-04-23T09:47:22.589Z,100300.95
2023-04-23T09:50:01.855Z,100302.27
2023-04-23T09:52:35.452Z,100295.69
2023-04-23T09:55:13.222Z,100293.86
2023-04-23T09:57:47.785Z,100291.33
2023-04-23T10:00:30.333Z,100279.05
2023-04-23T10:03:02.508Z,100284.84
2023-04-23T10:08:39.261Z,100267.95
2023-04-23T10:13:56.017Z,100258.50
2023-04-23T10:16:49.011Z,100251.44
2023-04-23T10:19:24.369Z,100253.48
2023-04-23T10:22:18.423Z,100253.04
2023-04-23T10:25:01.056Z,100251.84
2023-04-23T10:27:52.163Z,100249.39
2023-04-23T10:30:30.480Z,100247.48
2023-04-23T10:33:13.125Z,100240.34
2023-04-23T10:35:55.921Z,100239.68
2023-04-23T10:38:31.495Z,100234.02
2023-04-23T10:41:12.677Z,100231.91
2023-04-23T10:43:46.354Z,100226.21
2023-04-23T10:46:37.899Z,100227.17
2023-04-23T10:49:17.076Z,100218.96
2023-04-23T10:54:37.516Z,100223.66
2023-04-23T10:57:16.362Z,100222.47
2023-04-23T10:59:56.444Z,100216.92
2023-04-23T11:02:43.951Z,100218.42
2023-04-23T11:05:27.628Z,100217.39
2023-04-23T11:08:18.865Z,100215.27
2023-04-23T11:11:03.089Z,100218.15
2023-04-23T11:13:35.977Z,100217.63
2023-04-23T11:16:23.689Z,100214.80
2023-04-23T11:19:12.428Z,100208.16
2023-04-23T11:22:12.264Z,100209.21
2023-04-23T11:24:47.668Z,100201.52
2023-04-23T11:27:22.505Z,100190.98
2023-04-23T11:30:14.896Z,100194.25
2023-04-23T11:32:59.319Z,100192.30
2023-04-23T11:35:39.525Z,100187.83
2023-04-23T11:38:21.233Z,100180.67
2023-04-23T11:41:03.109Z,100183.00
2023-04-23T11:43:35.572Z,100176.91
2023-04-23T11:46:10.983Z,100171.92
2023-04-23T11:48:43.420Z,100175.36
2023-04-23T11:51:16.181Z,100170.54
2023-04-23T11:54:02.651Z,100179.86
2023-04-23T11:56:37.247Z,100173.23
2023-04-23T11:59:13.659Z,100168.20
2023-04-23T12:01:53.159Z,100164.98
2023-04-23T12:04:25.423Z,100166.25
2023-04-23T12:07:12.741Z,100162.15
2023-04-23T12:09:51.329Z,100156.98
2023-04-23T12:12:38.911Z,100155.91
2023-04-23T12:15:13.727Z,100153.77
2023-04-23T12:17:52.319Z,100159.52
2023-04-23T12:20:30.148Z,100160.59
2023-04-23T12:23:28.983Z,100154.48
2023-04-23T12:26:11.453Z,100142.64
2023-04-23T12:28:50.364Z,100144.80
2023-04-23T12:31:25.230Z,100138.70
2023-04-23T12:34:02.912Z,100146.44
2023-04-23T12:36:49.540Z,100143.20
2023-04-23T12:39:25.956Z,100136.02
2023-04-23T12:42:01.722Z,100136.20
2023-04-23T12:44:36.235Z,100137.47
2023-04-23T12:47:09.121Z,100134.60
2023-04-23T12:49:42.722Z,100134.25
2023-04-23T12:52:16.964Z,100130.84
2023-04-23T12:54:53.446Z,100127.98
2023-04-23T12:57:27.755Z,100122.41
2023-04-23T13:00:10.795Z,100120.98
2023-04-23T13:02:43.920Z,100115.23
2023-04-23T13:05:17.111Z,100112.16
2023-04-23T13:07:47.582Z,100109.30
2023-04-23T13:10:22.969Z,100113.80
2023-04-23T13:12:59.438Z,100108.95
2023-04-23T13:15:32.898Z,100095.30
2023-04-23T13:18:04.923Z,100096.02
2023-04-23T13:20:40.526Z,100094.56
2023-04-23T13:23:17.140Z,100093.84
2023-04-23T13:25:55.714Z,100087.20
2023-04-23T13:28:28.205Z,100092.23
2023-04-23T13:31:07.556Z,100090.61
2023-04-23T13:33:45.693Z,100083.61
2023-04-23T13:36:18.988Z,100082.53
2023-04-23T13:38:55.486Z,100077.30
2023-04-23T13:41:35.018Z,100081.44
2023-04-23T13:44:08.362Z,100078.73
2023-04-23T13:46:43.057Z,100072.99
2023-04-23T13:49:15.443Z,100071.20
2023-04-23T13:51:51.933Z,100071.58
2023-04-23T13:54:25.179Z,100066.20
2023-04-23T13:56:58.972Z,100060.61
2023-04-23T13:59:31.754Z,100062.96
2023-04-23T14:02:06.218Z,100061.16
2023-04-23T14:04:45.621Z,100058.81
2023-04-23T14:07:16.025Z,100055.95
2023-04-23T14:09:54.337Z,100055.77
2023-04-23T14:12:28.458Z,100050.39
2023-04-23T14:15:09.123Z,100048.41
2023-04-23T14:17:47.569Z,100051.30
2023-04-23T14:20:20.821Z,100050.21
2023-04-23T14:23:30.792Z,100046.80
2023-04-23T14:26:10.725Z,100045.89
2023-04-23T14:28:51.911Z,100038.89
2023-04-23T14:31:37.038Z,100043.40
2023-04-23T14:34:13.027Z,100046.10
2023-04-23T14:36:46.695Z,100047.90
2023-04-23T14:39:20.559Z,100050.24
2023-04-23T14:41:54.080Z,100051.30
2023-04-23T14:44:26.770Z,100055.07
2023-04-23T14:46:59.749Z,100053.98
2023-04-23T14:49:32.143Z,100050.91
2023-04-23T14:52:14.850Z,100052.73
2023-04-23T14:54:47.605Z,100050.93
2023-04-23T14:57:21.618Z,100049.85
2023-04-23T15:00:01.673Z,100049.86
2023-04-23T15:02:47.455Z,100048.79
2023-04-23T15:05:20.644Z,100047.72
2023-04-23T15:07:54.887Z,100047.17
2023-04-23T15:10:32.613Z,100044.85
2023-04-23T15:13:32.055Z,100043.77
2023-04-23T15:16:29.023Z,100047.02
2023-04-23T15:19:18.574Z,100047.02
2023-04-23T15:21:52.665Z,100056.90
2023-04-23T15:24:23.833Z,100061.91
2023-04-23T15:26:58.833Z,100065.33
2023-04-23T15:29:40.142Z,100067.66
2023-04-23T15:32:20.914Z,100076.05
2023-04-23T15:34:57.346Z,100085.34
2023-04-23T15:37:45.761Z,100090.14
2023-04-23T15:40:19.257Z,100094.77
2023-04-23T15:42:55.021Z,100092.94
2023-04-23T15:45:37.092Z,100098.81
2023-04-23T15:48:15.151Z,100096.58
2023-04-23T15:50:58.430Z,100096.48
2023-04-23T15:53:33.702Z,100103.06
2023-04-23T15:56:07.075Z,100103.55
2023-04-23T15:58:42.919Z,100106.90
2023-04-23T16:01:21.057Z,100111.14
2023-04-23T16:04:09.501Z,100110.35
2023-04-23T16:06:57.618Z,100112.11
2023-04-23T16:09:29.644Z,100113.30
2023-04-23T16:12:02.266Z,100109.48
2023-04-23T16:14:36.816Z,100107.31
2023-04-23T16:17:13.647Z,100104.06
2023-04-23T16:19:47.972Z,100102.91
2023-04-23T16:22:20.268Z,100107.69
2023-04-23T16:24:52.124Z,100110.33
2023-04-23T16:27:26.649Z,100112.80
2023-04-23T16:30:02.266Z,100111.38
2023-04-23T16:32:53.118Z,100110.45
2023-04-23T16:35:27.217Z,100112.01
2023-04-23T16:38:00.859Z,100112.47
2023-04-23T16:40:39.753Z,100109.70
2023-04-23T16:43:12.915Z,100110.90
2023-04-23T16:45:46.893Z,100113.34
2023-04-23T16:48:20.304Z,100110.56
2023-04-23T16:50:53.098Z,100111.23
2023-04-23T16:53:24.934Z,100110.08
2023-04-23T16:55:58.049Z,100110.67
2023-04-23T16:58:29.554Z,100107.17
2023-04-23T17:01:01.096Z,100106.40
2023-04-23T17:03:33.494Z,100102.05
2023-04-23T17:06:11.870Z,100104.88
2023-04-23T17:08:45.910Z,100104.07
2023-04-23T17:11:20.576Z,100103.79
2023-04-23T17:13:58.160Z,100100.52
2023-04-23T17:16:29.325Z,100102.08
2023-04-23T17:19:05.932Z,100103.27
2023-04-23T17:21:40.301Z,100103.90
2023-04-23T17:24:12.301Z,100105.26
2023-04-23T17:26:51.820Z,100101.09
2023-04-23T17:29:33.112Z,100104.14
2023-04-23T17:32:05.784Z,100105.32
2023-04-23T17:34:39.027Z,100109.36
2023-04-23T17:37:17.649Z,100102.66
2023-04-23T17:39:56.835Z,100104.16
2023-04-23T17:42:31.378Z,100101.11
2023-04-23T17:45:04.005Z,100098.24
2023-04-23T17:47:52.760Z,100099.15
2023-04-23T17:50:32.983Z,100101.73
2023-04-23T17:53:05.152Z,100101.44
2023-04-23T17:55:39.939Z,100098.34
2023-04-23T17:58:15.236Z,100103.61
2023-04-23T18:00:49.053Z,100103.02
2023-04-23T18:03:28.675Z,100103.52
2023-04-23T18:06:03.654Z,100104.85
2023-04-23T18:08:40.481Z,100105.27
2023-04-23T18:11:19.586Z,100111.25
2023-04-23T18:13:55.439Z,100115.42
2023-04-23T18:16:26.755Z,100117.31
2023-04-23T18:19:01.002Z,100121.66
2023-04-23T18:21:45.443Z,100127.14
2023-04-23T18:24:21.572Z,100125.98
2023-04-23T18:26:58.670Z,100128.60
2023-04-23T18:29:35.314Z,100133.38
2023-04-23T18:32:12.331Z,100142.73
2023-04-23T18:34:52.415Z,100144.40
2023-04-23T18:37:39.099Z,100149.48
2023-04-23T18:40:12.677Z,100155.27
2023-04-23T18:42:46.245Z,100157.14
2023-04-23T18:45:20.319Z,100163.30
2023-04-23T18:48:05.718Z,100164.86
2023-04-23T18:50:51.762Z,100168.11
2023-04-23T18:53:23.769Z,100172.34
2023-04-23T18:55:58.276Z,100170.96
2023-04-23T18:58:35.968Z,100171.95
2023-04-23T19:01:09.274Z,100166.88
2023-04-23T19:03:44.170Z,100156.36
2023-04-23T19:06:19.841Z,100147.28
2023-04-23T19:08:51.753Z,100142.45
2023-04-23T19:11:34.889Z,100149.11
2023-04-23T19:14:12.005Z,100146.52
2023-04-23T19:16:43.618Z,100137.05
2023-04-23T19:19:17.145Z,100136.73
2023-04-23T19:21:51.667Z,100130.20
2023-04-23T19:24:28.542Z,100130.52
2023-04-23T19:26:59.621Z,100126.23
2023-04-23T19:29:34.326Z,100124.56
2023-04-23T19:32:09.824Z,100125.16
2023-04-23T19:34:42.873Z,100125.64
2023-04-23T19:37:13.810Z,100133.13
2023-04-23T19:39:50.582Z,100127.59
2023-04-23T19:42:23.662Z,100124.12
2023-04-23T19:44:55.996Z,100122.95
2023-04-23T19:47:32.645Z,100121.23
2023-04-23T19:50:11.141Z,100132.28
2023-04-23T19:52:44.802Z,100126.73
2023-04-23T19:55:17.796Z,100122.38
2023-04-23T19:57:51.091Z,100116.92
2023-04-23T20:00:24.198Z,100117.37
2023-04-23T20:02:58.503Z,100119.61
2023-04-23T20:05:29.903Z,100115.52
2023-04-23T20:08:04.135Z,100121.14
2023-04-23T20:10:37.572Z,100127.23
2023-04-23T20:13:09.757Z,100127.08
2023-04-23T20:15:48.132Z,100130.25
2023-04-23T20:18:25.029Z,100127.45
2023-04-23T20:20:56.786Z,100128.42
2023-04-23T20:23:27.481Z,100125.10
2023-04-23T20:25:58.650Z,100122.31
2023-04-23T20:28:30.062Z,100121.80
2023-04-23T20:31:02.726Z,100122.53
2023-04-23T20:33:35.258Z,100124.98
2023-04-23T20:36:10.850Z,100130.63
2023-04-23T20:38:44.421Z,100133.90
2023-04-23T20:41:17.255Z,100133.41
2023-04-23T20:43:52.072Z,100132.96
2023-04-23T20:46:29.413Z,100134.59
2023-04-23T20:49:02.683Z,100134.98
2023-04-23T20:51:36.318Z,100135.59
2023-04-23T20:54:12.835Z,100132.80
2023-04-23T20:56:53.280Z,100128.54
2023-04-23T20:59:26.969Z,100129.75
2023-04-23T21:02:01.049Z,100131.77
2023-04-23T21:04:34.054Z,100133.79
2023-04-23T21:07:09.349Z,100132.54
2023-04-23T21:09:41.874Z,100129.75
2023-04-23T21:12:16.095Z,100126.67
2023-04-23T21:15:08.324Z,100126.96
2023-04-23T21:17:50.409Z,100121.61
2023-04-23T21:20:22.397Z,100122.88
2023-04-23T21:22:57.696Z,100121.87
2023-04-23T21:25:38.861Z,100119.77
2023-04-23T21:28:15.650Z,100117.31
2023-04-23T21:30:54.627Z,100116.27
2023-04-23T21:33:27.887Z,100113.48
2023-04-23T21:36:00.723Z,100114.45
2023-04-23T21:38:37.712Z,100111.30
2023-04-23T21:41:14.032Z,100112.42
2023-04-23T21:43:49.477Z,100108.04
2023-04-23T21:46:25.997Z,100105.25
2023-04-23T21:48:59.223Z,100110.14
2023-04-23T21:51:36.288Z,100106.11
2023-04-23T21:54:09.657Z,100102.98
2023-04-23T21:56:56.450Z,100096.58
2023-04-23T21:59:28.296Z,100093.80
2023-04-23T22:02:00.716Z,100091.27
2023-04-23T22:04:31.470Z,100094.06
2023-04-23T22:07:12.831Z,100094.17
2023-04-23T22:09:46.357Z,100095.84
2023-04-23T22:12:19.395Z,100095.96
2023-04-23T22:14:51.721Z,100097.68
2023-04-23T22:17:31.906Z,100097.98
2023-04-23T22:20:07.936Z,100101.61
2023-04-23T22:22:45.011Z,100097.77
2023-04-23T22:25:24.607Z,100096.80
2023-04-23T22:28:06.282Z,100091.58
2023-04-23T22:30:38.657Z,100092.01
2023-04-23T22:33:14.960Z,100093.52
2023-04-23T22:35:48.944Z,100091.17
2023-04-23T22:38:28.482Z,100093.04
2023-04-23T22:41:03.982Z,100089.56
2023-04-23T22:43:38.584Z,100089.33
2023-04-23T22:46:10.768Z,100086.92
2023-04-23T22:48:51.683Z,100090.43
2023-04-23T22:51:27.027Z,100088.05
2023-04-23T22:54:09.664Z,100088.84
2023-04-23T22:56:41.614Z,100086.86
2023-04-23T22:59:18.874Z,100084.02
2023-04-23T23:01:53.713Z,100084.52
2023-04-23T23:04:26.104Z,100082.72
2023-04-23T23:07:03.615Z,100080.17
2023-04-23T23:09:40.358Z,100085.23
2023-04-23T23:12:12.518Z,100088.03
2023-04-23T23:14:46.102Z,100077.92
2023-04-23T23:17:22.826Z,100077.21
2023-04-23T23:19:59.612Z,100075.41
2023-04-23T23:22:32.490Z,100074.34
2023-04-23T23:25:10.984Z,100069.50
2023-04-23T23:27:46.285Z,100071.57
2023-04-23T23:30:22.440Z,100073.67
2023-04-23T23:32:58.962Z,100072.36
2023-04-23T23:35:37.495Z,100071.44
2023-04-23T23:38:13.911Z,100068.77
2023-04-23T23:40:47.088Z,100068.02
2023-04-23T23:43:26.544Z,100062.65
2023-04-23T23:46:00.537Z,100061.20
2023-04-23T23:48:42.076Z,100058.51
2023-04-23T23:51:15.631Z,100057.93
2023-04-23T23:53:50.475Z,100057.73
2023-04-23T23:56:33.812Z,100056.23
2023-04-23T23:59:06.497Z,100053.88
