createdAt,value
2022-10-15T00:02:35.854Z,68.04
2022-10-15T00:05:39.204Z,67.87
2022-10-15T00:08:42.254Z,67.82
2022-10-15T00:11:44.539Z,67.73
2022-10-15T00:14:46.832Z,67.93
2022-10-15T00:17:49.193Z,67.86
2022-10-15T00:20:51.514Z,68.22
2022-10-15T00:23:53.831Z,68.02
2022-10-15T00:26:56.105Z,68.13
2022-10-15T00:30:00.498Z,67.90
2022-10-15T00:33:02.848Z,67.62
2022-10-15T00:36:15.004Z,68.05
2022-10-15T00:39:17.676Z,68.12
2022-10-15T00:42:20.167Z,68.16
2022-10-15T00:45:22.761Z,68.08
2022-10-15T00:48:25.178Z,68.02
2022-10-15T00:51:31.880Z,67.78
2022-10-15T00:54:37.741Z,67.75
2022-10-15T00:57:40.483Z,67.79
2022-10-15T01:00:44.381Z,67.88
2022-10-15T01:03:46.801Z,68.20
2022-10-15T01:06:49.078Z,68.19
2022-10-15T01:09:51.489Z,68.13
2022-10-15T01:13:13.576Z,67.96
2022-10-15T01:16:24.310Z,68.23
2022-10-15T01:19:57.155Z,67.78
2022-10-15T01:23:25.136Z,68.38
2022-10-15T01:26:58.162Z,68.24
2022-10-15T01:30:19.909Z,68.04
2022-10-15T01:33:43.010Z,68.69
2022-10-15T01:37:13.046Z,68.13
2022-10-15T01:40:22.416Z,68.44
2022-10-15T01:43:36.037Z,68.60
2022-10-15T01:47:05.729Z,68.51
2022-10-15T01:50:08.813Z,68.70
2022-10-15T01:53:12.106Z,69.09
2022-10-15T01:56:18.663Z,69.10
2022-10-15T01:59:27.841Z,68.66
2022-10-15T02:02:30.126Z,69.46
2022-10-15T02:05:36.118Z,69.90
2022-10-15T02:08:50.004Z,70.22
2022-10-15T02:12:31.345Z,69.65
2022-10-15T02:15:40.219Z,69.75
2022-10-15T02:18:51.043Z,69.66
2022-10-15T02:22:09.062Z,69.80
2022-10-15T02:25:16.017Z,68.89
2022-10-15T02:28:22.202Z,69.05
2022-10-15T02:31:26.837Z,68.63
2022-10-15T02:34:31.019Z,68.63
2022-10-15T02:37:35.152Z,69.13
2022-10-15T02:40:37.740Z,69.37
2022-10-15T02:43:41.317Z,69.32
2022-10-15T02:46:43.651Z,69.28
2022-10-15T02:49:47.312Z,69.13
2022-10-15T02:52:49.702Z,69.11
2022-10-15T02:55:54.732Z,69.02
2022-10-15T02:58:57.761Z,68.87
2022-10-15T03:02:00.584Z,68.77
2022-10-15T03:05:04.131Z,69.24
2022-10-15T03:08:06.460Z,68.92
2022-10-15T03:11:09.431Z,68.57
2022-10-15T03:14:12.712Z,69.29
2022-10-15T03:17:15.353Z,68.73
2022-10-15T03:20:18.351Z,69.37
2022-10-15T03:23:20.828Z,68.95
2022-10-15T03:26:23.345Z,68.95
2022-10-15T03:29:25.967Z,68.60
2022-10-15T03:32:36.263Z,69.24
2022-10-15T03:35:40.980Z,68.97
2022-10-15T03:38:44.289Z,69.11
2022-10-15T03:41:49.355Z,69.75
2022-10-15T03:44:58.329Z,69.99
2022-10-15T03:48:00.819Z,69.55
2022-10-15T03:51:07.034Z,69.31
2022-10-15T03:54:09.655Z,69.33
2022-10-15T03:57:19.641Z,68.50
2022-10-15T04:00:28.452Z,68.69
2022-10-15T04:03:34.595Z,68.42
2022-10-15T04:06:37.078Z,68.55
2022-10-15T04:09:43.386Z,68.33
2022-10-15T04:12:58.322Z,68.60
2022-10-15T04:16:04.837Z,68.38
2022-10-15T04:19:10.196Z,68.09
2022-10-15T04:22:14.394Z,68.22
2022-10-15T04:25:24.320Z,68.24
2022-10-15T04:28:27.743Z,67.91
2022-10-15T04:31:30.037Z,67.88
2022-10-15T04:34:33.519Z,68.38
2022-10-15T04:37:36.311Z,69.06
2022-10-15T04:40:39.400Z,69.16
2022-10-15T04:43:41.891Z,69.44
2022-10-15T04:46:46.096Z,69.09
2022-10-15T04:50:02.651Z,68.64
2022-10-15T04:53:23.679Z,69.08
2022-10-15T04:56:28.602Z,69.12
2022-10-15T04:59:31.302Z,68.95
2022-10-15T05:02:53.534Z,68.76
2022-10-15T05:06:11.058Z,68.84
2022-10-15T05:09:14.462Z,69.73
2022-10-15T05:12:21.792Z,68.55
2022-10-15T05:15:26.140Z,68.94
2022-10-15T05:18:28.948Z,68.69
2022-10-15T05:21:32.430Z,68.78
2022-10-15T05:24:38.181Z,68.68
2022-10-15T05:27:48.204Z,68.69
2022-10-15T05:30:50.573Z,68.84
2022-10-15T05:33:53.971Z,68.65
2022-10-15T05:37:06.756Z,68.35
2022-10-15T05:40:09.445Z,68.16
2022-10-15T05:43:11.839Z,67.74
2022-10-15T05:46:14.807Z,66.94
2022-10-15T05:49:19.214Z,67.08
2022-10-15T05:52:36.268Z,67.24
2022-10-15T05:55:46.940Z,66.58
2022-10-15T05:58:49.677Z,67.50
2022-10-15T06:01:51.916Z,66.90
2022-10-15T06:04:54.243Z,67.07
2022-10-15T06:07:56.789Z,67.01
2022-10-15T06:11:08.550Z,66.88
2022-10-15T06:14:11.854Z,67.43
2022-10-15T06:17:14.168Z,67.10
2022-10-15T06:20:17.667Z,66.89
2022-10-15T06:23:20.402Z,66.92
2022-10-15T06:26:23.190Z,66.74
2022-10-15T06:29:26.021Z,66.10
2022-10-15T06:32:30.135Z,65.47
2022-10-15T06:35:35.329Z,65.93
2022-10-15T06:38:39.494Z,65.92
2022-10-15T06:41:41.824Z,65.37
2022-10-15T06:44:44.133Z,65.30
2022-10-15T06:47:46.383Z,65.10
2022-10-15T06:50:48.910Z,64.79
2022-10-15T06:53:51.262Z,64.43
2022-10-15T06:56:53.493Z,64.40
2022-10-15T06:59:55.932Z,64.23
2022-10-15T07:03:03.946Z,62.58
2022-10-15T07:06:08.237Z,61.60
2022-10-15T07:09:10.543Z,60.74
2022-10-15T07:12:12.940Z,59.36
2022-10-15T07:15:15.573Z,59.47
2022-10-15T07:18:17.843Z,58.18
2022-10-15T07:21:20.093Z,57.44
2022-10-15T07:24:22.389Z,57.49
2022-10-15T07:27:24.800Z,56.85
2022-10-15T07:30:27.967Z,56.45
2022-10-15T07:33:30.816Z,56.47
2022-10-15T07:36:34.650Z,56.71
2022-10-15T07:39:40.692Z,57.26
2022-10-15T07:42:44.093Z,56.53
2022-10-15T07:45:50.154Z,56.73
2022-10-15T07:48:52.608Z,55.87
2022-10-15T07:51:54.856Z,55.98
2022-10-15T07:54:57.276Z,55.28
2022-10-15T07:57:59.728Z,54.92
2022-10-15T08:01:04.003Z,54.28
2022-10-15T08:04:06.266Z,54.52
2022-10-15T08:07:11.042Z,54.78
2022-10-15T08:10:13.728Z,54.32
2022-10-15T08:13:15.931Z,54.12
2022-10-15T08:16:20.320Z,54.30
2022-10-15T08:19:33.192Z,53.05
2022-10-15T08:22:35.469Z,52.78
2022-10-15T08:25:37.802Z,52.62
2022-10-15T08:28:40.289Z,52.96
2022-10-15T08:31:42.595Z,53.50
2022-10-15T08:34:44.858Z,52.63
2022-10-15T08:37:47.150Z,52.93
2022-10-15T08:40:50.424Z,51.76
2022-10-15T08:43:52.691Z,50.15
2022-10-15T08:47:03.396Z,50.76
2022-10-15T08:50:42.518Z,51.21
2022-10-15T08:53:49.699Z,51.16
2022-10-15T08:56:55.508Z,50.55
2022-10-15T09:00:03.959Z,49.02
2022-10-15T09:03:18.525Z,49.75
2022-10-15T09:06:30.340Z,50.45
2022-10-15T09:09:40.941Z,49.79
2022-10-15T09:12:58.858Z,49.40
2022-10-15T09:16:12.706Z,48.75
2022-10-15T09:19:21.515Z,47.94
2022-10-15T09:22:28.062Z,48.10
2022-10-15T09:25:36.373Z,49.12
2022-10-15T09:28:50.008Z,47.43
2022-10-15T09:32:05.913Z,47.85
2022-10-15T09:35:15.358Z,47.15
2022-10-15T09:38:29.808Z,46.93
2022-10-15T09:41:43.209Z,46.99
2022-10-15T09:44:47.017Z,46.50
2022-10-15T09:47:49.315Z,46.67
2022-10-15T09:50:59.006Z,46.11
2022-10-15T09:54:19.901Z,45.36
2022-10-15T09:57:25.508Z,46.52
2022-10-15T10:00:47.762Z,45.74
2022-10-15T10:03:55.434Z,45.51
2022-10-15T10:07:00.811Z,45.86
2022-10-15T10:10:06.179Z,45.54
2022-10-15T10:13:23.182Z,44.90
2022-10-15T10:16:26.504Z,45.23
2022-10-15T10:19:32.528Z,45.69
2022-10-15T10:22:51.353Z,44.31
2022-10-15T10:25:56.970Z,43.62
2022-10-15T10:29:05.087Z,44.34
2022-10-15T10:32:23.409Z,43.90
2022-10-15T10:35:29.602Z,43.71
2022-10-15T10:38:34.375Z,43.03
2022-10-15T10:41:49.838Z,42.26
2022-10-15T10:44:53.305Z,43.96
2022-10-15T10:47:55.627Z,43.98
2022-10-15T10:51:19.900Z,43.81
2022-10-15T10:54:29.209Z,42.44
2022-10-15T10:57:40.780Z,42.92
2022-10-15T11:00:48.657Z,43.11
2022-10-15T11:03:51.476Z,43.86
2022-10-15T11:07:12.559Z,44.43
2022-10-15T11:10:47.203Z,44.88
2022-10-15T11:14:08.746Z,45.10
2022-10-15T11:17:39.486Z,44.85
2022-10-15T11:21:07.303Z,43.44
2022-10-15T11:25:05.925Z,43.82
2022-10-15T11:28:25.774Z,43.41
2022-10-15T11:32:01.802Z,44.07
2022-10-15T11:35:41.026Z,43.80
2022-10-15T11:39:18.857Z,44.65
2022-10-15T11:42:37.692Z,44.06
2022-10-15T11:46:03.298Z,44.20
2022-10-15T11:49:23.917Z,44.04
2022-10-15T11:52:48.050Z,43.85
2022-10-15T11:55:54.585Z,44.27
2022-10-15T11:59:01.150Z,43.17
2022-10-15T12:02:15.691Z,43.98
2022-10-15T12:05:21.635Z,42.02
2022-10-15T12:08:30.583Z,40.99
2022-10-15T12:11:35.550Z,40.97
2022-10-15T12:14:51.257Z,41.53
2022-10-15T12:18:43.881Z,42.21
2022-10-15T12:21:55.146Z,41.77
2022-10-15T12:24:58.892Z,41.44
2022-10-15T12:28:12.597Z,41.08
2022-10-15T12:31:15.445Z,41.44
2022-10-15T12:34:39.936Z,42.29
2022-10-15T12:37:44.236Z,41.60
2022-10-15T12:40:47.229Z,41.20
2022-10-15T12:44:05.677Z,41.38
2022-10-15T12:47:10.594Z,41.21
2022-10-15T12:50:24.751Z,42.09
2022-10-15T12:53:29.850Z,41.25
2022-10-15T12:56:42.759Z,41.64
2022-10-15T12:59:45.322Z,41.53
2022-10-15T13:02:47.923Z,41.36
2022-10-15T13:05:54.222Z,41.55
2022-10-15T13:09:12.438Z,41.60
2022-10-15T13:12:27.472Z,41.68
2022-10-15T13:15:31.179Z,42.81
2022-10-15T13:18:33.676Z,42.02
2022-10-15T13:21:56.406Z,42.50
2022-10-15T13:25:00.658Z,42.62
2022-10-15T13:28:32.884Z,42.82
2022-10-15T13:31:40.626Z,42.72
2022-10-15T13:34:42.934Z,42.96
2022-10-15T13:37:47.003Z,43.48
2022-10-15T13:40:51.247Z,44.11
2022-10-15T13:43:58.597Z,44.41
2022-10-15T13:47:01.014Z,44.01
2022-10-15T13:50:24.586Z,44.68
2022-10-15T13:53:30.589Z,43.67
2022-10-15T13:56:33.064Z,44.04
2022-10-15T13:59:35.395Z,44.94
2022-10-15T14:02:38.089Z,43.92
2022-10-15T14:05:40.365Z,44.54
2022-10-15T14:08:42.728Z,45.09
2022-10-15T14:11:45.435Z,44.87
2022-10-15T14:14:48.193Z,44.73
2022-10-15T14:17:51.758Z,44.03
2022-10-15T14:20:54.384Z,44.90
2022-10-15T14:24:13.157Z,44.78
2022-10-15T14:27:18.066Z,45.10
2022-10-15T14:30:33.004Z,45.29
2022-10-15T14:33:38.362Z,45.18
2022-10-15T14:36:42.518Z,45.27
2022-10-15T14:39:47.982Z,45.46
2022-10-15T14:43:17.405Z,45.97
2022-10-15T14:46:20.021Z,46.06
2022-10-15T14:49:34.564Z,46.34
2022-10-15T14:52:37.425Z,46.51
2022-10-15T14:55:43.449Z,46.94
2022-10-15T14:58:52.492Z,46.94
2022-10-15T15:02:01.617Z,46.85
2022-10-15T15:05:11.418Z,47.34
2022-10-15T15:08:14.128Z,46.67
2022-10-15T15:11:24.555Z,46.49
2022-10-15T15:14:26.882Z,47.62
2022-10-15T15:17:30.867Z,47.31
2022-10-15T15:20:33.176Z,47.49
2022-10-15T15:23:35.549Z,47.57
2022-10-15T15:26:37.775Z,47.85
2022-10-15T15:29:40.137Z,48.76
2022-10-15T15:32:42.476Z,47.21
2022-10-15T15:35:51.566Z,47.62
2022-10-15T15:38:58.692Z,48.96
2022-10-15T15:42:00.958Z,48.66
2022-10-15T15:45:03.817Z,49.39
2022-10-15T15:48:08.155Z,49.13
2022-10-15T15:51:32.253Z,49.21
2022-10-15T15:54:34.823Z,49.62
2022-10-15T15:57:37.193Z,50.26
2022-10-15T16:00:39.577Z,49.74
2022-10-15T16:03:41.910Z,49.57
2022-10-15T16:06:44.365Z,49.41
2022-10-15T16:09:46.660Z,49.28
2022-10-15T16:12:48.964Z,49.71
2022-10-15T16:15:51.223Z,49.32
2022-10-15T16:18:53.549Z,49.77
2022-10-15T16:21:55.801Z,49.80
2022-10-15T16:24:58.039Z,49.72
2022-10-15T16:28:02.120Z,50.45
2022-10-15T16:31:18.470Z,49.65
2022-10-15T16:34:20.771Z,50.32
2022-10-15T16:37:23.412Z,49.99
2022-10-15T16:40:25.997Z,49.98
2022-10-15T16:43:28.286Z,51.02
2022-10-15T16:46:30.739Z,50.68
2022-10-15T16:49:33.060Z,50.49
2022-10-15T16:52:35.585Z,50.31
2022-10-15T16:55:37.903Z,50.43
2022-10-15T16:58:40.336Z,51.13
2022-10-15T17:01:42.720Z,51.07
2022-10-15T17:04:45.239Z,51.39
2022-10-15T17:07:47.615Z,51.27
2022-10-15T17:10:49.853Z,52.06
2022-10-15T17:13:53.847Z,52.34
2022-10-15T17:16:56.258Z,52.16
2022-10-15T17:19:58.624Z,52.02
2022-10-15T17:23:01.073Z,52.38
2022-10-15T17:26:12.638Z,52.05
2022-10-15T17:29:20.591Z,53.53
2022-10-15T17:32:23.477Z,52.42
2022-10-15T17:35:25.946Z,52.98
2022-10-15T17:38:28.321Z,52.88
2022-10-15T17:41:31.094Z,52.76
2022-10-15T17:44:33.309Z,53.30
2022-10-15T17:47:36.003Z,53.06
2022-10-15T17:50:44.463Z,53.92
2022-10-15T17:53:50.834Z,53.88
2022-10-15T17:56:53.170Z,53.64
2022-10-15T17:59:55.561Z,53.85
2022-10-15T18:02:57.992Z,53.99
2022-10-15T18:06:13.303Z,53.54
2022-10-15T18:09:15.543Z,53.95
2022-10-15T18:12:17.780Z,53.40
2022-10-15T18:15:20.030Z,54.45
2022-10-15T18:18:22.335Z,53.89
2022-10-15T18:21:25.317Z,53.50
2022-10-15T18:24:27.605Z,54.08
2022-10-15T18:27:29.860Z,53.87
2022-10-15T18:30:32.148Z,54.33
2022-10-15T18:33:39.875Z,54.91
2022-10-15T18:36:43.823Z,54.74
2022-10-15T18:39:46.209Z,54.89
2022-10-15T18:42:48.729Z,54.92
2022-10-15T18:45:55.598Z,54.93
2022-10-15T18:48:58.478Z,54.60
2022-10-15T18:52:10.646Z,54.94
2022-10-15T18:55:23.841Z,54.74
2022-10-15T18:58:26.122Z,55.54
2022-10-15T19:01:36.542Z,54.93
2022-10-15T19:04:39.118Z,55.32
2022-10-15T19:07:42.030Z,55.42
2022-10-15T19:10:44.307Z,54.91
2022-10-15T19:13:46.610Z,54.90
2022-10-15T19:16:49.478Z,54.91
2022-10-15T19:19:51.695Z,55.07
2022-10-15T19:22:53.917Z,54.80
2022-10-15T19:25:57.898Z,55.14
2022-10-15T19:29:00.278Z,55.33
2022-10-15T19:32:03.817Z,55.25
2022-10-15T19:35:06.499Z,55.27
2022-10-15T19:38:08.806Z,55.49
2022-10-15T19:41:11.061Z,55.52
2022-10-15T19:44:16.023Z,55.33
2022-10-15T19:47:20.605Z,55.88
2022-10-15T19:50:22.880Z,55.87
2022-10-15T19:53:25.733Z,55.65
2022-10-15T19:56:28.334Z,55.64
2022-10-15T19:59:30.613Z,55.37
2022-10-15T20:02:32.907Z,55.38
2022-10-15T20:05:35.177Z,55.64
2022-10-15T20:08:37.588Z,55.56
2022-10-15T20:11:39.881Z,55.76
2022-10-15T20:14:42.224Z,55.64
2022-10-15T20:17:44.535Z,55.91
2022-10-15T20:20:47.288Z,56.18
2022-10-15T20:23:49.562Z,56.01
2022-10-15T20:26:51.851Z,55.57
2022-10-15T20:29:54.079Z,56.18
2022-10-15T20:32:56.326Z,55.55
2022-10-15T20:36:03.955Z,55.57
2022-10-15T20:39:06.249Z,55.66
2022-10-15T20:42:08.523Z,56.28
2022-10-15T20:45:14.658Z,56.63
2022-10-15T20:48:19.879Z,55.70
2022-10-15T20:51:25.982Z,56.95
2022-10-15T20:54:30.989Z,55.75
2022-10-15T20:57:33.277Z,56.00
2022-10-15T21:00:35.542Z,57.23
2022-10-15T21:03:37.852Z,56.74
2022-10-15T21:06:40.301Z,56.97
2022-10-15T21:09:42.596Z,57.18
2022-10-15T21:12:44.841Z,56.55
2022-10-15T21:15:47.197Z,56.44
2022-10-15T21:18:49.484Z,55.84
2022-10-15T21:21:51.730Z,56.01
2022-10-15T21:24:54.003Z,56.86
2022-10-15T21:27:56.933Z,56.38
2022-10-15T21:30:59.861Z,55.92
2022-10-15T21:34:02.089Z,56.42
2022-10-15T21:37:04.366Z,55.84
2022-10-15T21:40:07.724Z,56.10
2022-10-15T21:43:10.075Z,56.41
2022-10-15T21:46:14.145Z,55.66
2022-10-15T21:49:16.552Z,56.64
2022-10-15T21:52:18.864Z,55.68
2022-10-15T21:55:21.290Z,55.66
2022-10-15T21:58:23.568Z,55.98
2022-10-15T22:01:28.328Z,55.80
2022-10-15T22:04:33.766Z,56.01
2022-10-15T22:07:38.433Z,55.11
2022-10-15T22:10:42.611Z,55.27
2022-10-15T22:13:46.521Z,55.23
2022-10-15T22:16:48.841Z,55.19
2022-10-15T22:19:51.107Z,55.30
2022-10-15T22:22:54.329Z,55.46
2022-10-15T22:25:59.867Z,55.57
2022-10-15T22:29:03.467Z,55.21
2022-10-15T22:32:05.857Z,55.34
2022-10-15T22:35:08.458Z,55.45
2022-10-15T22:38:10.724Z,56.09
2022-10-15T22:41:13.845Z,55.83
2022-10-15T22:44:19.034Z,56.53
2022-10-15T22:47:21.329Z,56.34
2022-10-15T22:50:23.607Z,55.90
2022-10-15T22:53:26.053Z,55.85
2022-10-15T22:56:28.916Z,55.60
2022-10-15T22:59:31.509Z,55.63
2022-10-15T23:02:33.829Z,55.77
2022-10-15T23:05:36.074Z,55.62
2022-10-15T23:08:38.745Z,55.47
2022-10-15T23:11:41.108Z,56.60
2022-10-15T23:14:43.379Z,55.99
2022-10-15T23:17:45.738Z,56.10
2022-10-15T23:20:47.957Z,56.46
2022-10-15T23:23:51.638Z,56.18
2022-10-15T23:26:53.975Z,56.49
2022-10-15T23:30:07.420Z,56.23
2022-10-15T23:33:18.537Z,56.07
2022-10-15T23:36:22.251Z,55.87
2022-10-15T23:39:26.270Z,55.73
2022-10-15T23:42:28.872Z,56.10
2022-10-15T23:45:31.129Z,56.05
2022-10-15T23:48:34.009Z,55.95
2022-10-15T23:51:36.543Z,56.58
2022-10-15T23:54:39.176Z,55.65
2022-10-15T23:57:41.563Z,56.18
