createdAt,value
2019-02-16T00:00:24.973Z,34.03
2019-02-16T00:01:30.580Z,34.26
2019-02-16T00:02:35.517Z,34.27
2019-02-16T00:03:40.793Z,34.72
2019-02-16T00:04:46.042Z,35.11
2019-02-16T00:05:51.346Z,34.90
2019-02-16T00:06:56.588Z,34.28
2019-02-16T00:08:01.284Z,35.14
2019-02-16T00:09:06.295Z,34.43
2019-02-16T00:10:11.282Z,34.29
2019-02-16T00:11:16.529Z,34.37
2019-02-16T00:12:21.476Z,34.09
2019-02-16T00:13:26.769Z,35.05
2019-02-16T00:14:33.597Z,34.64
2019-02-16T00:15:38.613Z,34.21
2019-02-16T00:16:43.308Z,34.23
2019-02-16T00:17:53.581Z,34.47
2019-02-16T00:18:59.547Z,34.24
2019-02-16T00:20:04.239Z,34.37
2019-02-16T00:21:09.212Z,34.59
2019-02-16T00:22:14.746Z,34.55
2019-02-16T00:23:20.063Z,34.49
2019-02-16T00:24:25.014Z,34.80
2019-02-16T00:25:29.976Z,34.73
2019-02-16T00:26:35.991Z,34.44
2019-02-16T00:27:40.972Z,34.11
2019-02-16T00:28:46.234Z,33.97
2019-02-16T00:29:51.227Z,33.62
2019-02-16T00:30:56.240Z,34.66
2019-02-16T00:32:00.929Z,34.54
2019-02-16T00:33:05.901Z,34.59
2019-02-16T00:34:11.983Z,34.50
2019-02-16T00:35:17.213Z,34.22
2019-02-16T00:36:22.211Z,33.94
2019-02-16T00:37:27.485Z,34.15
2019-02-16T00:38:31.925Z,34.21
2019-02-16T00:39:36.619Z,34.37
2019-02-16T00:40:41.835Z,34.82
2019-02-16T00:41:47.090Z,34.49
2019-02-16T00:42:56.203Z,34.12
2019-02-16T00:44:02.328Z,34.20
2019-02-16T00:45:07.034Z,34.54
2019-02-16T00:46:12.059Z,35.29
2019-02-16T00:47:16.798Z,34.28
2019-02-16T00:48:24.463Z,34.54
2019-02-16T00:49:29.623Z,35.43
2019-02-16T00:50:34.591Z,35.61
2019-02-16T00:51:39.850Z,34.80
2019-02-16T00:52:44.863Z,34.63
2019-02-16T00:53:49.589Z,34.22
2019-02-16T00:54:54.821Z,35.30
2019-02-16T00:56:00.218Z,34.79
2019-02-16T00:57:04.835Z,34.83
2019-02-16T00:58:11.391Z,34.89
2019-02-16T00:59:16.298Z,34.57
2019-02-16T01:00:21.311Z,34.54
2019-02-16T01:01:25.992Z,34.60
2019-02-16T01:02:30.967Z,34.85
2019-02-16T01:03:36.236Z,35.11
2019-02-16T01:04:41.205Z,34.49
2019-02-16T01:05:50.614Z,34.43
2019-02-16T01:06:55.292Z,34.47
2019-02-16T01:08:00.055Z,34.64
2019-02-16T01:09:05.449Z,34.64
2019-02-16T01:10:12.363Z,35.13
2019-02-16T01:11:17.051Z,35.76
2019-02-16T01:12:22.326Z,34.88
2019-02-16T01:13:30.414Z,34.88
2019-02-16T01:14:35.679Z,35.13
2019-02-16T01:15:40.741Z,35.43
2019-02-16T01:16:47.691Z,35.34
2019-02-16T01:17:53.282Z,34.88
2019-02-16T01:18:58.281Z,35.13
2019-02-16T01:20:02.969Z,35.93
2019-02-16T01:21:07.990Z,35.18
2019-02-16T01:22:12.976Z,35.29
2019-02-16T01:23:17.984Z,35.06
2019-02-16T01:24:22.993Z,35.23
2019-02-16T01:25:28.527Z,34.97
2019-02-16T01:26:33.755Z,34.83
2019-02-16T01:27:38.730Z,35.05
2019-02-16T01:28:48.061Z,35.13
2019-02-16T01:29:52.727Z,35.13
2019-02-16T01:30:57.736Z,35.54
2019-02-16T01:32:02.989Z,35.27
2019-02-16T01:33:07.720Z,35.64
2019-02-16T01:34:13.267Z,35.60
2019-02-16T01:35:18.995Z,35.96
2019-02-16T01:36:23.751Z,35.21
2019-02-16T01:37:28.448Z,35.14
2019-02-16T01:38:34.898Z,36.36
2019-02-16T01:39:54.620Z,35.87
2019-02-16T01:40:59.845Z,36.16
2019-02-16T01:42:04.527Z,35.79
2019-02-16T01:43:12.851Z,36.30
2019-02-16T01:44:20.414Z,35.96
2019-02-16T01:45:25.368Z,35.81
2019-02-16T01:46:30.102Z,35.88
2019-02-16T01:47:35.665Z,35.98
2019-02-16T01:48:40.957Z,36.45
2019-02-16T01:49:45.926Z,36.10
2019-02-16T01:50:51.644Z,36.15
2019-02-16T01:51:57.403Z,36.26
2019-02-16T01:53:04.212Z,36.33
2019-02-16T01:54:09.075Z,35.96
2019-02-16T01:55:14.330Z,35.94
2019-02-16T01:56:20.490Z,36.31
2019-02-16T01:57:25.163Z,36.39
2019-02-16T01:58:30.526Z,35.89
2019-02-16T01:59:40.820Z,35.74
2019-02-16T02:00:50.002Z,35.95
2019-02-16T02:01:54.972Z,35.99
2019-02-16T02:03:00.250Z,35.59
2019-02-16T02:04:05.239Z,35.90
2019-02-16T02:05:09.773Z,36.38
2019-02-16T02:06:14.829Z,35.84
2019-02-16T02:07:20.028Z,35.61
2019-02-16T02:08:44.214Z,36.18
2019-02-16T02:09:49.167Z,35.63
2019-02-16T02:10:54.426Z,35.57
2019-02-16T02:11:59.680Z,35.77
2019-02-16T02:13:04.684Z,35.33
2019-02-16T02:14:18.891Z,35.40
2019-02-16T02:15:27.075Z,35.50
2019-02-16T02:16:33.646Z,35.57
2019-02-16T02:17:38.274Z,35.91
2019-02-16T02:18:45.459Z,35.64
2019-02-16T02:19:52.053Z,36.37
2019-02-16T02:20:57.049Z,35.76
2019-02-16T02:22:02.059Z,35.51
2019-02-16T02:23:06.841Z,35.43
2019-02-16T02:24:14.825Z,35.90
2019-02-16T02:25:19.809Z,36.20
2019-02-16T02:26:25.094Z,36.80
2019-02-16T02:27:30.065Z,36.44
2019-02-16T02:28:36.411Z,36.51
2019-02-16T02:29:42.890Z,36.83
2019-02-16T02:30:47.550Z,36.02
2019-02-16T02:31:52.578Z,37.12
2019-02-16T02:32:57.839Z,36.74
2019-02-16T02:34:04.795Z,37.00
2019-02-16T02:35:09.493Z,36.57
2019-02-16T02:36:14.302Z,37.04
2019-02-16T02:37:21.182Z,36.52
2019-02-16T02:38:26.141Z,36.82
2019-02-16T02:39:31.128Z,37.49
2019-02-16T02:40:36.093Z,37.11
2019-02-16T02:41:42.331Z,36.62
2019-02-16T02:42:47.125Z,36.57
2019-02-16T02:43:52.175Z,36.17
2019-02-16T02:44:56.864Z,36.67
2019-02-16T02:46:02.146Z,36.96
2019-02-16T02:47:07.719Z,36.68
2019-02-16T02:48:12.814Z,37.40
2019-02-16T02:49:17.830Z,36.32
2019-02-16T02:50:24.650Z,36.86
2019-02-16T02:51:29.316Z,36.79
2019-02-16T02:52:34.065Z,36.61
2019-02-16T02:53:39.333Z,36.19
2019-02-16T02:54:45.490Z,36.10
2019-02-16T02:55:52.613Z,35.93
2019-02-16T02:56:58.362Z,36.94
2019-02-16T02:58:05.151Z,36.79
2019-02-16T02:59:11.498Z,36.45
2019-02-16T03:00:16.199Z,36.50
2019-02-16T03:01:21.171Z,36.88
2019-02-16T03:02:26.161Z,36.67
2019-02-16T03:03:31.388Z,36.50
2019-02-16T03:04:36.386Z,36.36
2019-02-16T03:05:41.697Z,36.87
2019-02-16T03:06:46.969Z,36.71
2019-02-16T03:07:52.246Z,36.93
2019-02-16T03:09:00.184Z,36.87
2019-02-16T03:10:04.918Z,36.80
2019-02-16T03:11:10.275Z,36.93
2019-02-16T03:12:15.823Z,36.67
2019-02-16T03:13:21.096Z,36.64
2019-02-16T03:14:25.572Z,37.03
2019-02-16T03:15:30.270Z,37.01
2019-02-16T03:16:36.711Z,36.95
2019-02-16T03:17:44.323Z,36.87
2019-02-16T03:18:50.611Z,36.81
2019-02-16T03:20:13.508Z,36.58
2019-02-16T03:21:19.862Z,37.12
2019-02-16T03:22:24.821Z,36.32
2019-02-16T03:23:30.612Z,36.53
2019-02-16T03:24:35.590Z,36.96
2019-02-16T03:25:42.362Z,37.11
2019-02-16T03:27:06.999Z,36.82
2019-02-16T03:28:24.884Z,36.91
2019-02-16T03:30:07.509Z,37.16
2019-02-16T03:32:02.308Z,37.27
2019-02-16T03:34:02.444Z,37.41
2019-02-16T03:35:50.577Z,37.43
2019-02-16T03:37:31.712Z,37.53
2019-02-16T03:39:18.192Z,37.49
2019-02-16T03:40:26.317Z,37.36
2019-02-16T03:41:31.322Z,36.86
2019-02-16T03:42:39.908Z,37.66
2019-02-16T03:43:45.144Z,38.09
2019-02-16T03:44:50.461Z,37.66
2019-02-16T03:45:55.416Z,37.64
2019-02-16T03:47:00.429Z,37.15
2019-02-16T03:48:05.717Z,37.29
2019-02-16T03:49:18.219Z,37.59
2019-02-16T03:50:27.575Z,37.92
2019-02-16T03:51:32.037Z,38.02
2019-02-16T03:52:37.029Z,37.62
2019-02-16T03:53:41.996Z,37.73
2019-02-16T03:54:48.486Z,37.63
2019-02-16T03:55:53.546Z,37.86
2019-02-16T03:56:59.385Z,37.92
2019-02-16T03:58:04.373Z,38.05
2019-02-16T03:59:12.693Z,38.24
2019-02-16T04:00:17.961Z,37.99
2019-02-16T04:01:24.699Z,37.66
2019-02-16T04:02:29.696Z,38.30
2019-02-16T04:03:34.950Z,37.48
2019-02-16T04:04:39.940Z,37.49
2019-02-16T04:05:44.385Z,37.60
2019-02-16T04:06:49.563Z,38.18
2019-02-16T04:07:54.544Z,38.71
2019-02-16T04:08:59.828Z,38.80
2019-02-16T04:10:05.246Z,38.23
2019-02-16T04:11:10.546Z,37.95
2019-02-16T04:12:15.805Z,38.70
2019-02-16T04:13:21.929Z,38.26
2019-02-16T04:14:26.927Z,39.05
2019-02-16T04:15:33.993Z,38.32
2019-02-16T04:16:39.268Z,38.56
2019-02-16T04:17:43.785Z,38.11
2019-02-16T04:18:51.270Z,38.37
2019-02-16T04:19:56.638Z,38.30
2019-02-16T04:21:01.678Z,37.99
2019-02-16T04:22:07.251Z,39.12
2019-02-16T04:23:12.244Z,38.83
2019-02-16T04:24:17.758Z,38.27
2019-02-16T04:25:22.197Z,38.10
2019-02-16T04:26:27.168Z,38.16
2019-02-16T04:27:33.891Z,38.24
2019-02-16T04:28:38.903Z,37.53
2019-02-16T04:29:44.175Z,37.68
2019-02-16T04:30:49.568Z,38.36
2019-02-16T04:31:55.712Z,38.75
2019-02-16T04:33:00.104Z,38.77
2019-02-16T04:34:05.108Z,38.70
2019-02-16T04:35:09.815Z,38.27
2019-02-16T04:36:15.080Z,39.55
2019-02-16T04:37:20.372Z,38.57
2019-02-16T04:38:25.344Z,38.43
2019-02-16T04:39:30.967Z,38.40
2019-02-16T04:40:36.255Z,39.12
2019-02-16T04:41:41.265Z,38.19
2019-02-16T04:42:47.512Z,37.93
2019-02-16T04:43:52.772Z,38.59
2019-02-16T04:44:58.045Z,38.76
2019-02-16T04:46:03.395Z,38.50
2019-02-16T04:47:08.733Z,39.08
2019-02-16T04:48:13.943Z,38.49
2019-02-16T04:49:18.962Z,38.39
2019-02-16T04:50:28.800Z,38.30
2019-02-16T04:51:34.050Z,38.19
2019-02-16T04:52:39.004Z,37.94
2019-02-16T04:53:44.261Z,38.55
2019-02-16T04:54:48.943Z,38.97
2019-02-16T04:55:54.358Z,38.45
2019-02-16T04:57:04.127Z,37.85
2019-02-16T04:58:15.735Z,38.17
2019-02-16T04:59:20.755Z,37.97
2019-02-16T05:00:26.496Z,38.06
2019-02-16T05:01:32.076Z,37.92
2019-02-16T05:02:38.179Z,37.76
2019-02-16T05:03:43.931Z,38.03
2019-02-16T05:04:57.970Z,38.23
2019-02-16T05:06:02.518Z,38.42
2019-02-16T05:07:07.548Z,38.02
2019-02-16T05:08:14.924Z,39.11
2019-02-16T05:09:19.926Z,38.46
2019-02-16T05:10:25.242Z,38.42
2019-02-16T05:11:30.253Z,38.60
2019-02-16T05:12:35.809Z,38.01
2019-02-16T05:13:40.810Z,38.68
2019-02-16T05:14:46.398Z,39.39
2019-02-16T05:15:51.641Z,38.80
2019-02-16T05:16:58.419Z,38.21
2019-02-16T05:18:03.618Z,37.79
2019-02-16T05:19:08.633Z,38.02
2019-02-16T05:20:13.627Z,38.47
2019-02-16T05:21:20.290Z,38.95
2019-02-16T05:22:25.478Z,38.17
2019-02-16T05:23:30.988Z,38.28
2019-02-16T05:24:36.698Z,38.10
2019-02-16T05:25:44.459Z,38.78
2019-02-16T05:26:50.195Z,38.20
2019-02-16T05:27:55.278Z,38.54
2019-02-16T05:29:02.727Z,39.52
2019-02-16T05:30:07.879Z,38.83
2019-02-16T05:31:15.632Z,39.37
2019-02-16T05:32:20.435Z,38.65
2019-02-16T05:33:28.744Z,39.36
2019-02-16T05:34:33.855Z,39.47
2019-02-16T05:35:39.143Z,39.05
2019-02-16T05:36:44.423Z,38.52
2019-02-16T05:37:49.778Z,38.38
2019-02-16T05:38:54.468Z,39.27
2019-02-16T05:39:58.934Z,38.72
2019-02-16T05:41:10.105Z,38.79
2019-02-16T05:42:18.172Z,38.89
2019-02-16T05:43:23.463Z,38.68
2019-02-16T05:44:31.247Z,38.59
2019-02-16T05:45:36.523Z,38.73
2019-02-16T05:46:45.377Z,39.13
2019-02-16T05:47:52.617Z,38.75
2019-02-16T05:49:01.856Z,38.71
2019-02-16T05:50:09.821Z,38.42
2019-02-16T05:51:15.273Z,38.39
2019-02-16T05:52:22.870Z,38.49
2019-02-16T05:53:28.174Z,38.25
2019-02-16T05:54:33.183Z,38.43
2019-02-16T05:55:46.608Z,38.80
2019-02-16T05:56:52.920Z,40.13
2019-02-16T05:57:59.202Z,39.03
2019-02-16T05:59:04.467Z,38.95
2019-02-16T06:00:12.476Z,38.92
2019-02-16T06:01:18.022Z,40.30
2019-02-16T06:02:23.006Z,39.57
2019-02-16T06:03:29.264Z,39.02
2019-02-16T06:04:34.834Z,39.30
2019-02-16T06:05:40.968Z,39.14
2019-02-16T06:06:46.432Z,39.15
2019-02-16T06:07:51.795Z,38.58
2019-02-16T06:08:57.092Z,38.85
2019-02-16T06:10:02.092Z,39.46
2019-02-16T06:11:08.942Z,40.51
2019-02-16T06:12:13.961Z,39.23
2019-02-16T06:13:19.254Z,39.43
2019-02-16T06:14:24.526Z,39.66
2019-02-16T06:15:29.792Z,39.24
2019-02-16T06:16:37.727Z,39.67
2019-02-16T06:17:42.824Z,39.87
2019-02-16T06:18:48.452Z,39.11
2019-02-16T06:19:53.504Z,39.41
2019-02-16T06:20:57.973Z,39.17
2019-02-16T06:22:03.216Z,39.77
2019-02-16T06:23:11.635Z,39.29
2019-02-16T06:24:18.016Z,39.85
2019-02-16T06:25:23.573Z,39.71
2019-02-16T06:26:28.984Z,39.19
2019-02-16T06:27:33.972Z,39.79
2019-02-16T06:28:43.686Z,39.82
2019-02-16T06:29:52.356Z,39.83
2019-02-16T06:30:55.292Z,39.14
2019-02-16T06:32:01.948Z,39.15
2019-02-16T06:33:07.123Z,39.80
2019-02-16T06:34:11.842Z,39.82
2019-02-16T06:35:34.421Z,39.61
2019-02-16T06:36:43.467Z,39.13
2019-02-16T06:37:49.257Z,39.14
2019-02-16T06:39:01.210Z,39.34
2019-02-16T06:40:05.986Z,39.61
2019-02-16T06:41:11.537Z,40.63
2019-02-16T06:42:16.314Z,39.76
2019-02-16T06:43:21.280Z,39.43
2019-02-16T06:44:26.550Z,39.34
2019-02-16T06:45:31.546Z,40.28
2019-02-16T06:46:36.814Z,39.17
2019-02-16T06:47:42.119Z,39.69
2019-02-16T06:48:47.689Z,39.31
2019-02-16T06:49:52.976Z,39.12
2019-02-16T06:50:57.951Z,39.50
2019-02-16T06:52:06.872Z,40.32
2019-02-16T06:53:13.525Z,39.79
2019-02-16T06:54:18.550Z,39.73
2019-02-16T06:55:25.218Z,39.26
2019-02-16T06:56:49.165Z,40.03
2019-02-16T06:57:55.580Z,39.31
2019-02-16T06:59:02.328Z,39.32
2019-02-16T07:00:07.510Z,39.61
2019-02-16T07:01:14.070Z,39.84
2019-02-16T07:02:20.538Z,39.73
2019-02-16T07:03:27.904Z,39.45
2019-02-16T07:04:41.596Z,39.46
2019-02-16T07:05:44.560Z,40.54
2019-02-16T07:06:49.636Z,39.89
2019-02-16T07:07:58.684Z,39.39
2019-02-16T07:09:05.066Z,39.31
2019-02-16T07:10:10.204Z,40.21
2019-02-16T07:11:18.305Z,39.70
2019-02-16T07:12:26.684Z,40.30
2019-02-16T07:13:32.246Z,40.02
2019-02-16T07:14:37.519Z,40.35
2019-02-16T07:15:44.176Z,39.40
2019-02-16T07:17:14.146Z,39.02
2019-02-16T07:18:26.225Z,39.97
2019-02-16T07:19:34.444Z,39.90
2019-02-16T07:20:39.416Z,39.23
2019-02-16T07:21:44.994Z,38.90
2019-02-16T07:22:50.356Z,39.27
2019-02-16T07:23:55.581Z,40.17
2019-02-16T07:25:00.581Z,40.03
2019-02-16T07:26:06.801Z,39.37
2019-02-16T07:27:12.089Z,39.35
2019-02-16T07:28:20.430Z,39.59
2019-02-16T07:29:34.276Z,39.27
2019-02-16T07:30:43.216Z,38.73
2019-02-16T07:31:47.904Z,38.85
2019-02-16T07:32:53.571Z,38.24
2019-02-16T07:33:58.908Z,38.39
2019-02-16T07:35:03.977Z,38.52
2019-02-16T07:36:09.282Z,38.99
2019-02-16T07:37:14.257Z,38.18
2019-02-16T07:38:23.783Z,38.22
2019-02-16T07:39:30.199Z,37.87
2019-02-16T07:40:38.931Z,37.87
2019-02-16T07:41:44.106Z,38.25
2019-02-16T07:42:51.042Z,37.82
2019-02-16T07:44:30.492Z,37.35
2019-02-16T07:46:06.510Z,38.21
2019-02-16T07:47:46.687Z,37.49
2019-02-16T07:48:57.788Z,36.73
2019-02-16T07:50:15.198Z,36.43
2019-02-16T07:51:29.062Z,36.27
2019-02-16T07:52:56.013Z,36.88
2019-02-16T07:54:18.163Z,35.22
2019-02-16T07:55:34.619Z,34.78
2019-02-16T07:56:52.767Z,35.43
2019-02-16T07:58:29.227Z,34.62
2019-02-16T07:59:41.716Z,34.12
2019-02-16T08:00:55.701Z,34.72
2019-02-16T08:02:06.974Z,34.84
2019-02-16T08:03:22.485Z,34.63
2019-02-16T08:04:55.477Z,33.32
2019-02-16T08:06:13.685Z,34.13
2019-02-16T08:07:33.716Z,32.95
2019-02-16T08:08:50.825Z,33.62
2019-02-16T08:10:12.611Z,32.60
2019-02-16T08:11:36.198Z,32.60
2019-02-16T08:13:04.811Z,33.16
2019-02-16T08:14:31.528Z,32.77
2019-02-16T08:15:58.444Z,30.44
2019-02-16T08:17:10.667Z,30.12
2019-02-16T08:18:27.051Z,31.04
2019-02-16T08:19:53.122Z,31.20
2019-02-16T08:21:21.607Z,30.86
2019-02-16T08:22:34.256Z,31.06
2019-02-16T08:24:10.405Z,31.09
2019-02-16T08:25:31.140Z,30.93
2019-02-16T08:26:52.408Z,31.23
2019-02-16T08:28:15.342Z,30.40
2019-02-16T08:29:38.906Z,30.40
2019-02-16T08:30:52.962Z,31.49
2019-02-16T08:32:22.404Z,31.94
2019-02-16T08:33:35.958Z,31.15
2019-02-16T08:34:59.534Z,32.72
2019-02-16T08:36:17.679Z,32.17
2019-02-16T08:37:40.855Z,31.73
2019-02-16T08:39:04.434Z,30.74
2019-02-16T08:40:28.281Z,30.28
2019-02-16T08:41:50.653Z,29.71
2019-02-16T08:43:16.536Z,31.48
2019-02-16T08:44:35.324Z,30.51
2019-02-16T08:45:49.895Z,30.56
2019-02-16T08:47:19.831Z,30.95
2019-02-16T08:48:32.315Z,30.60
2019-02-16T08:49:54.394Z,29.89
2019-02-16T08:51:18.432Z,31.00
2019-02-16T08:52:30.928Z,30.22
2019-02-16T08:53:54.234Z,30.21
2019-02-16T08:55:24.729Z,30.94
2019-02-16T08:56:58.047Z,29.73
2019-02-16T08:58:33.863Z,29.04
2019-02-16T08:59:59.684Z,28.88
2019-02-16T09:01:29.235Z,30.67
2019-02-16T09:02:43.838Z,31.37
2019-02-16T09:04:13.786Z,29.62
2019-02-16T09:05:37.848Z,30.01
2019-02-16T09:06:54.625Z,29.80
2019-02-16T09:08:08.355Z,30.86
2019-02-16T09:09:35.870Z,30.36
2019-02-16T09:10:49.183Z,30.61
2019-02-16T09:12:16.448Z,30.19
2019-02-16T09:13:58.299Z,29.46
2019-02-16T09:15:27.923Z,30.58
2019-02-16T09:17:07.305Z,30.60
2019-02-16T09:18:19.337Z,29.08
2019-02-16T09:19:43.943Z,30.63
2019-02-16T09:21:25.752Z,30.97
2019-02-16T09:22:48.645Z,30.21
2019-02-16T09:24:10.638Z,29.92
2019-02-16T09:25:43.824Z,29.67
2019-02-16T09:27:17.920Z,30.61
2019-02-16T09:28:40.236Z,29.25
2019-02-16T09:30:10.381Z,29.62
2019-02-16T09:31:23.697Z,29.39
2019-02-16T09:32:50.642Z,29.11
2019-02-16T09:34:20.206Z,28.78
2019-02-16T09:35:31.389Z,28.12
2019-02-16T09:36:46.659Z,29.30
2019-02-16T09:38:10.532Z,28.62
2019-02-16T09:39:43.011Z,28.56
2019-02-16T09:40:55.077Z,28.54
2019-02-16T09:42:21.741Z,29.17
2019-02-16T09:43:49.049Z,28.50
2019-02-16T09:45:31.718Z,28.93
2019-02-16T09:47:00.839Z,28.33
2019-02-16T09:48:27.062Z,28.31
2019-02-16T09:49:41.582Z,28.26
2019-02-16T09:51:00.536Z,27.51
2019-02-16T09:52:19.614Z,27.03
2019-02-16T09:53:43.772Z,26.83
2019-02-16T09:55:06.499Z,27.98
2019-02-16T09:56:27.617Z,28.26
2019-02-16T09:57:51.504Z,28.20
2019-02-16T09:59:04.780Z,27.97
2019-02-16T10:00:17.363Z,28.02
2019-02-16T10:01:31.143Z,27.87
2019-02-16T10:02:55.059Z,27.27
2019-02-16T10:04:24.121Z,27.02
2019-02-16T10:06:00.376Z,27.92
2019-02-16T10:07:25.656Z,26.36
2019-02-16T10:08:42.280Z,27.20
2019-02-16T10:10:03.059Z,27.20
2019-02-16T10:11:32.342Z,27.43
2019-02-16T10:12:55.183Z,26.78
2019-02-16T10:14:31.096Z,25.93
2019-02-16T10:15:52.039Z,25.75
2019-02-16T10:17:09.860Z,25.03
2019-02-16T10:18:40.666Z,25.29
2019-02-16T10:19:53.754Z,25.79
2019-02-16T10:21:29.720Z,25.53
2019-02-16T10:22:53.602Z,25.48
2019-02-16T10:24:18.338Z,25.41
2019-02-16T10:25:40.892Z,26.45
2019-02-16T10:27:11.132Z,26.45
2019-02-16T10:28:31.683Z,25.32
2019-02-16T10:30:07.855Z,25.01
2019-02-16T10:31:22.961Z,25.50
2019-02-16T10:32:45.780Z,25.50
2019-02-16T10:34:03.705Z,24.04
2019-02-16T10:35:45.914Z,24.04
2019-02-16T10:37:12.510Z,23.84
2019-02-16T10:38:45.371Z,23.86
2019-02-16T10:40:24.627Z,24.31
2019-02-16T10:41:36.763Z,23.93
2019-02-16T10:42:58.936Z,24.63
2019-02-16T10:44:29.215Z,24.60
2019-02-16T10:45:50.220Z,24.60
2019-02-16T10:47:05.046Z,24.14
2019-02-16T10:48:28.880Z,24.40
2019-02-16T10:49:58.838Z,24.17
2019-02-16T10:51:25.460Z,23.63
2019-02-16T10:52:49.602Z,24.21
2019-02-16T10:54:16.852Z,23.67
2019-02-16T10:55:50.037Z,24.20
2019-02-16T10:57:16.708Z,22.96
2019-02-16T10:58:55.904Z,23.57
2019-02-16T11:00:17.181Z,24.40
2019-02-16T11:01:40.246Z,24.44
2019-02-16T11:03:00.445Z,23.51
2019-02-16T11:04:14.240Z,23.09
2019-02-16T11:05:29.130Z,21.87
2019-02-16T11:06:44.595Z,18.84
2019-02-16T11:08:12.549Z,16.30
2019-02-16T11:09:39.945Z,15.54
2019-02-16T11:10:56.688Z,15.39
2019-02-16T11:12:17.098Z,17.41
2019-02-16T11:13:50.619Z,17.41
2019-02-16T11:15:18.110Z,18.24
2019-02-16T11:16:49.825Z,22.36
2019-02-16T11:18:13.723Z,21.79
2019-02-16T11:19:38.908Z,21.79
2019-02-16T11:21:08.115Z,22.15
2019-02-16T11:22:44.787Z,22.15
2019-02-16T11:24:22.057Z,21.82
2019-02-16T11:25:50.179Z,22.95
2019-02-16T11:27:10.347Z,23.00
2019-02-16T11:28:52.257Z,23.19
2019-02-16T11:30:22.264Z,22.46
2019-02-16T11:31:46.118Z,22.75
2019-02-16T11:32:59.186Z,22.62
2019-02-16T11:34:16.891Z,22.43
2019-02-16T11:35:33.819Z,22.19
2019-02-16T11:36:49.002Z,21.73
2019-02-16T11:38:05.555Z,21.50
2019-02-16T11:39:31.430Z,22.45
2019-02-16T11:40:43.125Z,22.15
2019-02-16T11:42:09.786Z,22.14
2019-02-16T11:43:41.955Z,22.22
2019-02-16T11:45:20.819Z,22.31
2019-02-16T11:46:47.172Z,21.70
2019-02-16T11:48:17.277Z,21.20
2019-02-16T11:49:44.445Z,21.57
2019-02-16T11:50:55.334Z,21.39
2019-02-16T11:52:18.531Z,21.25
2019-02-16T11:53:38.515Z,21.72
2019-02-16T11:54:56.106Z,21.91
2019-02-16T11:56:06.694Z,21.93
2019-02-16T11:57:33.526Z,21.42
2019-02-16T11:59:14.863Z,20.87
2019-02-16T12:00:34.239Z,21.10
2019-02-16T12:02:04.575Z,21.14
2019-02-16T12:03:27.502Z,21.42
2019-02-16T12:04:50.178Z,20.90
2019-02-16T12:06:11.536Z,21.73
2019-02-16T12:07:28.333Z,21.15
2019-02-16T12:08:50.231Z,21.68
2019-02-16T12:10:17.873Z,22.08
2019-02-16T12:11:36.947Z,21.97
2019-02-16T12:12:55.710Z,21.65
2019-02-16T12:14:18.855Z,21.62
2019-02-16T12:15:45.640Z,21.08
2019-02-16T12:17:01.268Z,21.40
2019-02-16T12:18:18.942Z,21.42
2019-02-16T12:19:36.970Z,21.53
2019-02-16T12:21:00.023Z,21.47
2019-02-16T12:22:16.421Z,21.64
2019-02-16T12:23:36.042Z,21.64
2019-02-16T12:25:05.708Z,21.72
2019-02-16T12:26:21.188Z,21.57
2019-02-16T12:27:48.174Z,21.24
2019-02-16T12:29:09.446Z,21.71
2019-02-16T12:30:26.115Z,22.35
2019-02-16T12:31:39.070Z,21.91
2019-02-16T12:32:53.738Z,21.37
2019-02-16T12:34:20.760Z,21.64
2019-02-16T12:35:33.250Z,21.59
2019-02-16T12:37:01.042Z,21.31
2019-02-16T12:38:14.541Z,20.94
2019-02-16T12:39:41.975Z,21.24
2019-02-16T12:40:58.422Z,21.60
2019-02-16T12:42:14.270Z,21.62
2019-02-16T12:43:33.236Z,21.43
2019-02-16T12:44:48.805Z,21.86
2019-02-16T12:46:06.317Z,22.04
2019-02-16T12:47:43.365Z,21.49
2019-02-16T12:49:12.655Z,22.59
2019-02-16T12:50:46.308Z,22.88
2019-02-16T12:52:05.217Z,22.63
2019-02-16T12:53:28.708Z,22.23
2019-02-16T12:54:48.573Z,21.73
2019-02-16T12:56:16.088Z,22.21
2019-02-16T12:57:35.077Z,21.92
2019-02-16T12:59:03.098Z,21.54
2019-02-16T13:00:17.345Z,21.83
2019-02-16T13:01:34.431Z,21.99
2019-02-16T13:03:04.095Z,21.85
2019-02-16T13:04:25.847Z,22.38
2019-02-16T13:05:52.220Z,21.05
2019-02-16T13:07:19.061Z,21.31
2019-02-16T13:08:43.189Z,20.96
2019-02-16T13:10:10.363Z,20.98
2019-02-16T13:11:30.226Z,21.28
2019-02-16T13:12:57.232Z,21.10
2019-02-16T13:14:11.826Z,21.37
2019-02-16T13:15:34.801Z,21.61
2019-02-16T13:16:57.405Z,21.85
2019-02-16T13:18:26.044Z,21.20
2019-02-16T13:19:44.698Z,21.33
2019-02-16T13:20:57.306Z,21.33
2019-02-16T13:22:30.572Z,21.38
2019-02-16T13:23:54.438Z,21.45
2019-02-16T13:25:24.152Z,21.37
2019-02-16T13:26:32.658Z,21.40
2019-02-16T13:27:47.374Z,21.76
2019-02-16T13:29:15.894Z,21.96
2019-02-16T13:30:42.929Z,21.52
2019-02-16T13:32:00.959Z,21.66
2019-02-16T13:33:25.165Z,21.54
2019-02-16T13:34:50.420Z,21.94
2019-02-16T13:36:19.905Z,21.98
2019-02-16T13:37:42.882Z,21.79
2019-02-16T13:39:01.511Z,21.42
2019-02-16T13:40:24.265Z,21.51
2019-02-16T13:41:43.220Z,21.58
2019-02-16T13:43:22.270Z,21.54
2019-02-16T13:44:34.766Z,22.19
2019-02-16T13:46:01.728Z,21.60
2019-02-16T13:47:16.771Z,21.82
2019-02-16T13:48:28.915Z,22.15
2019-02-16T13:49:55.549Z,22.08
2019-02-16T13:51:08.982Z,21.81
2019-02-16T13:52:22.369Z,21.64
2019-02-16T13:53:44.119Z,21.84
2019-02-16T13:55:20.044Z,21.80
2019-02-16T13:56:42.546Z,21.96
2019-02-16T13:58:04.767Z,21.33
2019-02-16T13:59:25.008Z,21.13
2019-02-16T14:00:39.627Z,21.19
2019-02-16T14:02:02.293Z,21.78
2019-02-16T14:03:26.052Z,21.45
2019-02-16T14:04:35.697Z,21.76
2019-02-16T14:05:54.848Z,22.49
2019-02-16T14:07:17.207Z,21.49
2019-02-16T14:08:39.777Z,21.36
2019-02-16T14:10:06.299Z,22.76
2019-02-16T14:11:39.180Z,21.78
2019-02-16T14:13:08.858Z,21.60
2019-02-16T14:14:38.615Z,21.69
2019-02-16T14:16:02.506Z,21.88
2019-02-16T14:17:24.180Z,21.85
2019-02-16T14:18:29.125Z,22.08
2019-02-16T14:19:34.180Z,21.37
2019-02-16T14:20:39.365Z,22.29
2019-02-16T14:21:44.342Z,21.61
2019-02-16T14:22:49.770Z,21.82
2019-02-16T14:23:55.302Z,21.97
2019-02-16T14:25:01.541Z,21.98
2019-02-16T14:26:06.270Z,21.96
2019-02-16T14:27:11.263Z,21.54
2019-02-16T14:28:16.844Z,21.30
2019-02-16T14:29:22.077Z,21.77
2019-02-16T14:30:27.115Z,21.49
2019-02-16T14:31:32.640Z,21.49
2019-02-16T14:32:37.645Z,21.95
2019-02-16T14:33:42.930Z,22.25
2019-02-16T14:34:47.680Z,22.06
2019-02-16T14:35:52.518Z,22.03
2019-02-16T14:36:57.252Z,22.31
2019-02-16T14:38:20.174Z,21.99
2019-02-16T14:39:32.547Z,21.82
2019-02-16T14:40:37.841Z,21.94
2019-02-16T14:41:43.376Z,22.10
2019-02-16T14:42:48.360Z,22.12
2019-02-16T14:43:53.013Z,22.05
2019-02-16T14:44:58.580Z,23.19
2019-02-16T14:46:03.743Z,22.41
2019-02-16T14:47:09.323Z,22.51
2019-02-16T14:48:15.500Z,22.45
2019-02-16T14:49:20.787Z,22.46
2019-02-16T14:50:26.238Z,22.52
2019-02-16T14:51:31.593Z,22.35
2019-02-16T14:52:36.877Z,22.26
2019-02-16T14:53:42.187Z,22.87
2019-02-16T14:54:47.147Z,22.51
2019-02-16T14:55:54.374Z,23.14
2019-02-16T14:56:58.364Z,23.44
2019-02-16T14:58:05.151Z,22.92
2019-02-16T14:59:10.710Z,24.30
2019-02-16T15:00:15.748Z,23.15
2019-02-16T15:01:20.829Z,23.87
2019-02-16T15:02:26.126Z,23.63
2019-02-16T15:03:30.892Z,23.41
2019-02-16T15:04:36.150Z,24.78
2019-02-16T15:05:41.289Z,23.08
2019-02-16T15:06:46.219Z,23.08
2019-02-16T15:07:51.844Z,22.69
2019-02-16T15:08:57.572Z,23.15
2019-02-16T15:10:02.653Z,22.49
2019-02-16T15:11:07.650Z,22.62
2019-02-16T15:12:13.320Z,22.63
2019-02-16T15:13:18.334Z,22.69
2019-02-16T15:14:23.943Z,23.48
2019-02-16T15:15:29.237Z,22.76
2019-02-16T15:16:34.538Z,23.51
2019-02-16T15:17:40.089Z,23.18
2019-02-16T15:18:45.331Z,22.67
2019-02-16T15:19:50.674Z,22.84
2019-02-16T15:20:55.430Z,22.84
2019-02-16T15:22:00.567Z,22.70
2019-02-16T15:23:05.539Z,22.75
2019-02-16T15:24:10.817Z,23.10
2019-02-16T15:25:15.288Z,23.08
2019-02-16T15:26:28.315Z,22.87
2019-02-16T15:27:27.317Z,22.92
2019-02-16T15:28:32.598Z,23.11
2019-02-16T15:29:38.044Z,23.11
2019-02-16T15:30:43.624Z,23.50
2019-02-16T15:31:48.661Z,23.13
2019-02-16T15:32:53.629Z,23.07
2019-02-16T15:33:58.689Z,23.29
2019-02-16T15:35:03.397Z,23.18
2019-02-16T15:36:08.128Z,23.21
2019-02-16T15:37:13.682Z,23.37