createdAt,value
2019-05-16T00:00:51.327Z,0.00
2019-05-16T00:01:42.063Z,0.00
2019-05-16T00:02:42.052Z,0.00
2019-05-16T00:03:42.049Z,0.00
2019-05-16T00:04:42.046Z,0.00
2019-05-16T00:05:51.402Z,0.00
2019-05-16T00:06:42.997Z,0.00
2019-05-16T00:07:42.051Z,0.00
2019-05-16T00:08:41.989Z,0.00
2019-05-16T00:09:41.965Z,0.00
2019-05-16T00:10:41.957Z,0.00
2019-05-16T00:11:41.961Z,0.00
2019-05-16T00:12:41.935Z,0.00
2019-05-16T00:13:41.990Z,0.00
2019-05-16T00:14:41.913Z,0.00
2019-05-16T00:15:41.937Z,0.00
2019-05-16T00:16:43.945Z,0.00
2019-05-16T00:17:41.911Z,0.00
2019-05-16T00:18:41.887Z,0.00
2019-05-16T00:19:41.871Z,0.00
2019-05-16T00:20:41.869Z,0.00
2019-05-16T00:21:41.849Z,0.00
2019-05-16T00:22:41.838Z,0.00
2019-05-16T00:23:41.890Z,0.00
2019-05-16T00:24:41.801Z,0.00
2019-05-16T00:25:41.798Z,0.00
2019-05-16T00:26:41.777Z,0.00
2019-05-16T00:27:41.774Z,0.00
2019-05-16T00:28:41.814Z,0.00
2019-05-16T00:29:41.782Z,0.00
2019-05-16T00:30:41.727Z,0.00
2019-05-16T00:31:41.731Z,0.00
2019-05-16T00:32:41.721Z,0.00
2019-05-16T00:33:41.721Z,0.00
2019-05-16T00:34:41.731Z,0.00
2019-05-16T00:35:41.673Z,0.00
2019-05-16T00:36:41.664Z,0.00
2019-05-16T00:37:41.651Z,0.00
2019-05-16T00:38:41.849Z,0.00
2019-05-16T00:39:41.670Z,0.00
2019-05-16T00:40:41.623Z,0.00
2019-05-16T00:41:41.619Z,0.00
2019-05-16T00:42:41.593Z,0.00
2019-05-16T00:43:41.613Z,0.00
2019-05-16T00:44:42.355Z,0.00
2019-05-16T00:45:41.594Z,0.00
2019-05-16T00:46:41.609Z,0.00
2019-05-16T00:47:41.541Z,0.00
2019-05-16T00:48:41.534Z,0.00
2019-05-16T00:49:41.543Z,0.00
2019-05-16T00:50:41.509Z,0.00
2019-05-16T00:51:41.506Z,0.00
2019-05-16T00:52:41.511Z,0.00
2019-05-16T00:53:41.502Z,0.00
2019-05-16T00:54:41.463Z,0.00
2019-05-16T00:55:41.466Z,0.00
2019-05-16T00:56:41.503Z,0.00
2019-05-16T00:57:41.434Z,0.00
2019-05-16T00:58:41.448Z,0.00
2019-05-16T00:59:41.480Z,0.00
2019-05-16T01:00:41.420Z,0.00
2019-05-16T01:01:41.415Z,0.00
2019-05-16T01:02:41.396Z,0.00
2019-05-16T01:03:41.382Z,0.00
2019-05-16T01:04:41.391Z,0.00
2019-05-16T01:05:41.342Z,0.00
2019-05-16T01:06:41.344Z,0.00
2019-05-16T01:07:41.340Z,0.00
2019-05-16T01:08:41.322Z,0.00
2019-05-16T01:09:41.330Z,0.00
2019-05-16T01:10:41.318Z,0.00
2019-05-16T01:11:41.286Z,0.00
2019-05-16T01:12:41.283Z,0.00
2019-05-16T01:13:41.283Z,0.00
2019-05-16T01:14:41.287Z,0.00
2019-05-16T01:15:41.300Z,0.00
2019-05-16T01:16:41.232Z,0.00
2019-05-16T01:17:41.268Z,0.00
2019-05-16T01:18:41.216Z,0.00
2019-05-16T01:19:41.268Z,0.00
2019-05-16T01:20:41.231Z,0.00
2019-05-16T01:21:41.211Z,0.00
2019-05-16T01:23:42.343Z,0.00
2019-05-16T01:25:02.167Z,0.00
2019-05-16T01:26:02.133Z,0.00
2019-05-16T01:27:02.166Z,0.00
2019-05-16T01:29:12.167Z,0.00
2019-05-16T01:30:12.201Z,0.00
2019-05-16T01:30:51.155Z,0.00
2019-05-16T01:31:51.163Z,0.00
2019-05-16T01:32:51.112Z,0.00
2019-05-16T01:33:51.094Z,0.00
2019-05-16T01:34:51.118Z,0.00
2019-05-16T01:35:51.076Z,0.00
2019-05-16T01:36:51.107Z,0.00
2019-05-16T01:37:51.093Z,0.00
2019-05-16T01:38:51.036Z,0.00
2019-05-16T01:39:51.145Z,0.00
2019-05-16T01:40:51.069Z,0.00
2019-05-16T01:41:51.064Z,0.00
2019-05-16T01:42:51.029Z,0.00
2019-05-16T01:43:51.054Z,0.00
2019-05-16T01:44:50.996Z,0.00
2019-05-16T01:45:51.105Z,0.00
2019-05-16T01:46:50.986Z,0.00
2019-05-16T01:47:51.667Z,0.00
2019-05-16T01:48:51.015Z,0.00
2019-05-16T01:49:52.981Z,0.00
2019-05-16T01:50:50.922Z,0.00
2019-05-16T01:51:50.987Z,0.00
2019-05-16T01:52:50.957Z,0.00
2019-05-16T01:53:50.937Z,0.00
2019-05-16T01:54:50.916Z,0.00
2019-05-16T01:55:50.980Z,0.00
2019-05-16T01:56:50.917Z,0.00
2019-05-16T01:57:50.889Z,0.00
2019-05-16T01:58:52.923Z,0.00
2019-05-16T01:59:50.865Z,0.00
2019-05-16T02:01:02.477Z,0.00
2019-05-16T02:01:51.865Z,0.00
2019-05-16T02:02:50.827Z,0.00
2019-05-16T02:03:50.783Z,0.00
2019-05-16T02:04:50.828Z,0.00
2019-05-16T02:05:50.989Z,0.00
2019-05-16T02:06:54.774Z,0.00
2019-05-16T02:07:50.795Z,0.00
2019-05-16T02:08:50.732Z,0.00
2019-05-16T02:09:50.760Z,0.00
2019-05-16T02:10:50.726Z,0.00
2019-05-16T02:11:50.678Z,0.00
2019-05-16T02:12:50.671Z,0.00
2019-05-16T02:13:50.720Z,0.00
2019-05-16T02:14:50.689Z,0.00
2019-05-16T02:15:50.793Z,0.00
2019-05-16T02:16:50.686Z,0.00
2019-05-16T02:17:50.653Z,0.00
2019-05-16T02:18:50.665Z,0.00
2019-05-16T02:19:50.641Z,0.00
2019-05-16T02:20:50.713Z,0.00
2019-05-16T02:21:50.818Z,0.00
2019-05-16T02:22:50.559Z,0.00
2019-05-16T02:23:51.669Z,0.00
2019-05-16T02:24:50.540Z,0.00
2019-05-16T02:25:50.552Z,0.00
2019-05-16T02:26:52.381Z,0.00
2019-05-16T02:27:50.573Z,0.00
2019-05-16T02:28:51.069Z,0.00
2019-05-16T02:29:50.728Z,0.00
2019-05-16T02:30:51.660Z,0.00
2019-05-16T02:31:51.304Z,0.00
2019-05-16T02:32:52.321Z,0.00
2019-05-16T02:33:51.289Z,0.00
2019-05-16T02:34:51.407Z,0.00
2019-05-16T02:35:54.804Z,0.00
2019-05-16T02:37:10.642Z,0.00
2019-05-16T02:37:55.119Z,0.00
2019-05-16T02:38:54.929Z,0.00
2019-05-16T02:39:51.427Z,0.00
2019-05-16T02:40:51.208Z,0.00
2019-05-16T02:41:52.028Z,0.00
2019-05-16T02:42:51.409Z,0.00
2019-05-16T02:43:52.394Z,0.00
2019-05-16T02:44:52.408Z,0.00
2019-05-16T02:45:52.016Z,0.00
2019-05-16T02:46:50.919Z,0.00
2019-05-16T02:47:51.324Z,0.00
2019-05-16T02:48:51.790Z,0.00
2019-05-16T02:49:50.683Z,0.00
2019-05-16T02:50:52.376Z,0.00
2019-05-16T02:51:51.199Z,0.00
2019-05-16T02:52:51.748Z,0.00
2019-05-16T02:53:51.019Z,0.00
2019-05-16T02:54:51.771Z,0.00
2019-05-16T02:55:52.393Z,0.00
2019-05-16T02:56:50.720Z,0.00
2019-05-16T02:57:50.975Z,0.00
2019-05-16T02:58:52.090Z,0.00
2019-05-16T02:59:51.000Z,0.00
2019-05-16T03:00:51.488Z,0.00
2019-05-16T03:01:52.210Z,0.00
2019-05-16T03:02:54.250Z,0.00
2019-05-16T03:03:51.596Z,0.00
2019-05-16T03:04:51.870Z,0.00
2019-05-16T03:05:50.918Z,0.00
2019-05-16T03:06:51.270Z,0.00
2019-05-16T03:07:52.183Z,0.00
2019-05-16T03:08:50.774Z,0.00
2019-05-16T03:11:00.994Z,0.00
2019-05-16T03:12:01.276Z,0.00
2019-05-16T03:13:01.049Z,0.00
2019-05-16T03:14:00.660Z,0.00
2019-05-16T03:15:02.291Z,0.00
2019-05-16T03:16:00.772Z,0.00
2019-05-16T03:17:00.972Z,0.00
2019-05-16T03:18:03.909Z,0.00
2019-05-16T03:19:11.343Z,0.00
2019-05-16T03:20:01.443Z,0.00
2019-05-16T03:21:00.649Z,0.00
2019-05-16T03:22:01.174Z,0.00
2019-05-16T03:23:02.195Z,5.62
2019-05-16T03:24:00.840Z,5.62
2019-05-16T03:25:01.156Z,5.62
2019-05-16T03:26:00.942Z,5.62
2019-05-16T03:27:01.598Z,5.62
2019-05-16T03:28:01.970Z,11.25
2019-05-16T03:29:00.952Z,11.25
2019-05-16T03:30:01.719Z,11.25
2019-05-16T03:31:05.064Z,11.25
2019-05-16T03:32:03.189Z,11.25
2019-05-16T03:33:04.711Z,11.25
2019-05-16T03:34:06.878Z,11.25
2019-05-16T03:35:04.827Z,11.25
2019-05-16T03:36:04.479Z,11.25
2019-05-16T03:37:04.302Z,11.25
2019-05-16T03:38:04.125Z,11.25
2019-05-16T03:39:01.395Z,11.25
2019-05-16T03:40:00.631Z,11.25
2019-05-16T03:41:00.946Z,11.25
2019-05-16T03:42:01.005Z,11.25
2019-05-16T03:43:01.472Z,11.25
2019-05-16T03:44:01.396Z,11.25
2019-05-16T03:45:02.204Z,11.25
2019-05-16T03:46:02.467Z,11.25
2019-05-16T03:47:00.998Z,11.25
2019-05-16T03:48:02.740Z,16.88
2019-05-16T03:49:02.536Z,22.50
2019-05-16T03:50:00.670Z,28.12
2019-05-16T03:51:00.823Z,33.75
2019-05-16T03:52:01.547Z,33.75
2019-05-16T03:53:01.599Z,28.12
2019-05-16T03:54:02.610Z,28.12
2019-05-16T03:55:01.726Z,28.12
2019-05-16T03:56:01.804Z,28.12
2019-05-16T03:57:00.456Z,22.50
2019-05-16T03:58:01.243Z,22.50
2019-05-16T03:59:01.129Z,22.50
2019-05-16T04:00:00.541Z,16.88
2019-05-16T04:01:02.390Z,16.88
2019-05-16T04:02:01.446Z,16.88
2019-05-16T04:03:01.294Z,16.88
2019-05-16T04:04:01.748Z,11.25
2019-05-16T04:05:01.879Z,16.88
2019-05-16T04:06:01.087Z,16.88
2019-05-16T04:07:11.002Z,11.25
2019-05-16T04:08:13.782Z,11.25
2019-05-16T04:09:01.605Z,11.25
2019-05-16T04:10:10.916Z,11.25
2019-05-16T04:11:01.489Z,16.88
2019-05-16T04:12:10.840Z,16.88
2019-05-16T04:13:01.208Z,22.50
2019-05-16T04:14:01.483Z,22.50
2019-05-16T04:15:11.122Z,28.12
2019-05-16T04:16:01.301Z,33.75
2019-05-16T04:17:01.317Z,33.75
2019-05-16T04:18:01.574Z,33.75
2019-05-16T04:19:01.945Z,33.75
2019-05-16T04:20:02.045Z,39.38
2019-05-16T04:21:00.973Z,39.38
2019-05-16T04:22:10.395Z,45.00
2019-05-16T04:23:01.120Z,39.38
2019-05-16T04:24:01.277Z,39.38
2019-05-16T04:25:01.962Z,33.75
2019-05-16T04:26:00.660Z,33.75
2019-05-16T04:27:00.983Z,28.12
2019-05-16T04:28:01.075Z,28.12
2019-05-16T04:29:00.815Z,28.12
2019-05-16T04:30:01.638Z,33.75
2019-05-16T04:31:02.492Z,33.75
2019-05-16T04:32:01.517Z,33.75
2019-05-16T04:33:01.955Z,33.75
2019-05-16T04:34:01.082Z,33.75
2019-05-16T04:36:01.246Z,33.75
2019-05-16T04:37:01.132Z,22.50
2019-05-16T04:38:01.843Z,22.50
2019-05-16T04:39:01.784Z,16.88
2019-05-16T04:40:01.459Z,16.88
2019-05-16T04:41:01.459Z,16.88
2019-05-16T04:42:01.589Z,22.50
2019-05-16T04:43:01.224Z,22.50
2019-05-16T04:44:01.571Z,16.88
2019-05-16T04:45:02.160Z,16.88
2019-05-16T04:46:01.463Z,16.88
2019-05-16T04:47:01.476Z,22.50
2019-05-16T04:48:00.455Z,16.88
2019-05-16T04:49:01.699Z,16.88
2019-05-16T04:50:01.562Z,22.50
2019-05-16T04:51:01.292Z,22.50
2019-05-16T04:52:00.650Z,22.50
2019-05-16T04:53:01.410Z,22.50
2019-05-16T04:54:02.453Z,22.50
2019-05-16T04:55:00.878Z,16.88
2019-05-16T04:56:15.515Z,16.88
2019-05-16T04:57:01.476Z,22.50
2019-05-16T04:58:01.394Z,22.50
2019-05-16T04:59:00.480Z,22.50
2019-05-16T05:00:02.154Z,16.88
2019-05-16T05:01:01.470Z,22.50
2019-05-16T05:02:02.106Z,22.50
2019-05-16T05:03:01.347Z,16.88
2019-05-16T05:04:09.667Z,22.50
2019-05-16T05:05:01.327Z,22.50
2019-05-16T05:06:01.227Z,22.50
2019-05-16T05:07:00.526Z,22.50
2019-05-16T05:08:01.379Z,22.50
2019-05-16T05:09:03.251Z,22.50
2019-05-16T05:10:00.545Z,22.50
2019-05-16T05:11:01.390Z,22.50
2019-05-16T05:12:04.150Z,22.50
2019-05-16T05:13:01.658Z,22.50
2019-05-16T05:14:00.920Z,22.50
2019-05-16T05:15:01.408Z,22.50
2019-05-16T05:16:01.363Z,28.12
2019-05-16T05:17:01.417Z,22.50
2019-05-16T05:18:00.610Z,22.50
2019-05-16T05:19:00.359Z,28.12
2019-05-16T05:20:01.109Z,28.12
2019-05-16T05:21:00.878Z,28.12
2019-05-16T05:22:01.346Z,33.75
2019-05-16T05:23:00.417Z,28.12
2019-05-16T05:24:00.052Z,28.12
2019-05-16T05:25:00.151Z,28.12
2019-05-16T05:26:00.330Z,28.12
2019-05-16T05:26:59.844Z,33.75
2019-05-16T05:28:00.535Z,45.00
2019-05-16T05:28:59.793Z,45.00
2019-05-16T05:30:00.828Z,45.00
2019-05-16T05:31:06.947Z,50.62
2019-05-16T05:32:04.019Z,45.00
2019-05-16T05:33:00.758Z,50.62
2019-05-16T05:34:01.095Z,56.25
2019-05-16T05:34:59.838Z,56.25
2019-05-16T05:36:00.774Z,61.88
2019-05-16T05:37:00.284Z,67.50
2019-05-16T05:38:00.394Z,56.25
2019-05-16T05:39:09.127Z,45.00
2019-05-16T05:40:00.020Z,50.62
2019-05-16T05:41:00.179Z,56.25
2019-05-16T05:42:00.058Z,56.25
2019-05-16T05:42:59.872Z,50.62
2019-05-16T05:43:59.885Z,50.62
2019-05-16T05:45:00.282Z,50.62
2019-05-16T05:46:00.715Z,45.00
2019-05-16T05:47:00.618Z,45.00
2019-05-16T05:48:00.157Z,39.38
2019-05-16T05:48:59.843Z,50.62
2019-05-16T05:50:00.672Z,50.62
2019-05-16T05:51:00.247Z,56.25
2019-05-16T05:52:00.668Z,50.62
2019-05-16T05:53:00.865Z,56.25
2019-05-16T05:54:00.179Z,61.88
2019-05-16T05:55:00.642Z,61.88
2019-05-16T05:56:00.421Z,61.88
2019-05-16T05:57:00.528Z,56.25
2019-05-16T05:58:00.903Z,56.25
2019-05-16T05:59:01.458Z,67.50
2019-05-16T06:00:00.359Z,84.38
2019-05-16T06:01:00.811Z,90.00
2019-05-16T06:02:00.796Z,78.75
2019-05-16T06:03:00.061Z,90.00
2019-05-16T06:03:59.816Z,90.00
2019-05-16T06:04:59.718Z,101.25
2019-05-16T06:06:00.859Z,106.88
2019-05-16T06:07:00.939Z,118.12
2019-05-16T06:08:00.308Z,140.62
2019-05-16T06:09:00.532Z,135.00
2019-05-16T06:10:00.312Z,123.75
2019-05-16T06:11:00.562Z,135.00
2019-05-16T06:12:00.598Z,129.38
2019-05-16T06:13:00.496Z,118.12
2019-05-16T06:14:00.390Z,101.25
2019-05-16T06:15:06.033Z,118.12
2019-05-16T06:16:00.203Z,118.12
2019-05-16T06:17:00.415Z,129.38
2019-05-16T06:18:00.282Z,118.12
2019-05-16T06:19:00.762Z,123.75
2019-05-16T06:20:00.153Z,123.75
2019-05-16T06:21:00.286Z,123.75
2019-05-16T06:22:01.122Z,106.88
2019-05-16T06:25:01.069Z,84.38
2019-05-16T06:26:00.421Z,84.38
2019-05-16T06:26:58.119Z,90.00
2019-05-16T06:28:00.177Z,95.62
2019-05-16T06:29:00.503Z,90.00
2019-05-16T06:30:00.334Z,95.62
2019-05-16T06:30:58.054Z,118.12
2019-05-16T06:32:00.091Z,118.12
2019-05-16T06:32:59.699Z,118.12
2019-05-16T06:33:57.964Z,129.38
2019-05-16T06:35:00.017Z,123.75
2019-05-16T06:37:00.473Z,112.50
2019-05-16T06:38:00.471Z,146.25
2019-05-16T06:39:00.266Z,135.00
2019-05-16T06:39:57.987Z,151.88
2019-05-16T06:41:00.448Z,151.88
2019-05-16T06:42:00.401Z,157.50
2019-05-16T06:43:00.235Z,151.88
2019-05-16T06:43:59.823Z,163.12
2019-05-16T06:45:00.582Z,151.88
2019-05-16T06:46:00.353Z,157.50
2019-05-16T06:47:14.951Z,135.00
2019-05-16T06:48:00.735Z,129.38
2019-05-16T06:48:59.626Z,123.75
2019-05-16T06:50:00.081Z,118.12
2019-05-16T06:51:02.515Z,106.88
2019-05-16T06:51:59.691Z,123.75
2019-05-16T06:52:57.767Z,135.00
2019-05-16T06:53:57.767Z,129.38
2019-05-16T06:54:57.794Z,135.00
2019-05-16T06:55:59.929Z,129.38
2019-05-16T06:57:00.245Z,112.50
2019-05-16T06:57:57.802Z,129.38
2019-05-16T06:59:00.945Z,112.50
2019-05-16T06:59:57.753Z,112.50
2019-05-16T07:01:02.747Z,112.50
2019-05-16T07:02:00.774Z,112.50
2019-05-16T07:03:00.279Z,112.50
2019-05-16T07:04:00.194Z,101.25
2019-05-16T07:04:57.656Z,123.75
2019-05-16T07:06:00.338Z,135.00
2019-05-16T07:07:02.017Z,135.00
2019-05-16T07:07:59.825Z,135.00
2019-05-16T07:08:57.678Z,129.38
2019-05-16T07:10:03.563Z,123.75
2019-05-16T07:11:00.016Z,106.88
2019-05-16T07:11:59.752Z,106.88
2019-05-16T07:14:00.533Z,95.62
2019-05-16T07:14:57.526Z,101.25
2019-05-16T07:16:00.754Z,106.88
2019-05-16T07:17:00.340Z,123.75
2019-05-16T07:17:59.700Z,112.50
2019-05-16T07:18:57.532Z,123.75
2019-05-16T07:19:57.581Z,129.38
2019-05-16T07:20:57.525Z,151.88
2019-05-16T07:23:00.627Z,157.50
2019-05-16T07:23:59.760Z,129.38
2019-05-16T07:24:59.737Z,157.50
2019-05-16T07:25:57.558Z,157.50
2019-05-16T07:27:01.625Z,146.25
2019-05-16T07:27:57.391Z,129.38
2019-05-16T07:28:57.439Z,129.38
2019-05-16T07:31:00.613Z,129.38
2019-05-16T07:33:00.204Z,146.25
2019-05-16T07:34:20.485Z,146.25
2019-05-16T07:35:20.610Z,146.25
2019-05-16T07:36:20.695Z,151.88
2019-05-16T07:38:20.264Z,151.88
2019-05-16T07:39:19.921Z,140.62
2019-05-16T07:40:01.060Z,123.75
2019-05-16T07:41:00.002Z,129.38
2019-05-16T07:41:59.809Z,146.25
2019-05-16T07:42:57.217Z,118.12
2019-05-16T07:44:00.936Z,112.50
2019-05-16T07:45:01.800Z,101.25
2019-05-16T07:45:57.246Z,101.25
2019-05-16T07:46:57.218Z,101.25
2019-05-16T07:47:57.201Z,101.25
2019-05-16T07:49:00.944Z,112.50
2019-05-16T07:49:59.466Z,118.12
2019-05-16T07:51:00.525Z,118.12
2019-05-16T07:52:00.606Z,118.12
2019-05-16T07:52:57.137Z,123.75
2019-05-16T07:53:57.180Z,118.12
2019-05-16T07:55:00.267Z,106.88
2019-05-16T07:55:57.470Z,123.75
2019-05-16T07:57:12.286Z,146.25
2019-05-16T07:58:00.165Z,129.38
2019-05-16T07:59:01.186Z,129.38
2019-05-16T08:00:00.035Z,129.38
2019-05-16T08:01:03.377Z,135.00
2019-05-16T08:02:00.656Z,146.25
2019-05-16T08:02:57.016Z,140.62
2019-05-16T08:03:57.024Z,129.38
2019-05-16T08:04:57.287Z,129.38
2019-05-16T08:07:00.417Z,123.75
2019-05-16T08:07:56.960Z,118.12
2019-05-16T08:08:56.973Z,106.88
2019-05-16T08:11:01.111Z,106.88
2019-05-16T08:11:57.108Z,106.88
2019-05-16T08:12:56.976Z,106.88
2019-05-16T08:14:00.965Z,101.25
2019-05-16T08:15:00.537Z,101.25
2019-05-16T08:15:56.920Z,101.25
2019-05-16T08:16:56.885Z,101.25
2019-05-16T08:17:56.856Z,112.50
2019-05-16T08:18:56.831Z,112.50
2019-05-16T08:20:00.032Z,123.75
2019-05-16T08:20:56.892Z,129.38
2019-05-16T08:21:56.906Z,129.38
2019-05-16T08:22:56.831Z,112.50
2019-05-16T08:24:07.942Z,101.25
2019-05-16T08:24:56.764Z,118.12
2019-05-16T08:25:56.764Z,101.25
2019-05-16T08:26:56.772Z,95.62
2019-05-16T08:28:05.062Z,101.25
2019-05-16T08:28:56.740Z,95.62
2019-05-16T08:30:05.958Z,101.25
2019-05-16T08:30:56.713Z,84.38
2019-05-16T08:31:56.706Z,90.00
2019-05-16T08:32:56.674Z,101.25
2019-05-16T08:34:05.484Z,101.25
2019-05-16T08:35:06.014Z,118.12
2019-05-16T08:35:56.645Z,118.12
2019-05-16T08:38:00.857Z,123.75
2019-05-16T08:39:05.514Z,123.75
2019-05-16T08:39:56.611Z,112.50
2019-05-16T08:41:08.201Z,95.62
2019-05-16T08:42:07.094Z,106.88
2019-05-16T08:43:00.287Z,112.50
2019-05-16T08:45:01.160Z,135.00
2019-05-16T08:46:20.561Z,140.62
2019-05-16T08:46:58.116Z,135.00
2019-05-16T08:47:56.575Z,118.12
2019-05-16T08:48:56.587Z,129.38
2019-05-16T08:50:00.882Z,140.62
2019-05-16T08:51:57.989Z,112.50
2019-05-16T08:54:57.642Z,129.38
2019-05-16T08:55:57.502Z,135.00
2019-05-16T08:57:02.427Z,123.75
2019-05-16T08:58:02.200Z,123.75
2019-05-16T08:58:57.515Z,112.50
2019-05-16T09:00:01.193Z,123.75
2019-05-16T09:01:02.301Z,135.00
2019-05-16T09:01:58.200Z,135.00
2019-05-16T09:03:01.796Z,140.62
2019-05-16T09:04:01.209Z,140.62
2019-05-16T09:05:05.169Z,140.62
2019-05-16T09:06:02.504Z,140.62
2019-05-16T09:07:01.604Z,157.50
2019-05-16T09:08:00.804Z,151.88
2019-05-16T09:08:59.625Z,157.50
2019-05-16T09:10:00.232Z,151.88
2019-05-16T09:11:58.579Z,185.62
2019-05-16T09:12:57.414Z,185.62
2019-05-16T09:14:18.403Z,180.00
2019-05-16T09:14:59.334Z,163.12
2019-05-16T09:15:57.293Z,185.62
2019-05-16T09:16:58.136Z,191.25
2019-05-16T09:17:58.152Z,219.38
2019-05-16T09:18:57.688Z,180.00
2019-05-16T09:19:57.793Z,191.25
2019-05-16T09:20:57.932Z,208.12
2019-05-16T09:21:58.115Z,202.50
2019-05-16T09:22:57.930Z,191.25
2019-05-16T09:23:57.876Z,168.75
2019-05-16T09:24:57.806Z,180.00
2019-05-16T09:25:58.467Z,208.12
2019-05-16T09:26:58.017Z,208.12
2019-05-16T09:28:00.067Z,168.75
2019-05-16T09:28:57.551Z,157.50
2019-05-16T09:30:01.240Z,157.50
2019-05-16T09:30:57.875Z,146.25
2019-05-16T09:33:14.103Z,135.00
2019-05-16T09:34:14.036Z,112.50
2019-05-16T09:35:16.926Z,106.88
2019-05-16T09:37:26.586Z,129.38
2019-05-16T09:38:24.124Z,146.25
2019-05-16T09:39:24.049Z,163.12
2019-05-16T09:40:24.063Z,135.00
2019-05-16T09:41:46.712Z,112.50
2019-05-16T09:42:37.049Z,129.38
2019-05-16T09:43:28.040Z,135.00
2019-05-16T09:44:24.008Z,129.38
2019-05-16T09:45:24.005Z,106.88
2019-05-16T09:46:23.989Z,123.75
2019-05-16T09:47:24.056Z,112.50
2019-05-16T09:48:23.988Z,118.12
2019-05-16T09:49:25.936Z,191.25
2019-05-16T09:50:24.004Z,174.38
2019-05-16T09:51:23.986Z,185.62
2019-05-16T09:52:23.967Z,146.25
2019-05-16T09:53:23.912Z,118.12
2019-05-16T09:54:23.924Z,135.00
2019-05-16T09:55:23.936Z,202.50
2019-05-16T09:56:27.173Z,253.12
2019-05-16T09:57:23.915Z,247.50
2019-05-16T09:58:23.895Z,236.25
2019-05-16T09:59:26.198Z,185.62
2019-05-16T10:00:26.714Z,157.50
2019-05-16T10:01:23.877Z,157.50
2019-05-16T10:02:23.874Z,174.38
2019-05-16T10:03:23.952Z,180.00
2019-05-16T10:04:26.561Z,180.00
2019-05-16T10:05:26.413Z,168.75
2019-05-16T10:06:23.825Z,168.75
2019-05-16T10:08:26.709Z,163.12
2019-05-16T10:09:40.265Z,191.25
2019-05-16T10:10:26.292Z,196.88
2019-05-16T10:11:23.750Z,174.38
2019-05-16T10:12:23.755Z,163.12
2019-05-16T10:13:23.690Z,168.75
2019-05-16T10:14:26.875Z,202.50
2019-05-16T10:15:23.716Z,168.75
2019-05-16T10:16:23.710Z,185.62
2019-05-16T10:17:23.675Z,174.38
2019-05-16T10:18:23.626Z,163.12
2019-05-16T10:19:23.670Z,151.88
2019-05-16T10:20:23.630Z,146.25
2019-05-16T10:21:23.638Z,157.50
2019-05-16T10:22:23.599Z,146.25
2019-05-16T10:23:23.601Z,140.62
2019-05-16T10:24:23.654Z,163.12
2019-05-16T10:25:23.580Z,185.62
2019-05-16T10:26:23.549Z,202.50
2019-05-16T10:27:23.569Z,202.50
2019-05-16T10:28:23.602Z,247.50
2019-05-16T10:29:23.601Z,253.12
2019-05-16T10:30:23.546Z,219.38
2019-05-16T10:31:36.713Z,202.50
2019-05-16T10:32:24.546Z,208.12
2019-05-16T10:33:23.487Z,230.62
2019-05-16T10:34:23.615Z,253.12
2019-05-16T10:35:23.447Z,258.75
2019-05-16T10:36:23.492Z,292.50
2019-05-16T10:37:23.481Z,315.00
2019-05-16T10:38:23.467Z,331.88
2019-05-16T10:39:23.516Z,343.12
2019-05-16T10:40:23.459Z,360.00
2019-05-16T10:41:23.471Z,410.62
2019-05-16T10:42:28.600Z,455.62
2019-05-16T10:43:26.408Z,438.75
2019-05-16T10:44:23.412Z,393.75
2019-05-16T10:45:23.404Z,382.50
2019-05-16T10:46:23.329Z,376.88
2019-05-16T10:47:23.325Z,326.25
2019-05-16T10:48:23.343Z,331.88
2019-05-16T10:49:34.323Z,315.00
2019-05-16T10:50:24.404Z,354.38
2019-05-16T10:51:23.962Z,393.75
2019-05-16T10:52:23.307Z,354.38
2019-05-16T10:53:43.026Z,298.12
2019-05-16T10:54:24.334Z,320.62
2019-05-16T10:55:23.391Z,354.38
2019-05-16T10:56:23.258Z,371.25
2019-05-16T10:57:23.334Z,337.50
2019-05-16T10:58:36.485Z,303.75
2019-05-16T10:59:54.390Z,309.38
2019-05-16T11:00:48.925Z,360.00
2019-05-16T11:01:28.705Z,382.50
2019-05-16T11:02:24.214Z,348.75
2019-05-16T11:03:23.212Z,399.38
2019-05-16T11:04:49.585Z,360.00
2019-05-16T11:05:30.486Z,382.50
2019-05-16T11:06:26.547Z,331.88
2019-05-16T11:07:24.121Z,320.62
2019-05-16T11:08:24.525Z,281.25
2019-05-16T11:09:23.139Z,281.25
2019-05-16T11:10:23.182Z,258.75
2019-05-16T11:11:23.065Z,241.88
2019-05-16T11:12:23.122Z,275.62
2019-05-16T11:13:23.084Z,309.38
2019-05-16T11:14:23.072Z,309.38
2019-05-16T11:15:23.113Z,298.12
2019-05-16T11:16:23.006Z,286.88
2019-05-16T11:17:23.075Z,286.88
2019-05-16T11:18:22.999Z,303.75
2019-05-16T11:19:24.648Z,253.12
2019-05-16T11:20:23.011Z,213.75
2019-05-16T11:21:22.976Z,225.00
2019-05-16T11:22:22.957Z,219.38
2019-05-16T11:23:24.297Z,258.75
2019-05-16T11:24:22.967Z,264.38
2019-05-16T11:25:28.895Z,236.25
2019-05-16T11:26:23.930Z,225.00
2019-05-16T11:27:22.934Z,275.62
2019-05-16T11:28:22.896Z,236.25
2019-05-16T11:29:22.878Z,219.38
2019-05-16T11:30:23.006Z,241.88
2019-05-16T11:31:22.858Z,241.88
2019-05-16T11:32:22.894Z,253.12
2019-05-16T11:33:22.861Z,258.75
2019-05-16T11:34:22.820Z,275.62
2019-05-16T11:35:22.832Z,236.25
2019-05-16T11:36:22.810Z,241.88
2019-05-16T11:37:22.808Z,292.50
2019-05-16T11:38:22.812Z,298.12
2019-05-16T11:39:22.764Z,286.88
2019-05-16T11:40:22.790Z,247.50
2019-05-16T11:41:22.791Z,191.25
2019-05-16T11:42:22.788Z,230.62
2019-05-16T11:43:22.728Z,225.00
2019-05-16T11:44:22.726Z,241.88
2019-05-16T11:45:22.698Z,275.62
2019-05-16T11:46:31.094Z,264.38
2019-05-16T11:47:22.726Z,258.75
2019-05-16T11:48:25.258Z,219.38
2019-05-16T11:49:23.645Z,247.50
2019-05-16T11:50:22.695Z,241.88
2019-05-16T11:51:22.661Z,247.50
2019-05-16T11:52:40.677Z,236.25
2019-05-16T11:53:22.620Z,230.62
2019-05-16T11:54:22.623Z,230.62
2019-05-16T11:55:22.594Z,225.00
2019-05-16T11:56:22.596Z,281.25
2019-05-16T11:57:22.564Z,315.00
2019-05-16T11:58:22.558Z,315.00
2019-05-16T11:59:22.552Z,309.38
2019-05-16T12:00:22.565Z,331.88
2019-05-16T12:01:22.516Z,405.00
2019-05-16T12:02:22.530Z,433.12
2019-05-16T12:03:22.535Z,331.88
2019-05-16T12:05:23.582Z,371.25
2019-05-16T12:06:22.615Z,326.25
2019-05-16T12:07:22.488Z,292.50
2019-05-16T12:09:23.580Z,399.38
2019-05-16T12:10:22.437Z,416.25
2019-05-16T12:11:22.464Z,399.38
2019-05-16T12:12:22.438Z,410.62
2019-05-16T12:13:31.793Z,371.25
2019-05-16T12:14:23.386Z,270.00
2019-05-16T12:15:22.369Z,264.38
2019-05-16T12:16:22.431Z,225.00
2019-05-16T12:17:22.407Z,230.62
2019-05-16T12:18:22.349Z,225.00
2019-05-16T12:19:22.357Z,236.25
2019-05-16T12:20:22.327Z,208.12
2019-05-16T12:21:22.358Z,208.12
2019-05-16T12:22:22.331Z,219.38
2019-05-16T12:23:24.373Z,270.00
2019-05-16T12:24:36.124Z,270.00
2019-05-16T12:25:23.281Z,258.75
2019-05-16T12:26:24.225Z,264.38
2019-05-16T12:27:31.942Z,303.75
2019-05-16T12:28:23.277Z,315.00
2019-05-16T12:29:22.247Z,303.75
2019-05-16T12:30:22.231Z,247.50
2019-05-16T12:31:22.271Z,219.38
2019-05-16T12:32:22.192Z,196.88
2019-05-16T12:33:22.187Z,208.12
2019-05-16T12:34:22.183Z,247.50
2019-05-16T12:35:31.181Z,264.38
2019-05-16T12:36:22.168Z,286.88
2019-05-16T12:37:22.145Z,286.88
2019-05-16T12:38:22.125Z,253.12
2019-05-16T12:39:22.124Z,225.00
2019-05-16T12:40:22.242Z,236.25
2019-05-16T12:41:22.136Z,281.25
2019-05-16T12:42:22.078Z,320.62
2019-05-16T12:43:22.084Z,360.00
2019-05-16T12:44:22.062Z,354.38
2019-05-16T12:45:22.057Z,331.88
2019-05-16T12:46:24.063Z,331.88
2019-05-16T12:47:22.066Z,298.12
2019-05-16T12:48:22.025Z,298.12
2019-05-16T12:49:22.044Z,303.75
2019-05-16T12:50:22.022Z,298.12
2019-05-16T12:51:22.022Z,236.25
2019-05-16T12:52:22.010Z,230.62
2019-05-16T12:53:23.595Z,230.62
2019-05-16T12:54:22.954Z,253.12
2019-05-16T12:55:21.954Z,253.12
2019-05-16T12:56:21.965Z,270.00
2019-05-16T12:57:27.747Z,258.75
2019-05-16T12:58:26.033Z,247.50
2019-05-16T12:59:22.903Z,264.38
2019-05-16T13:00:21.887Z,275.62
2019-05-16T13:01:29.551Z,275.62
2019-05-16T13:02:22.889Z,281.25
2019-05-16T13:03:21.880Z,281.25
2019-05-16T13:04:21.858Z,281.25
2019-05-16T13:05:21.843Z,286.88
2019-05-16T13:06:21.829Z,270.00
2019-05-16T13:07:21.922Z,281.25
2019-05-16T13:08:21.836Z,286.88
2019-05-16T13:09:21.816Z,264.38
2019-05-16T13:10:21.788Z,219.38
2019-05-16T13:11:21.770Z,185.62
2019-05-16T13:12:21.790Z,168.75