createdAt,value
2019-05-16T00:00:51.068Z,4.40
2019-05-16T00:03:21.953Z,6.12
2019-05-16T00:05:54.569Z,2.72
2019-05-16T00:08:25.557Z,4.17
2019-05-16T00:10:57.962Z,3.83
2019-05-16T00:13:28.252Z,5.40
2019-05-16T00:15:58.894Z,4.75
2019-05-16T00:18:30.698Z,3.05
2019-05-16T00:21:01.605Z,4.17
2019-05-16T00:23:32.103Z,11.25
2019-05-16T00:26:02.760Z,4.33
2019-05-16T00:28:33.457Z,4.62
2019-05-16T00:31:03.973Z,3.60
2019-05-16T00:33:34.432Z,9.28
2019-05-16T00:36:06.143Z,7.12
2019-05-16T00:38:37.964Z,6.45
2019-05-16T00:41:08.712Z,13.13
2019-05-16T00:43:39.373Z,3.50
2019-05-16T00:46:10.340Z,6.83
2019-05-16T00:48:40.830Z,6.03
2019-05-16T00:51:11.675Z,5.03
2019-05-16T00:53:42.542Z,4.95
2019-05-16T00:56:32.721Z,5.67
2019-05-16T00:59:07.772Z,6.33
2019-05-16T01:01:38.865Z,7.20
2019-05-16T01:04:09.695Z,4.58
2019-05-16T01:06:40.170Z,5.55
2019-05-16T01:09:10.632Z,4.00
2019-05-16T01:11:41.281Z,4.42
2019-05-16T01:14:12.036Z,4.87
2019-05-16T01:16:42.462Z,6.08
2019-05-16T01:19:12.871Z,5.25
2019-05-16T01:21:43.282Z,5.80
2019-05-16T01:24:13.796Z,5.17
2019-05-16T01:26:44.177Z,8.93
2019-05-16T01:29:14.562Z,4.15
2019-05-16T01:31:45.042Z,5.47
2019-05-16T01:34:15.522Z,5.42
2019-05-16T01:36:48.443Z,6.92
2019-05-16T01:39:18.374Z,5.97
2019-05-16T01:41:48.793Z,5.08
2019-05-16T01:44:19.165Z,7.90
2019-05-16T01:46:49.573Z,6.78
2019-05-16T01:49:19.987Z,6.92
2019-05-16T01:51:50.467Z,8.05
2019-05-16T01:54:20.968Z,9.38
2019-05-16T01:56:51.521Z,6.80
2019-05-16T01:59:21.966Z,7.72
2019-05-16T02:01:52.459Z,9.73
2019-05-16T02:04:22.938Z,7.03
2019-05-16T02:06:55.022Z,6.10
2019-05-16T02:09:27.913Z,5.05
2019-05-16T02:11:59.029Z,8.15
2019-05-16T02:14:29.579Z,7.62
2019-05-16T02:16:59.988Z,5.03
2019-05-16T02:19:31.442Z,6.60
2019-05-16T02:22:01.956Z,5.33
2019-05-16T02:24:32.372Z,7.97
2019-05-16T02:27:03.116Z,5.40
2019-05-16T02:29:33.736Z,9.18
2019-05-16T02:32:04.198Z,10.72
2019-05-16T02:34:34.679Z,9.25
2019-05-16T02:37:24.510Z,7.92
2019-05-16T02:39:37.258Z,7.12
2019-05-16T02:42:07.789Z,5.17
2019-05-16T02:44:40.892Z,11.05
2019-05-16T02:47:10.987Z,6.17
2019-05-16T02:49:42.197Z,5.60
2019-05-16T02:52:12.754Z,7.40
2019-05-16T02:54:43.202Z,6.60
2019-05-16T02:57:13.758Z,7.80
2019-05-16T02:59:44.247Z,8.65
2019-05-16T03:02:14.903Z,6.17
2019-05-16T03:04:46.063Z,13.35
2019-05-16T03:07:36.417Z,8.73
2019-05-16T03:09:51.515Z,11.30
2019-05-16T03:12:24.668Z,12.05
2019-05-16T03:14:56.053Z,9.58
2019-05-16T03:17:31.598Z,9.68
2019-05-16T03:20:02.136Z,5.08
2019-05-16T03:22:33.744Z,9.78
2019-05-16T03:25:04.384Z,10.48
2019-05-16T03:27:34.750Z,9.40
2019-05-16T03:30:05.534Z,6.87
2019-05-16T03:32:36.296Z,4.67
2019-05-16T03:35:07.456Z,11.35
2019-05-16T03:37:51.421Z,10.60
2019-05-16T03:40:12.168Z,9.80
2019-05-16T03:42:42.678Z,8.55
2019-05-16T03:45:13.651Z,6.10
2019-05-16T03:47:44.123Z,5.22
2019-05-16T03:50:14.718Z,8.98
2019-05-16T03:52:45.236Z,5.08
2019-05-16T03:55:15.859Z,6.55
2019-05-16T03:57:46.578Z,6.55
2019-05-16T04:00:20.989Z,7.55
2019-05-16T04:02:52.308Z,5.83
2019-05-16T04:05:22.091Z,12.98
2019-05-16T04:08:09.998Z,10.58
2019-05-16T04:10:25.672Z,6.00
2019-05-16T04:12:56.178Z,6.67
2019-05-16T04:15:26.706Z,9.28
2019-05-16T04:17:57.189Z,6.30
2019-05-16T04:20:30.317Z,13.20
2019-05-16T04:23:01.128Z,7.03
2019-05-16T04:25:31.802Z,5.72
2019-05-16T04:28:02.615Z,7.40
2019-05-16T04:30:33.265Z,7.25
2019-05-16T04:33:03.742Z,13.45
2019-05-16T04:35:34.222Z,6.47
2019-05-16T04:38:04.763Z,7.95
2019-05-16T04:40:38.022Z,6.42
2019-05-16T04:43:07.743Z,7.05
2019-05-16T04:45:41.431Z,5.42
2019-05-16T04:48:11.362Z,6.12
2019-05-16T04:50:42.037Z,13.83
2019-05-16T04:53:12.855Z,5.87
2019-05-16T04:55:43.347Z,5.97
2019-05-16T04:58:13.864Z,7.00
2019-05-16T05:00:45.471Z,8.10
2019-05-16T05:03:15.941Z,10.85
2019-05-16T05:05:46.381Z,10.08
2019-05-16T05:08:16.756Z,5.20
2019-05-16T05:10:47.176Z,7.50
2019-05-16T05:13:17.642Z,4.22
2019-05-16T05:15:50.882Z,7.47
2019-05-16T05:18:21.791Z,6.85
2019-05-16T05:20:53.445Z,4.97
2019-05-16T05:23:24.053Z,6.78
2019-05-16T05:25:54.481Z,8.28
2019-05-16T05:28:25.212Z,7.45
2019-05-16T05:30:55.728Z,6.00
2019-05-16T05:33:26.498Z,6.10
2019-05-16T05:35:57.036Z,6.25
2019-05-16T05:38:27.489Z,11.55
2019-05-16T05:41:00.115Z,6.42
2019-05-16T05:43:30.488Z,5.42
2019-05-16T05:46:01.211Z,8.65
2019-05-16T05:48:31.721Z,17.37
2019-05-16T05:51:02.281Z,11.63
2019-05-16T05:53:32.724Z,6.97
2019-05-16T05:56:03.130Z,5.87
2019-05-16T05:58:33.873Z,10.60
2019-05-16T06:01:04.424Z,6.00
2019-05-16T06:03:34.819Z,8.63
2019-05-16T06:06:06.253Z,8.80
2019-05-16T06:08:36.826Z,7.05
2019-05-16T06:11:07.334Z,10.05
2019-05-16T06:13:40.275Z,10.05
2019-05-16T06:16:10.784Z,11.57
2019-05-16T06:18:41.654Z,9.75
2019-05-16T06:21:12.112Z,10.35
2019-05-16T06:23:42.596Z,7.05
2019-05-16T06:26:13.164Z,9.40
2019-05-16T06:28:43.651Z,6.90
2019-05-16T06:31:14.587Z,6.53
2019-05-16T06:33:45.151Z,9.35
2019-05-16T06:36:15.686Z,6.62
2019-05-16T06:38:46.494Z,8.63
2019-05-16T06:41:16.953Z,5.12
2019-05-16T06:43:47.353Z,7.83
2019-05-16T06:46:20.107Z,5.90
2019-05-16T06:48:52.967Z,6.75
2019-05-16T06:51:23.839Z,4.95
2019-05-16T06:53:54.296Z,5.50
2019-05-16T06:56:24.677Z,6.22
2019-05-16T06:58:55.116Z,15.10
2019-05-16T07:01:25.601Z,7.17
2019-05-16T07:04:00.121Z,12.28
2019-05-16T07:06:51.893Z,5.55
2019-05-16T07:09:04.568Z,9.23
2019-05-16T07:11:36.131Z,19.25
2019-05-16T07:14:06.722Z,7.47
2019-05-16T07:16:37.179Z,11.90
2019-05-16T07:19:10.223Z,7.08
2019-05-16T07:21:39.909Z,4.65
2019-05-16T07:24:11.722Z,4.90
2019-05-16T07:26:42.772Z,9.45
2019-05-16T07:29:13.252Z,6.08
2019-05-16T07:31:43.814Z,5.65
2019-05-16T07:34:14.781Z,5.40
2019-05-16T07:36:45.274Z,5.83
2019-05-16T07:39:16.386Z,5.83
2019-05-16T07:41:47.186Z,6.12
2019-05-16T07:44:17.735Z,6.65
2019-05-16T07:46:51.264Z,6.58
2019-05-16T07:49:20.411Z,14.35
2019-05-16T07:51:51.806Z,10.38
2019-05-16T07:54:22.325Z,8.60
2019-05-16T07:56:58.786Z,9.90
2019-05-16T07:59:25.064Z,8.33
2019-05-16T08:01:55.692Z,8.38
2019-05-16T08:04:26.946Z,10.23
2019-05-16T08:07:00.444Z,7.92
2019-05-16T08:09:31.244Z,11.35
2019-05-16T08:12:05.381Z,9.23
2019-05-16T08:14:35.209Z,8.53
2019-05-16T08:17:06.934Z,11.60
2019-05-16T08:19:39.352Z,7.95
2019-05-16T08:22:10.782Z,16.67
2019-05-16T08:24:41.598Z,11.50
2019-05-16T08:27:12.373Z,17.80
2019-05-16T08:29:43.955Z,17.73
2019-05-16T08:32:14.503Z,17.42
2019-05-16T08:34:44.998Z,11.60
2019-05-16T08:39:51.013Z,10.88
2019-05-16T08:42:21.120Z,10.43
2019-05-16T08:44:52.431Z,11.73
2019-05-16T08:47:24.572Z,16.60
2019-05-16T08:49:55.300Z,12.53
2019-05-16T08:52:26.470Z,11.25
2019-05-16T08:54:56.951Z,11.70
2019-05-16T08:57:32.272Z,11.63
2019-05-16T09:00:01.360Z,9.88
2019-05-16T09:02:36.713Z,12.50
2019-05-16T09:05:06.243Z,11.03
2019-05-16T09:07:36.851Z,12.07
2019-05-16T09:10:20.962Z,10.88
2019-05-16T09:10:34.490Z,9.78
2019-05-16T09:12:40.107Z,7.92
2019-05-16T09:15:10.842Z,10.60
2019-05-16T09:17:41.616Z,9.30
2019-05-16T09:20:12.413Z,8.70
2019-05-16T09:22:42.856Z,8.30
2019-05-16T09:25:13.739Z,14.47
2019-05-16T09:27:46.890Z,10.50
2019-05-16T09:30:17.578Z,10.15
2019-05-16T09:32:48.413Z,7.60
2019-05-16T09:35:59.252Z,7.37
2019-05-16T09:46:04.084Z,7.62
2019-05-16T09:48:33.610Z,6.00
2019-05-16T09:51:06.474Z,8.33
2019-05-16T09:53:36.751Z,6.10
2019-05-16T09:56:07.428Z,10.03
2019-05-16T09:58:38.200Z,11.30
2019-05-16T10:01:08.861Z,12.45
2019-05-16T10:03:39.738Z,8.98
2019-05-16T10:06:10.373Z,7.15
2019-05-16T10:08:40.753Z,8.10
2019-05-16T10:11:11.502Z,7.45
2019-05-16T10:13:41.936Z,10.85
2019-05-16T10:16:12.736Z,9.38
2019-05-16T10:18:43.244Z,7.10
2019-05-16T10:21:19.667Z,6.72
2019-05-16T10:23:47.257Z,7.45
2019-05-16T10:26:19.414Z,8.08
2019-05-16T10:28:50.090Z,6.85
2019-05-16T10:31:20.501Z,19.73
2019-05-16T10:33:51.466Z,7.35
2019-05-16T10:36:23.558Z,12.78
2019-05-16T10:38:54.074Z,8.33
2019-05-16T10:41:24.553Z,9.75
2019-05-16T10:43:56.807Z,6.62
2019-05-16T10:46:27.184Z,6.17
2019-05-16T10:48:57.937Z,6.92
2019-05-16T10:51:28.644Z,7.58
2019-05-16T10:54:09.097Z,7.10
2019-05-16T10:56:31.252Z,5.60
2019-05-16T10:59:37.663Z,8.08
2019-05-16T11:01:33.819Z,5.83
2019-05-16T11:04:04.354Z,4.83
2019-05-16T11:06:37.074Z,8.15
2019-05-16T11:09:07.336Z,9.10
2019-05-16T11:11:37.756Z,7.33
2019-05-16T11:14:09.330Z,7.62
2019-05-16T11:16:40.495Z,9.33
2019-05-16T11:19:17.859Z,8.20
2019-05-16T11:21:43.469Z,8.68
2019-05-16T11:24:13.948Z,10.00
2019-05-16T11:26:44.484Z,10.18
2019-05-16T11:29:16.457Z,9.15
2019-05-16T11:31:47.033Z,6.20
2019-05-16T11:34:18.880Z,8.70
2019-05-16T11:36:49.274Z,6.95
2019-05-16T11:39:19.737Z,9.78
2019-05-16T11:41:50.393Z,7.58
2019-05-16T11:44:20.829Z,8.05
2019-05-16T11:46:51.310Z,6.28
2019-05-16T11:49:22.032Z,9.95
2019-05-16T11:51:52.589Z,6.55
2019-05-16T11:54:26.437Z,7.83
2019-05-16T11:56:57.080Z,5.87
2019-05-16T11:59:27.785Z,6.72
2019-05-16T12:01:58.898Z,7.50
2019-05-16T12:04:29.479Z,7.20
2019-05-16T12:06:59.920Z,8.70
2019-05-16T12:09:33.597Z,7.75
2019-05-16T12:12:04.040Z,7.97
2019-05-16T12:14:36.692Z,9.10
2019-05-16T12:17:07.514Z,9.45
2019-05-16T12:19:43.540Z,6.50
2019-05-16T12:22:10.264Z,7.12
2019-05-16T12:24:41.644Z,50.40
2019-05-16T12:27:12.218Z,9.60
2019-05-16T12:29:42.653Z,5.58
2019-05-16T12:32:13.478Z,6.80
2019-05-16T12:34:46.230Z,5.45
2019-05-16T12:37:16.382Z,6.72
2019-05-16T12:39:47.210Z,7.42
2019-05-16T12:42:18.023Z,7.60
2019-05-16T12:44:48.430Z,18.32
2019-05-16T12:47:19.172Z,9.00
2019-05-16T12:49:49.877Z,7.90
2019-05-16T12:52:20.388Z,7.15
2019-05-16T12:54:51.957Z,7.30
2019-05-16T12:57:27.682Z,7.80
2019-05-16T12:59:56.919Z,8.38
2019-05-16T13:02:27.336Z,11.18
2019-05-16T13:04:57.988Z,8.68
2019-05-16T13:07:28.430Z,9.70
2019-05-16T13:09:59.269Z,9.35
2019-05-16T13:12:29.774Z,10.20
2019-05-16T13:15:00.471Z,7.45
2019-05-16T13:17:31.059Z,10.70
2019-05-16T13:20:02.593Z,10.72
2019-05-16T13:22:33.351Z,12.00
2019-05-16T13:25:09.187Z,13.43
2019-05-16T13:27:43.747Z,12.95
2019-05-16T13:30:17.460Z,92.45
2019-05-16T13:32:48.196Z,187.22
2019-05-16T13:35:18.992Z,312.52
2019-05-16T13:37:49.463Z,14.55
2019-05-16T13:40:20.533Z,12.90
2019-05-16T13:42:52.941Z,13.50
2019-05-16T13:45:23.458Z,12.68
2019-05-16T13:47:57.117Z,17.62
2019-05-16T13:50:27.322Z,17.65
2019-05-16T13:52:59.073Z,14.78
2019-05-16T13:55:29.575Z,13.70
2019-05-16T13:58:00.054Z,14.35
2019-05-16T14:00:30.977Z,14.25
2019-05-16T14:03:01.554Z,15.43
2019-05-16T14:05:32.199Z,16.65
2019-05-16T14:08:02.786Z,17.70
2019-05-16T14:10:33.178Z,15.80
2019-05-16T14:13:03.810Z,17.52
2019-05-16T14:15:38.515Z,19.55
2019-05-16T14:18:10.507Z,20.65
2019-05-16T14:20:41.841Z,17.90
2019-05-16T14:23:12.490Z,21.90
2019-05-16T14:25:47.692Z,20.50
2019-05-16T14:28:17.250Z,21.15
2019-05-16T14:30:48.437Z,20.30
2019-05-16T14:33:18.845Z,22.87
2019-05-16T14:35:49.246Z,26.05
2019-05-16T14:38:19.925Z,27.73
2019-05-16T14:40:50.629Z,26.77
2019-05-16T14:43:21.049Z,31.12
2019-05-16T14:45:51.832Z,35.25
2019-05-16T14:48:22.893Z,33.45
2019-05-16T14:50:53.520Z,30.85
2019-05-16T14:53:28.208Z,30.30
2019-05-16T14:55:57.660Z,33.25
2019-05-16T14:58:30.691Z,34.20
2019-05-16T15:01:00.653Z,30.72
2019-05-16T15:03:31.263Z,29.70
2019-05-16T15:06:01.940Z,34.03
2019-05-16T15:08:33.383Z,33.15
2019-05-16T15:11:03.977Z,31.90
2019-05-16T15:13:34.910Z,33.28
2019-05-16T15:16:07.678Z,26.77
2019-05-16T15:18:38.691Z,24.75
2019-05-16T15:21:09.243Z,26.30
2019-05-16T15:23:40.888Z,20.00
2019-05-16T15:26:11.454Z,18.75
2019-05-16T15:28:42.102Z,18.55
2019-05-16T15:31:13.141Z,19.60
2019-05-16T15:34:05.147Z,18.32
2019-05-16T15:36:37.293Z,19.42
2019-05-16T15:39:17.655Z,19.15
2019-05-16T15:41:48.667Z,21.50
2019-05-16T15:44:19.238Z,20.27
2019-05-16T15:46:50.214Z,19.90
2019-05-16T15:49:20.709Z,18.80
2019-05-16T15:51:52.036Z,19.05
2019-05-16T15:54:28.231Z,19.70
2019-05-16T15:56:57.082Z,21.82
2019-05-16T15:59:27.515Z,21.45
2019-05-16T16:02:00.718Z,20.72
2019-05-16T16:04:31.241Z,21.97
2019-05-16T16:07:01.687Z,22.82
2019-05-16T16:09:32.802Z,20.95
2019-05-16T16:12:07.194Z,19.55
2019-05-16T16:14:36.725Z,24.45
2019-05-16T16:17:08.998Z,21.60
2019-05-16T16:19:40.253Z,22.48
2019-05-16T16:22:11.121Z,20.15
2019-05-16T16:24:53.624Z,23.70
2019-05-16T16:27:27.306Z,17.92
2019-05-16T16:29:57.144Z,24.15
2019-05-16T16:32:30.222Z,24.15
2019-05-16T16:35:01.195Z,20.77
2019-05-16T16:37:33.101Z,21.57
2019-05-16T16:40:10.013Z,23.35
2019-05-16T16:42:39.656Z,24.55
2019-05-16T16:45:10.904Z,21.25
2019-05-16T16:47:42.308Z,24.80
2019-05-16T16:50:13.627Z,21.12
2019-05-16T16:52:48.550Z,143.62
2019-05-16T16:55:21.093Z,26.95
2019-05-16T16:57:58.938Z,19.70
2019-05-16T17:00:30.875Z,20.90
2019-05-16T17:03:16.656Z,19.35
2019-05-16T17:05:51.544Z,20.92
2019-05-16T17:08:23.412Z,21.82
2019-05-16T17:10:54.161Z,21.40
2019-05-16T17:13:24.921Z,21.27
2019-05-16T17:15:56.828Z,26.42
2019-05-16T17:18:27.819Z,21.45
2019-05-16T17:20:58.434Z,22.27
2019-05-16T17:23:29.233Z,23.30
2019-05-16T17:25:59.691Z,21.80
2019-05-16T17:28:30.504Z,24.32
2019-05-16T17:31:01.077Z,21.65
2019-05-16T17:33:31.537Z,24.05
2019-05-16T17:36:01.950Z,23.90
2019-05-16T17:38:32.505Z,24.12
2019-05-16T17:41:03.021Z,23.05
2019-05-16T17:43:33.438Z,21.95
2019-05-16T17:46:06.795Z,21.85
2019-05-16T17:48:38.019Z,24.27
2019-05-16T17:51:09.346Z,20.12
2019-05-16T17:53:40.193Z,22.15
2019-05-16T17:56:10.700Z,57.27
2019-05-16T17:58:42.877Z,24.75
2019-05-16T18:01:13.554Z,23.60
2019-05-16T18:03:44.150Z,23.47
2019-05-16T18:06:16.848Z,22.17
2019-05-16T18:08:47.044Z,18.32
2019-05-16T18:11:18.273Z,19.75
2019-05-16T18:13:49.060Z,18.65
2019-05-16T18:16:19.683Z,19.30
2019-05-16T18:18:58.458Z,16.65
2019-05-16T18:21:33.835Z,18.57
2019-05-16T18:24:04.639Z,15.28
2019-05-16T18:26:37.345Z,17.90
2019-05-16T18:29:07.904Z,17.90
2019-05-16T18:31:38.366Z,20.55
2019-05-16T18:34:24.407Z,19.65
2019-05-16T18:36:57.186Z,19.15
2019-05-16T18:39:32.637Z,18.32
2019-05-16T18:42:08.857Z,20.02
2019-05-16T18:45:36.513Z,23.35
2019-05-16T18:48:08.615Z,19.85
2019-05-16T18:50:39.173Z,22.95
2019-05-16T18:53:09.723Z,24.75
2019-05-16T18:55:40.176Z,29.52
2019-05-16T18:58:10.600Z,23.60
2019-05-16T19:00:41.061Z,20.90
2019-05-16T19:03:11.563Z,22.65
2019-05-16T19:05:53.723Z,23.62
2019-05-16T19:08:44.214Z,26.82
2019-05-16T19:11:14.694Z,23.20
2019-05-16T19:13:47.306Z,26.95
2019-05-16T19:16:17.293Z,21.80
2019-05-16T19:18:47.741Z,22.15
2019-05-16T19:21:18.208Z,23.30
2019-05-16T19:23:48.773Z,22.45
2019-05-16T19:26:19.408Z,21.27
2019-05-16T19:28:51.231Z,22.22
2019-05-16T19:31:21.743Z,27.58
2019-05-16T19:33:52.490Z,27.13
2019-05-16T19:36:22.984Z,24.15
2019-05-16T19:38:53.504Z,23.32
2019-05-16T19:41:25.761Z,23.12
2019-05-16T19:43:57.197Z,22.00
2019-05-16T19:46:28.107Z,22.10
2019-05-16T19:48:59.681Z,24.35
2019-05-16T19:51:30.158Z,31.45
2019-05-16T19:54:00.842Z,25.32
2019-05-16T19:56:31.585Z,24.92
2019-05-16T19:59:02.992Z,27.00
2019-05-16T20:01:33.440Z,22.67
2019-05-16T20:04:03.993Z,22.45
2019-05-16T20:06:36.789Z,24.55
2019-05-16T20:09:09.889Z,24.45
2019-05-16T20:11:40.742Z,25.68
2019-05-16T20:14:11.905Z,28.95
2019-05-16T20:16:47.118Z,25.55
2019-05-16T20:19:18.311Z,24.45
2019-05-16T20:21:49.543Z,25.90
2019-05-16T20:24:20.253Z,22.90
2019-05-16T20:26:50.971Z,23.40
2019-05-16T20:29:22.262Z,27.52
2019-05-16T20:31:52.700Z,23.70
2019-05-16T20:34:26.813Z,30.25
2019-05-16T20:36:57.430Z,27.05
2019-05-16T20:39:28.184Z,27.77
2019-05-16T20:41:59.707Z,30.92
2019-05-16T20:44:30.645Z,27.65
2019-05-16T20:47:01.596Z,27.67
2019-05-16T20:49:32.108Z,23.90
2019-05-16T20:52:07.142Z,23.75
2019-05-16T20:54:38.341Z,25.90
2019-05-16T20:57:09.009Z,26.57
2019-05-16T20:59:39.406Z,26.50
2019-05-16T21:02:10.391Z,27.95
2019-05-16T21:04:41.927Z,30.23
2019-05-16T21:07:12.355Z,29.77
2019-05-16T21:09:43.103Z,26.90
2019-05-16T21:12:13.484Z,25.70
2019-05-16T21:14:44.008Z,29.65
2019-05-16T21:17:17.258Z,27.30
2019-05-16T21:19:48.322Z,29.80
2019-05-16T21:22:20.595Z,32.00
2019-05-16T21:24:57.035Z,33.08
2019-05-16T21:27:28.585Z,32.88
2019-05-16T21:29:59.689Z,29.63
2019-05-16T21:32:30.102Z,34.53
2019-05-16T21:35:00.535Z,31.15
2019-05-16T21:37:32.113Z,31.70
2019-05-16T21:40:02.949Z,31.90
2019-05-16T21:42:33.717Z,33.92
2019-05-16T21:45:06.325Z,32.60
2019-05-16T21:47:38.295Z,44.13
2019-05-16T21:50:10.287Z,37.30
2019-05-16T21:52:40.847Z,33.83
2019-05-16T21:55:12.520Z,36.15
2019-05-16T21:57:43.233Z,37.55
2019-05-16T22:00:26.478Z,38.33
2019-05-16T22:02:57.919Z,36.17
2019-05-16T22:05:28.607Z,33.70
2019-05-16T22:07:59.430Z,36.30
2019-05-16T22:10:31.015Z,36.75
2019-05-16T22:13:03.123Z,38.88
2019-05-16T22:15:36.597Z,39.40
2019-05-16T22:18:07.439Z,38.70
2019-05-16T22:20:38.243Z,36.50
2019-05-16T22:23:08.884Z,37.38
2019-05-16T22:25:41.790Z,36.55
2019-05-16T22:28:17.105Z,33.98
2019-05-16T22:30:48.929Z,38.00
2019-05-16T22:33:19.473Z,34.23
2019-05-16T22:35:50.661Z,37.28
2019-05-16T22:38:21.149Z,33.02
2019-05-16T22:40:51.649Z,35.10
2019-05-16T22:43:22.156Z,36.53
2019-05-16T22:45:52.798Z,36.75
2019-05-16T22:48:23.571Z,39.85
2019-05-16T22:50:56.496Z,37.98
2019-05-16T22:53:27.462Z,38.25
2019-05-16T22:55:58.341Z,39.08
2019-05-16T22:58:28.835Z,39.50
2019-05-16T23:01:00.083Z,39.73
2019-05-16T23:03:31.886Z,34.73
2019-05-16T23:06:02.730Z,39.23
2019-05-16T23:08:33.310Z,39.88
2019-05-16T23:11:03.745Z,39.33
2019-05-16T23:13:34.405Z,41.10
2019-05-16T23:16:06.787Z,36.85
2019-05-16T23:18:37.677Z,38.33
2019-05-16T23:21:08.730Z,40.88
2019-05-16T23:23:39.312Z,38.85
2019-05-16T23:26:09.966Z,39.45
2019-05-16T23:28:40.525Z,38.20
2019-05-16T23:31:11.569Z,38.85
2019-05-16T23:33:42.033Z,50.60
2019-05-16T23:36:12.559Z,36.23
2019-05-16T23:38:43.663Z,38.20
2019-05-16T23:41:17.282Z,42.50
2019-05-16T23:43:48.417Z,41.28
2019-05-16T23:46:18.857Z,45.55
2019-05-16T23:48:50.639Z,75.62
2019-05-16T23:51:21.216Z,62.58
2019-05-16T23:53:51.698Z,61.90
2019-05-16T23:56:22.261Z,84.92
2019-05-16T23:58:52.681Z,92.57
