createdAt,value
2023-02-28T00:00:45.165Z,23.30
2023-02-28T00:03:19.417Z,23.30
2023-02-28T00:05:55.984Z,23.30
2023-02-28T00:08:28.697Z,23.30
2023-02-28T00:10:59.962Z,23.30
2023-02-28T00:13:34.280Z,23.20
2023-02-28T00:16:11.635Z,23.20
2023-02-28T00:18:43.019Z,23.20
2023-02-28T00:21:16.798Z,23.20
2023-02-28T00:23:48.633Z,23.20
2023-02-28T00:26:21.691Z,23.20
2023-02-28T00:28:54.425Z,23.20
2023-02-28T00:31:25.394Z,23.20
2023-02-28T00:33:56.465Z,23.20
2023-02-28T00:36:29.250Z,23.20
2023-02-28T00:39:00.859Z,23.20
2023-02-28T00:41:32.212Z,23.20
2023-02-28T00:44:05.820Z,23.20
2023-02-28T00:46:41.592Z,23.20
2023-02-28T00:49:14.852Z,23.20
2023-02-28T00:51:47.139Z,23.20
2023-02-28T00:54:18.574Z,23.20
2023-02-28T00:56:53.097Z,23.20
2023-02-28T00:59:27.999Z,23.20
2023-02-28T01:01:59.620Z,23.20
2023-02-28T01:04:31.092Z,23.20
2023-02-28T01:07:07.188Z,23.20
2023-02-28T01:09:42.115Z,23.20
2023-02-28T01:12:15.162Z,23.20
2023-02-28T01:14:50.000Z,23.20
2023-02-28T01:17:20.309Z,23.20
2023-02-28T01:19:57.937Z,23.20
2023-02-28T01:22:30.498Z,23.20
2023-02-28T01:25:04.590Z,23.20
2023-02-28T01:27:41.118Z,23.20
2023-02-28T01:30:14.107Z,23.20
2023-02-28T01:32:47.403Z,23.20
2023-02-28T01:35:22.876Z,23.20
2023-02-28T01:38:01.005Z,23.10
2023-02-28T01:40:35.319Z,23.20
2023-02-28T01:43:06.436Z,23.20
2023-02-28T01:45:41.122Z,23.20
2023-02-28T01:48:11.966Z,23.20
2023-02-28T01:50:49.469Z,23.20
2023-02-28T01:53:33.077Z,23.20
2023-02-28T01:56:03.400Z,23.20
2023-02-28T01:58:35.258Z,23.20
2023-02-28T02:01:12.605Z,23.20
2023-02-28T02:03:44.369Z,23.20
2023-02-28T02:06:16.170Z,23.10
2023-02-28T02:08:50.800Z,23.20
2023-02-28T02:11:29.172Z,23.10
2023-02-28T02:14:20.672Z,23.10
2023-02-28T02:17:05.026Z,23.20
2023-02-28T02:20:24.555Z,23.20
2023-02-28T02:23:30.554Z,23.20
2023-02-28T02:26:26.326Z,23.20
2023-02-28T02:29:46.722Z,23.20
2023-02-28T02:32:41.377Z,23.20
2023-02-28T02:35:26.856Z,23.20
2023-02-28T02:38:05.237Z,23.10
2023-02-28T02:40:41.679Z,23.10
2023-02-28T02:43:23.079Z,23.10
2023-02-28T02:46:02.078Z,23.20
2023-02-28T02:48:43.141Z,23.10
2023-02-28T02:51:25.305Z,23.20
2023-02-28T02:54:00.546Z,23.20
2023-02-28T02:56:34.999Z,23.10
2023-02-28T02:59:11.988Z,23.20
2023-02-28T03:01:45.390Z,23.10
2023-02-28T03:04:21.358Z,23.10
2023-02-28T03:06:58.883Z,23.10
2023-02-28T03:09:30.469Z,23.10
2023-02-28T03:12:02.514Z,23.10
2023-02-28T03:14:50.716Z,23.10
2023-02-28T03:17:43.445Z,23.10
2023-02-28T03:20:24.560Z,23.10
2023-02-28T03:23:05.887Z,23.10
2023-02-28T03:25:48.267Z,23.20
2023-02-28T03:28:28.271Z,23.10
2023-02-28T03:31:04.009Z,23.10
2023-02-28T03:33:39.148Z,23.10
2023-02-28T03:36:15.631Z,23.10
2023-02-28T03:38:51.268Z,23.10
2023-02-28T03:41:33.650Z,23.10
2023-02-28T03:44:19.407Z,23.10
2023-02-28T03:47:04.457Z,23.10
2023-02-28T03:49:39.561Z,23.10
2023-02-28T03:52:13.361Z,23.10
2023-02-28T03:54:54.042Z,23.10
2023-02-28T03:57:33.266Z,23.10
2023-02-28T04:00:09.146Z,22.90
2023-02-28T04:02:47.647Z,22.90
2023-02-28T04:05:20.959Z,23.00
2023-02-28T04:07:53.967Z,23.00
2023-02-28T04:10:30.226Z,22.90
2023-02-28T04:13:01.823Z,23.00
2023-02-28T04:15:38.661Z,23.00
2023-02-28T04:18:10.113Z,22.90
2023-02-28T04:20:41.825Z,23.00
2023-02-28T04:23:14.427Z,23.00
2023-02-28T04:25:53.274Z,23.00
2023-02-28T04:28:24.503Z,23.00
2023-02-28T04:31:00.202Z,23.00
2023-02-28T04:33:31.528Z,23.00
2023-02-28T04:36:08.400Z,23.00
2023-02-28T04:38:43.246Z,23.00
2023-02-28T04:41:18.538Z,22.90
2023-02-28T04:43:53.683Z,22.90
2023-02-28T04:46:26.633Z,22.90
2023-02-28T04:49:02.384Z,23.00
2023-02-28T04:51:36.645Z,22.90
2023-02-28T04:54:10.546Z,22.90
2023-02-28T04:56:44.201Z,22.90
2023-02-28T04:59:16.829Z,22.90
2023-02-28T05:01:52.913Z,22.80
2023-02-28T05:04:26.399Z,22.90
2023-02-28T05:07:00.144Z,22.90
2023-02-28T05:09:37.304Z,22.90
2023-02-28T05:12:10.240Z,22.90
2023-02-28T05:14:41.582Z,22.90
2023-02-28T05:17:15.106Z,22.90
2023-02-28T05:19:45.600Z,22.90
2023-02-28T05:22:20.109Z,22.90
2023-02-28T05:24:49.506Z,22.90
2023-02-28T05:27:22.700Z,22.90
2023-02-28T05:29:55.662Z,22.90
2023-02-28T05:32:26.493Z,22.90
2023-02-28T05:34:56.996Z,22.90
2023-02-28T05:37:26.766Z,22.90
2023-02-28T05:39:57.197Z,22.90
2023-02-28T05:42:28.934Z,22.80
2023-02-28T05:44:58.732Z,22.70
2023-02-28T05:47:29.652Z,22.60
2023-02-28T05:50:00.268Z,22.80
2023-02-28T05:52:31.872Z,22.80
2023-02-28T05:55:01.703Z,22.90
2023-02-28T05:57:36.992Z,22.90
2023-02-28T06:00:07.737Z,22.80
2023-02-28T06:02:37.142Z,22.80
2023-02-28T06:05:15.206Z,22.80
2023-02-28T06:07:47.061Z,22.80
2023-02-28T06:10:16.943Z,22.80
2023-02-28T06:12:47.863Z,22.90
2023-02-28T06:15:19.972Z,22.70
2023-02-28T06:17:49.159Z,22.80
2023-02-28T06:20:20.245Z,22.80
2023-02-28T06:22:51.593Z,22.80
2023-02-28T06:25:21.468Z,22.80
2023-02-28T06:27:52.516Z,22.90
2023-02-28T08:44:10.118Z,23.20
2023-02-28T09:30:56.181Z,23.10
2023-02-28T09:34:14.302Z,23.10
2023-02-28T09:40:39.739Z,23.40
2023-02-28T10:18:43.357Z,23.30
2023-02-28T10:21:23.702Z,23.40
2023-02-28T10:26:42.422Z,23.40
2023-02-28T10:29:12.303Z,23.50
2023-02-28T10:31:42.254Z,23.40
2023-02-28T10:34:15.205Z,23.40
2023-02-28T10:36:46.096Z,23.40
2023-02-28T10:39:38.320Z,23.50
2023-02-28T10:42:20.770Z,23.50
2023-02-28T10:44:50.428Z,23.50
2023-02-28T10:47:22.187Z,23.50
2023-02-28T10:49:54.442Z,23.50
2023-02-28T10:52:38.729Z,23.50
2023-02-28T10:55:24.421Z,23.60
2023-02-28T10:57:55.039Z,23.70
2023-02-28T11:00:26.674Z,23.60
2023-02-28T11:02:55.797Z,23.60
2023-02-28T11:05:32.177Z,23.70
2023-02-28T11:08:08.874Z,23.70
2023-02-28T11:10:38.770Z,23.70
2023-02-28T11:13:08.408Z,23.70
2023-02-28T11:15:38.590Z,23.70
2023-02-28T11:18:24.124Z,23.70
2023-02-28T11:20:56.815Z,23.80
2023-02-28T11:23:28.969Z,23.70
2023-02-28T11:26:01.774Z,23.80
2023-02-28T11:28:33.761Z,23.70
2023-02-28T11:31:08.837Z,23.70
2023-02-28T11:33:46.207Z,23.70
2023-02-28T11:36:21.190Z,23.70
2023-02-28T11:39:34.827Z,23.90
2023-02-28T11:43:18.904Z,23.70
2023-02-28T11:50:46.628Z,24.00
2023-02-28T12:02:39.035Z,24.00
2023-02-28T12:23:21.522Z,23.80
2023-02-28T12:26:04.616Z,23.80
2023-02-28T12:45:21.001Z,24.40
2023-02-28T12:47:54.218Z,24.40
2023-02-28T13:04:12.887Z,24.60
2023-02-28T13:07:06.109Z,24.70
2023-02-28T13:20:09.206Z,24.80
2023-02-28T13:22:42.835Z,24.50
2023-02-28T13:25:57.358Z,24.70
2023-02-28T13:29:19.748Z,24.60
2023-02-28T13:37:50.953Z,24.60
2023-02-28T13:40:46.276Z,24.90
2023-02-28T13:43:25.292Z,24.80
2023-02-28T13:46:17.546Z,24.90
2023-02-28T13:48:49.457Z,24.80
2023-02-28T13:51:44.957Z,24.80
2023-02-28T13:54:36.943Z,24.90
2023-02-28T13:57:23.200Z,24.90
2023-02-28T14:00:06.739Z,24.80
2023-02-28T14:02:50.653Z,24.90
2023-02-28T14:05:22.960Z,25.00
2023-02-28T14:07:55.567Z,24.80
2023-02-28T14:10:29.766Z,24.80
2023-02-28T14:13:32.662Z,24.80
2023-02-28T14:16:07.203Z,24.80
2023-02-28T14:18:38.602Z,24.80
2023-02-28T14:21:26.832Z,24.80
2023-02-28T14:24:23.226Z,24.70
2023-02-28T14:27:36.220Z,24.70
2023-02-28T14:30:39.325Z,24.80
2023-02-28T14:33:23.322Z,24.80
2023-02-28T14:36:13.558Z,24.80
2023-02-28T14:38:49.425Z,24.80
2023-02-28T14:41:31.614Z,24.80
2023-02-28T14:44:03.199Z,24.80
2023-02-28T14:46:39.415Z,24.90
2023-02-28T14:49:15.594Z,24.80
2023-02-28T14:51:48.525Z,24.90
2023-02-28T14:54:19.259Z,24.90
2023-02-28T14:56:52.692Z,25.00
2023-02-28T14:59:30.447Z,25.10
2023-02-28T15:02:22.799Z,25.20
2023-02-28T15:05:02.235Z,25.10
2023-02-28T15:07:31.393Z,25.20
2023-02-28T15:10:13.448Z,25.20
2023-02-28T15:12:44.358Z,25.00
2023-02-28T15:15:28.217Z,25.20
2023-02-28T15:18:08.417Z,25.20
2023-02-28T15:20:42.229Z,25.30
2023-02-28T15:23:13.025Z,25.30
2023-02-28T15:25:44.377Z,25.30
2023-02-28T15:28:21.581Z,25.30
2023-02-28T15:30:57.012Z,25.30
2023-02-28T15:33:31.349Z,25.40
2023-02-28T15:36:16.849Z,25.40
2023-02-28T15:38:47.078Z,25.50
2023-02-28T15:41:28.641Z,25.50
2023-02-28T15:44:17.529Z,25.50
2023-02-28T15:46:57.182Z,25.50
2023-02-28T15:49:27.083Z,25.60
2023-02-28T15:52:02.171Z,25.50
2023-02-28T15:54:37.487Z,25.50
2023-02-28T15:57:14.121Z,25.40
2023-02-28T15:59:52.837Z,25.40
2023-02-28T16:02:33.029Z,25.30
2023-02-28T16:05:15.872Z,25.20
2023-02-28T16:07:47.338Z,25.20
2023-02-28T16:10:17.384Z,25.10
2023-02-28T16:12:49.889Z,25.10
2023-02-28T16:15:23.667Z,25.00
2023-02-28T16:17:54.142Z,25.00
2023-02-28T16:20:26.966Z,25.00
2023-02-28T16:23:04.876Z,25.00
2023-02-28T16:25:41.045Z,24.90
2023-02-28T16:28:19.344Z,24.90
2023-02-28T16:30:51.009Z,24.80
2023-02-28T16:33:23.766Z,24.80
2023-02-28T16:35:54.673Z,24.80
2023-02-28T16:38:28.426Z,24.80
2023-02-28T16:41:07.964Z,24.80
2023-02-28T16:43:39.012Z,24.70
2023-02-28T16:46:15.955Z,24.70
2023-02-28T16:48:48.748Z,24.60
2023-02-28T16:51:22.567Z,24.60
2023-02-28T16:54:00.778Z,24.60
2023-02-28T16:56:33.971Z,24.50
2023-02-28T16:59:06.853Z,24.50
2023-02-28T17:01:38.167Z,24.50
2023-02-28T17:04:14.785Z,24.40
2023-02-28T17:06:47.953Z,24.40
2023-02-28T17:09:26.331Z,24.40
2023-02-28T17:11:59.317Z,24.40
2023-02-28T17:14:30.590Z,24.30
2023-02-28T17:17:01.541Z,24.40
2023-02-28T17:19:34.948Z,24.30
2023-02-28T17:22:06.798Z,24.30
2023-02-28T17:24:39.575Z,24.10
2023-02-28T17:27:13.690Z,24.20
2023-02-28T17:29:45.654Z,24.20
2023-02-28T17:32:18.174Z,24.10
2023-02-28T17:34:52.037Z,24.10
2023-02-28T17:37:23.393Z,24.10
2023-02-28T17:39:57.662Z,24.10
2023-02-28T17:42:28.228Z,24.10
2023-02-28T17:44:58.351Z,24.10
2023-02-28T17:47:28.724Z,24.10
2023-02-28T17:49:59.198Z,24.10
2023-02-28T17:52:30.853Z,24.10
2023-02-28T17:55:05.371Z,24.00
2023-02-28T17:57:36.637Z,24.10
2023-02-28T18:00:08.985Z,24.10
2023-02-28T18:02:40.648Z,24.00
2023-02-28T18:05:12.213Z,24.00
2023-02-28T18:07:42.850Z,24.00
2023-02-28T18:10:24.619Z,24.00
2023-02-28T18:12:56.894Z,24.00
2023-02-28T18:15:29.362Z,24.00
2023-02-28T18:18:04.195Z,23.90
2023-02-28T18:20:34.930Z,24.00
2023-02-28T18:23:06.686Z,23.90
2023-02-28T18:25:46.528Z,24.00
2023-02-28T18:28:18.080Z,24.00
2023-02-28T18:30:48.297Z,23.90
2023-02-28T18:33:21.186Z,23.90
2023-02-28T18:36:00.964Z,24.00
2023-02-28T18:38:32.784Z,24.00
2023-02-28T18:41:09.321Z,23.90
2023-02-28T18:43:41.090Z,23.90
2023-02-28T18:46:12.975Z,23.90
2023-02-28T18:48:45.442Z,23.90
2023-02-28T18:51:19.219Z,23.90
2023-02-28T18:53:53.007Z,23.80
2023-02-28T18:56:29.129Z,23.80
2023-02-28T18:59:04.447Z,23.90
2023-02-28T19:01:36.656Z,23.80
2023-02-28T19:04:11.402Z,23.80
2023-02-28T19:06:42.906Z,23.90
2023-02-28T19:09:15.164Z,23.90
2023-02-28T19:11:49.987Z,23.90
2023-02-28T19:14:23.592Z,23.90
2023-02-28T19:16:54.722Z,23.90
2023-02-28T19:19:26.386Z,24.00
2023-02-28T19:21:58.659Z,23.90
2023-02-28T19:24:29.508Z,23.90
2023-02-28T19:27:04.115Z,23.90
2023-02-28T19:29:37.522Z,24.00
2023-02-28T19:32:11.369Z,24.00
2023-02-28T19:34:45.227Z,24.00
2023-02-28T19:37:17.491Z,24.00
2023-02-28T19:39:50.998Z,24.00
2023-02-28T19:42:26.332Z,24.00
2023-02-28T19:44:58.930Z,24.00
2023-02-28T19:47:30.054Z,24.10
2023-02-28T19:50:01.088Z,24.00
2023-02-28T19:52:32.043Z,24.00
2023-02-28T19:55:03.487Z,24.00
2023-02-28T19:57:35.976Z,24.00
2023-02-28T20:00:08.731Z,24.00
2023-02-28T20:02:41.211Z,24.00
2023-02-28T20:05:13.432Z,24.00
2023-02-28T20:07:46.271Z,24.00
2023-02-28T20:10:20.984Z,24.10
2023-02-28T20:12:55.409Z,24.00
2023-02-28T20:15:28.721Z,24.00
2023-02-28T20:18:01.893Z,24.00
2023-02-28T20:20:36.547Z,24.00
2023-02-28T20:23:08.324Z,24.00
2023-02-28T20:25:45.144Z,24.00
2023-02-28T20:28:22.127Z,24.00
2023-02-28T20:30:55.052Z,24.00
2023-02-28T20:33:28.421Z,24.00
2023-02-28T20:36:03.488Z,24.00
2023-02-28T20:38:37.949Z,24.00
2023-02-28T20:41:10.021Z,24.00
2023-02-28T20:43:45.640Z,24.00
2023-02-28T20:46:21.058Z,24.00
2023-02-28T20:48:52.751Z,24.00
2023-02-28T20:51:26.025Z,24.00
2023-02-28T20:53:57.945Z,24.00
2023-02-28T20:56:34.132Z,24.00
2023-02-28T20:59:09.749Z,24.00
2023-02-28T21:01:44.579Z,24.00
2023-02-28T21:04:15.941Z,24.00
2023-02-28T21:06:50.203Z,24.00
2023-02-28T21:09:24.564Z,24.00
2023-02-28T21:11:57.224Z,24.00
2023-02-28T21:14:36.366Z,23.90
2023-02-28T21:17:11.683Z,24.00
2023-02-28T21:19:43.457Z,24.00
2023-02-28T21:22:14.693Z,24.00
2023-02-28T21:24:46.169Z,24.00
2023-02-28T21:27:17.288Z,24.00
2023-02-28T21:29:50.924Z,24.00
2023-02-28T21:32:23.162Z,24.00
2023-02-28T21:34:58.795Z,24.00
2023-02-28T21:37:30.176Z,24.00
2023-02-28T21:40:04.058Z,24.00
2023-02-28T21:42:35.309Z,24.00
2023-02-28T21:45:10.662Z,24.00
2023-02-28T21:47:41.611Z,24.00
2023-02-28T21:50:18.484Z,24.00
2023-02-28T21:52:54.000Z,24.00
2023-02-28T21:55:25.483Z,23.90
2023-02-28T21:57:59.653Z,23.90
2023-02-28T22:00:32.877Z,23.90
2023-02-28T22:03:04.545Z,23.90
2023-02-28T22:05:35.713Z,23.90
2023-02-28T22:08:06.685Z,23.90
2023-02-28T22:10:40.424Z,23.90
2023-02-28T22:13:11.915Z,23.90
2023-02-28T22:15:44.961Z,23.90
2023-02-28T22:18:16.585Z,23.90
2023-02-28T22:20:48.137Z,23.90
2023-02-28T22:23:20.640Z,24.00
2023-02-28T22:25:55.564Z,24.00
2023-02-28T22:28:29.276Z,23.90
2023-02-28T22:31:04.410Z,23.90
2023-02-28T22:33:36.061Z,23.90
2023-02-28T22:36:10.380Z,23.90
2023-02-28T22:38:41.907Z,23.90
2023-02-28T22:41:12.663Z,23.90
2023-02-28T22:43:45.755Z,23.90
2023-02-28T22:46:18.207Z,23.90
2023-02-28T22:48:50.490Z,24.00
2023-02-28T22:51:24.977Z,23.90
2023-02-28T22:53:58.790Z,23.90
2023-02-28T22:56:32.616Z,23.90
2023-02-28T22:59:07.881Z,23.90
2023-02-28T23:01:39.904Z,23.90
2023-02-28T23:04:11.958Z,23.90
2023-02-28T23:06:44.399Z,23.90
2023-02-28T23:09:18.998Z,23.80
2023-02-28T23:11:53.582Z,23.80
2023-02-28T23:14:24.563Z,23.80
2023-02-28T23:17:03.208Z,23.90
2023-02-28T23:19:37.653Z,23.80
2023-02-28T23:22:13.993Z,23.80
2023-02-28T23:24:49.578Z,23.90
2023-02-28T23:27:26.510Z,23.80
2023-02-28T23:30:00.085Z,23.80
2023-02-28T23:32:38.285Z,23.80
2023-02-28T23:35:13.251Z,23.80
2023-02-28T23:37:47.294Z,23.80
2023-02-28T23:40:21.470Z,23.80
2023-02-28T23:42:56.032Z,23.80
2023-02-28T23:45:32.097Z,23.80
2023-02-28T23:48:13.575Z,23.80
2023-02-28T23:50:47.998Z,23.80
2023-02-28T23:53:22.025Z,23.80
2023-02-28T23:55:56.335Z,23.80
2023-02-28T23:58:29.620Z,23.80
