createdAt,value
2019-04-14T05:02:02.772Z,4.20
2019-04-14T05:04:32.977Z,4.20
2019-04-14T05:07:03.587Z,4.20
2019-04-14T05:09:38.990Z,4.10
2019-04-14T05:12:15.262Z,4.10
2019-04-14T05:14:50.190Z,4.20
2019-04-14T05:17:21.835Z,4.20
2019-04-14T05:19:51.947Z,4.20
2019-04-14T05:22:22.972Z,4.20
2019-04-14T05:24:52.934Z,4.20
2019-04-14T05:27:23.265Z,4.20
2019-04-14T05:29:53.634Z,4.10
2019-04-14T05:32:24.596Z,4.20
2019-04-14T05:34:54.572Z,4.20
2019-04-14T05:37:24.812Z,4.20
2019-04-14T05:39:54.883Z,4.20
2019-04-14T05:42:26.901Z,4.20
2019-04-14T05:44:56.527Z,4.30
2019-04-14T05:47:26.497Z,4.30
2019-04-14T05:49:57.726Z,4.30
2019-04-14T05:52:28.085Z,4.50
2019-04-14T05:54:58.056Z,4.60
2019-04-14T05:57:28.429Z,4.60
2019-04-14T05:59:59.513Z,4.60
2019-04-14T06:02:31.046Z,4.70
2019-04-14T06:05:02.064Z,4.80
2019-04-14T06:07:32.086Z,4.90
2019-04-14T06:10:02.046Z,5.00
2019-04-14T06:12:32.043Z,4.90
2019-04-14T06:15:01.996Z,5.00
2019-04-14T06:17:33.127Z,5.00
2019-04-14T06:20:03.040Z,5.10
2019-04-14T06:22:33.060Z,5.20
2019-04-14T06:25:03.101Z,5.20
2019-04-14T06:27:33.086Z,5.20
2019-04-14T06:30:08.485Z,5.10
2019-04-14T06:32:43.222Z,5.10
2019-04-14T06:35:33.296Z,5.10
2019-04-14T06:38:11.608Z,5.10
2019-04-14T06:40:43.477Z,5.10
2019-04-14T06:43:13.606Z,5.10
2019-04-14T06:45:43.705Z,5.20
2019-04-14T06:48:13.739Z,5.20
2019-04-14T06:50:46.328Z,5.30
2019-04-14T06:53:15.861Z,5.40
2019-04-14T06:55:46.225Z,5.40
2019-04-14T06:58:16.193Z,5.40
2019-04-14T07:00:46.162Z,5.40
2019-04-14T07:03:16.375Z,5.40
2019-04-14T07:05:46.414Z,5.40
2019-04-14T07:08:16.613Z,5.40
2019-04-14T07:10:46.577Z,5.40
2019-04-14T07:13:19.369Z,5.50
2019-04-14T07:15:48.459Z,5.50
2019-04-14T07:18:18.520Z,5.50
2019-04-14T07:20:48.636Z,5.40
2019-04-14T07:23:19.066Z,5.40
2019-04-14T07:25:49.286Z,5.40
2019-04-14T07:28:19.770Z,5.30
2019-04-14T07:31:10.003Z,5.40
2019-04-14T07:33:48.415Z,5.30
2019-04-14T07:36:38.911Z,5.40
2019-04-14T07:39:12.227Z,5.60
2019-04-14T07:41:44.373Z,5.70
2019-04-14T07:44:22.681Z,5.80
2019-04-14T07:47:00.787Z,5.90
2019-04-14T07:49:49.363Z,6.00
2019-04-14T07:52:21.609Z,6.10
2019-04-14T07:54:53.777Z,6.20
2019-04-14T07:57:25.939Z,6.20
2019-04-14T08:00:14.183Z,6.30
2019-04-14T08:02:52.293Z,6.20
2019-04-14T08:05:30.395Z,6.00
2019-04-14T08:08:01.099Z,6.00
2019-04-14T08:10:31.860Z,6.00
2019-04-14T08:13:02.492Z,6.10
2019-04-14T08:15:35.168Z,6.10
2019-04-14T08:18:05.696Z,6.10
2019-04-14T08:20:36.449Z,6.00
2019-04-14T08:23:06.962Z,6.00
2019-04-14T08:25:37.587Z,6.00
2019-04-14T08:28:08.116Z,5.90
2019-04-14T08:30:38.644Z,6.00
2019-04-14T08:33:09.278Z,6.20
2019-04-14T08:35:39.909Z,6.20
2019-04-14T08:38:10.437Z,6.40
2019-04-14T08:40:40.966Z,6.50
2019-04-14T08:43:20.090Z,6.50
2019-04-14T08:45:52.266Z,6.50
2019-04-14T08:48:24.630Z,6.50
2019-04-14T08:51:02.530Z,6.60
2019-04-14T08:53:47.393Z,6.60
2019-04-14T08:56:19.563Z,6.60
2019-04-14T08:58:51.676Z,6.50
2019-04-14T09:01:29.320Z,6.60
2019-04-14T09:04:07.328Z,6.50
2019-04-14T09:06:42.492Z,6.70
2019-04-14T09:09:30.908Z,7.00
2019-04-14T09:12:14.954Z,7.00
2019-04-14T09:14:36.160Z,7.20
2019-04-14T09:17:06.791Z,7.40
2019-04-14T09:19:37.320Z,7.40
2019-04-14T09:22:07.951Z,7.40
2019-04-14T09:24:38.275Z,7.50
2019-04-14T09:27:09.826Z,7.40
2019-04-14T09:29:40.558Z,7.50
2019-04-14T09:32:12.009Z,7.70
2019-04-14T09:34:42.775Z,7.80
2019-04-14T09:37:14.394Z,8.00
2019-04-14T09:39:45.742Z,8.10
2019-04-14T09:42:17.601Z,8.00
2019-04-14T09:44:48.334Z,8.00
2019-04-14T09:47:18.964Z,7.90
2019-04-14T09:49:49.700Z,7.90
2019-04-14T09:52:20.431Z,7.80
2019-04-14T09:54:51.008Z,7.90
2019-04-14T09:57:22.924Z,8.10
2019-04-14T09:59:53.756Z,8.20
2019-04-14T10:02:24.317Z,8.20
2019-04-14T10:04:55.119Z,8.30
2019-04-14T10:07:27.288Z,8.20
2019-04-14T10:09:58.334Z,8.20
2019-04-14T10:12:29.010Z,8.20
2019-04-14T10:15:01.122Z,8.30
2019-04-14T10:17:31.855Z,8.30
2019-04-14T10:20:02.734Z,8.40
2019-04-14T10:22:34.655Z,8.60
2019-04-14T10:25:05.709Z,8.80
2019-04-14T10:27:39.498Z,9.00
2019-04-14T10:30:12.665Z,9.20
2019-04-14T10:32:43.420Z,9.30
2019-04-14T10:35:16.762Z,9.20
2019-04-14T10:37:47.446Z,9.10
2019-04-14T10:40:18.384Z,9.10
2019-04-14T10:42:50.253Z,8.90
2019-04-14T10:45:20.873Z,8.80
2019-04-14T10:47:51.606Z,8.80
2019-04-14T10:50:30.777Z,8.90
2019-04-14T10:52:55.221Z,8.90
2019-04-14T10:55:25.964Z,8.90
2019-04-14T10:57:56.687Z,9.00
2019-04-14T11:00:27.215Z,8.80
2019-04-14T11:02:57.846Z,8.70
2019-04-14T11:05:38.824Z,8.60
2019-04-14T11:08:09.655Z,8.50
2019-04-14T11:10:40.513Z,8.40
2019-04-14T11:13:12.145Z,8.40
2019-04-14T11:15:42.774Z,8.40
2019-04-14T11:18:14.428Z,8.50
2019-04-14T11:20:45.301Z,8.60
2019-04-14T11:23:15.894Z,8.60
2019-04-14T11:25:48.061Z,8.70
2019-04-14T11:28:20.842Z,8.80
2019-04-14T11:30:51.779Z,8.90
2019-04-14T11:33:25.482Z,9.10
2019-04-14T11:36:12.500Z,9.40
2019-04-14T11:38:50.601Z,9.60
2019-04-14T11:41:22.973Z,9.80
2019-04-14T11:43:54.121Z,9.90
2019-04-14T11:46:24.949Z,9.80
2019-04-14T11:48:55.825Z,9.90
2019-04-14T11:51:26.621Z,10.00
2019-04-14T11:53:57.465Z,10.00
2019-04-14T11:56:28.087Z,10.20
2019-04-14T11:58:58.727Z,10.30
2019-04-14T12:01:42.968Z,10.20
2019-04-14T12:04:21.447Z,10.20
2019-04-14T12:07:09.213Z,10.20
2019-04-14T12:09:47.529Z,10.20
2019-04-14T12:12:18.155Z,10.30
2019-04-14T12:14:48.993Z,10.40
2019-04-14T12:17:19.725Z,10.50
2019-04-14T12:19:50.454Z,10.60
2019-04-14T12:22:21.186Z,10.80
2019-04-14T12:24:52.951Z,10.80
2019-04-14T12:27:25.346Z,11.10
2019-04-14T12:29:56.731Z,11.30
2019-04-14T12:32:29.549Z,11.30
2019-04-14T12:35:00.221Z,11.50
2019-04-14T12:37:31.368Z,11.60
2019-04-14T12:40:02.783Z,11.90
2019-04-14T12:42:51.115Z,12.20
2019-04-14T12:45:30.555Z,12.50
2019-04-14T12:48:10.298Z,12.50
2019-04-14T12:50:49.835Z,12.30
2019-04-14T12:53:20.607Z,12.40
2019-04-14T12:55:51.404Z,12.30
2019-04-14T12:58:41.899Z,12.20
2019-04-14T13:01:14.167Z,12.10
2019-04-14T13:03:46.695Z,12.00
2019-04-14T13:06:17.169Z,11.90
2019-04-14T13:08:48.562Z,11.90
2019-04-14T13:11:19.352Z,11.90
2019-04-14T13:13:50.188Z,11.90
2019-04-14T13:16:23.070Z,11.90
2019-04-14T13:18:53.804Z,12.00
2019-04-14T13:21:24.537Z,12.10
2019-04-14T13:23:58.241Z,12.40
2019-04-14T13:26:30.302Z,12.70
2019-04-14T13:29:00.987Z,12.90
2019-04-14T13:31:31.872Z,13.20
2019-04-14T13:34:05.676Z,13.50
2019-04-14T13:36:36.345Z,14.10
2019-04-14T13:39:08.371Z,14.20
2019-04-14T13:41:39.718Z,14.10
2019-04-14T13:44:12.089Z,13.90
2019-04-14T13:46:45.387Z,14.00
2019-04-14T13:49:18.572Z,13.90
2019-04-14T13:51:49.308Z,13.50
2019-04-14T13:54:20.042Z,13.30
2019-04-14T13:56:50.829Z,13.40
2019-04-14T13:59:21.451Z,13.60
2019-04-14T14:01:52.134Z,13.80
2019-04-14T14:04:23.789Z,13.90
2019-04-14T14:06:54.420Z,14.10
2019-04-14T14:09:25.048Z,14.20
2019-04-14T14:12:03.054Z,14.40
2019-04-14T14:14:42.594Z,14.20
2019-04-14T14:17:17.328Z,13.90
2019-04-14T14:19:55.434Z,13.80
2019-04-14T14:22:39.775Z,13.80
2019-04-14T14:25:12.249Z,13.80
2019-04-14T14:27:42.910Z,13.60
2019-04-14T14:30:15.462Z,13.40
2019-04-14T14:32:46.188Z,13.40
2019-04-14T14:35:18.663Z,13.30
2019-04-14T14:37:49.395Z,13.10
2019-04-14T14:40:20.127Z,13.00
2019-04-14T14:42:50.964Z,13.00
2019-04-14T14:45:39.724Z,12.90
2019-04-14T14:48:27.658Z,12.70
2019-04-14T14:51:00.951Z,12.60
2019-04-14T14:53:32.703Z,12.50
2019-04-14T14:56:03.440Z,12.40
2019-04-14T14:58:34.229Z,12.30
2019-04-14T15:01:06.337Z,12.20
2019-04-14T15:03:37.174Z,12.20
2019-04-14T15:06:08.662Z,12.10
2019-04-14T15:08:39.354Z,12.10
2019-04-14T15:11:10.087Z,12.10
2019-04-14T15:13:44.506Z,12.10
2019-04-14T15:16:17.528Z,12.20
2019-04-14T15:18:50.803Z,12.40
2019-04-14T15:21:21.625Z,12.60
2019-04-14T15:23:52.250Z,12.60
2019-04-14T15:26:24.827Z,12.60
2019-04-14T15:28:55.502Z,12.40
2019-04-14T15:31:26.292Z,12.30
2019-04-14T15:33:59.907Z,12.20
2019-04-14T15:36:34.007Z,12.10
2019-04-14T15:39:07.370Z,12.00
2019-04-14T15:41:41.910Z,12.00
2019-04-14T15:44:13.577Z,12.00
2019-04-14T15:46:44.311Z,12.00
2019-04-14T15:49:18.010Z,11.90
2019-04-14T15:51:49.711Z,11.90
2019-04-14T15:54:20.401Z,11.90
2019-04-14T15:56:52.773Z,11.90
2019-04-14T15:59:29.478Z,11.90
2019-04-14T16:02:04.679Z,11.90
2019-04-14T16:04:38.647Z,11.90
2019-04-14T16:07:21.608Z,11.90
2019-04-14T16:09:53.817Z,11.90
2019-04-14T16:12:26.964Z,11.90
2019-04-14T16:15:07.630Z,11.80
2019-04-14T16:17:57.819Z,11.80
2019-04-14T16:20:31.624Z,11.80
2019-04-14T16:23:03.439Z,11.80
2019-04-14T16:25:50.806Z,11.90
2019-04-14T16:28:25.674Z,11.90
2019-04-14T16:30:58.982Z,11.90
2019-04-14T16:33:32.016Z,11.80
2019-04-14T16:36:02.749Z,11.70
2019-04-14T16:38:34.689Z,11.60
2019-04-14T16:41:05.856Z,11.60
2019-04-14T16:43:38.222Z,11.60
2019-04-14T16:46:08.957Z,11.50
2019-04-14T16:48:39.792Z,11.40
2019-04-14T16:51:13.699Z,11.30
2019-04-14T16:53:47.863Z,11.30
2019-04-14T16:56:29.294Z,11.20
2019-04-14T16:59:02.182Z,11.10
2019-04-14T17:01:34.549Z,11.00
2019-04-14T17:04:05.420Z,10.90
2019-04-14T17:06:36.119Z,10.90
2019-04-14T17:09:08.487Z,10.80
2019-04-14T17:11:40.667Z,10.70
2019-04-14T17:14:21.014Z,10.60
2019-04-14T17:17:03.523Z,10.50
2019-04-14T17:19:36.304Z,10.50
2019-04-14T17:22:20.557Z,10.40
2019-04-14T17:25:03.066Z,10.30
2019-04-14T17:27:40.451Z,10.30
2019-04-14T17:30:28.037Z,10.20
2019-04-14T17:33:11.934Z,10.10
2019-04-14T17:35:47.058Z,10.10
2019-04-14T17:38:36.023Z,10.00
2019-04-14T17:41:14.559Z,10.00
2019-04-14T17:43:53.047Z,9.90
2019-04-14T17:46:28.183Z,9.80
2019-04-14T17:49:06.903Z,9.80
2019-04-14T17:51:51.467Z,9.80
2019-04-14T17:54:29.780Z,9.70
2019-04-14T17:56:59.274Z,9.70
2019-04-14T17:59:40.662Z,9.60
2019-04-14T18:02:12.926Z,9.50
2019-04-14T18:04:46.425Z,9.50
2019-04-14T18:07:24.324Z,9.50
2019-04-14T18:10:00.998Z,9.50
2019-04-14T18:12:49.549Z,9.40
2019-04-14T18:15:23.046Z,9.40
2019-04-14T18:18:02.686Z,9.30
2019-04-14T18:20:37.385Z,9.30
2019-04-14T18:23:18.590Z,9.30
2019-04-14T18:25:49.672Z,9.20
2019-04-14T18:28:25.134Z,9.20
2019-04-14T18:30:56.467Z,9.10
2019-04-14T18:33:40.720Z,9.10
2019-04-14T18:36:23.589Z,9.00
2019-04-14T18:38:59.031Z,9.00
2019-04-14T18:41:44.304Z,9.00
2019-04-14T18:44:18.912Z,8.90
2019-04-14T18:46:51.294Z,8.90
2019-04-14T18:49:30.635Z,8.80
2019-04-14T18:52:10.981Z,8.80
2019-04-14T18:54:54.110Z,8.80
2019-04-14T18:57:18.298Z,8.70
2019-04-14T18:59:53.533Z,8.70
2019-04-14T19:02:24.472Z,8.70
2019-04-14T19:04:56.639Z,8.60
2019-04-14T19:07:27.371Z,8.70
2019-04-14T19:09:59.231Z,8.70
2019-04-14T19:12:37.545Z,8.70
2019-04-14T19:15:12.713Z,8.70
2019-04-14T19:17:46.688Z,8.60
2019-04-14T19:20:19.058Z,8.60
2019-04-14T19:22:49.648Z,8.60
2019-04-14T19:25:20.525Z,8.60
2019-04-14T19:27:55.559Z,8.60
2019-04-14T19:30:27.010Z,8.60
2019-04-14T19:32:57.740Z,8.60
2019-04-14T19:35:29.603Z,8.60
2019-04-14T19:38:04.266Z,8.50
2019-04-14T19:40:38.144Z,8.50
2019-04-14T19:43:23.232Z,8.40
2019-04-14T19:45:45.229Z,8.40
2019-04-14T19:48:15.960Z,8.40
2019-04-14T19:50:48.230Z,8.40
2019-04-14T19:53:18.967Z,8.30
2019-04-14T19:55:55.842Z,8.30
2019-04-14T19:58:26.472Z,8.20
2019-04-14T20:00:57.699Z,8.20
2019-04-14T20:03:32.236Z,8.10
2019-04-14T20:06:03.989Z,8.10
2019-04-14T20:08:34.827Z,8.00
2019-04-14T20:11:06.634Z,8.00
2019-04-14T20:13:41.618Z,8.00
2019-04-14T20:16:13.944Z,7.90
2019-04-14T20:19:10.205Z,7.90
2019-04-14T20:21:39.826Z,7.90
2019-04-14T20:24:19.400Z,7.80
2019-04-14T20:26:57.576Z,7.80
2019-04-14T20:29:29.844Z,7.80
2019-04-14T20:32:02.043Z,7.70
2019-04-14T20:34:32.641Z,7.70
2019-04-14T20:37:05.189Z,7.70
2019-04-14T20:39:37.726Z,7.60
2019-04-14T20:42:08.657Z,7.60
2019-04-14T20:44:40.487Z,7.60
2019-04-14T20:47:11.322Z,7.60
2019-04-14T20:49:44.510Z,7.50
2019-04-14T20:52:15.451Z,7.50
2019-04-14T20:54:45.977Z,7.40
2019-04-14T20:57:16.609Z,7.40
2019-04-14T20:59:47.136Z,7.40
2019-04-14T21:02:31.487Z,7.30
2019-04-14T21:05:06.629Z,7.30
2019-04-14T21:07:41.966Z,7.30
2019-04-14T21:10:30.823Z,7.30
2019-04-14T21:13:12.309Z,7.20
2019-04-14T21:15:46.947Z,7.20
2019-04-14T21:18:21.760Z,7.10
2019-04-14T21:20:57.415Z,7.10
2019-04-14T21:23:29.588Z,7.00
2019-04-14T21:26:14.131Z,7.00
2019-04-14T21:28:49.267Z,7.00
