createdAt,value
2018-10-12T00:01:16.019Z,13.60
2018-10-12T00:03:44.338Z,13.70
2018-10-12T00:06:12.709Z,15.33
2018-10-12T00:08:41.282Z,15.10
2018-10-12T00:11:09.885Z,15.53
2018-10-12T00:13:38.196Z,15.07
2018-10-12T00:16:06.764Z,14.40
2018-10-12T00:18:35.077Z,14.23
2018-10-12T00:21:03.400Z,13.87
2018-10-12T00:23:31.701Z,14.27
2018-10-12T00:26:00.057Z,14.03
2018-10-12T00:28:28.382Z,15.47
2018-10-12T00:30:56.694Z,16.23
2018-10-12T00:33:25.008Z,15.33
2018-10-12T00:35:53.319Z,14.70
2018-10-12T00:38:21.633Z,14.20
2018-10-12T00:40:49.945Z,14.57
2018-10-12T00:43:18.245Z,13.67
2018-10-12T00:45:46.561Z,14.17
2018-10-12T00:48:14.900Z,14.33
2018-10-12T00:50:43.249Z,15.00
2018-10-12T00:53:11.585Z,15.27
2018-10-12T00:55:39.907Z,14.33
2018-10-12T00:58:08.568Z,14.30
2018-10-12T01:00:36.899Z,15.23
2018-10-12T01:03:05.197Z,14.67
2018-10-12T01:05:33.519Z,15.50
2018-10-12T01:08:01.851Z,13.30
2018-10-12T01:10:30.187Z,14.77
2018-10-12T01:12:58.486Z,15.00
2018-10-12T01:15:26.784Z,14.33
2018-10-12T01:17:55.130Z,14.10
2018-10-12T01:20:23.477Z,14.60
2018-10-12T01:22:51.816Z,15.57
2018-10-12T01:25:20.140Z,13.53
2018-10-12T01:27:48.501Z,14.93
2018-10-12T01:30:16.876Z,14.77
2018-10-12T01:32:50.641Z,14.40
2018-10-12T01:35:18.987Z,14.17
2018-10-12T01:37:47.333Z,13.33
2018-10-12T01:40:15.662Z,15.43
2018-10-12T01:42:44.004Z,13.97
2018-10-12T01:45:12.337Z,14.93
2018-10-12T01:47:40.668Z,14.00
2018-10-12T01:50:08.984Z,13.93
2018-10-12T01:52:37.326Z,14.73
2018-10-12T01:55:05.698Z,16.50
2018-10-12T01:57:34.034Z,15.03
2018-10-12T02:00:02.359Z,16.00
2018-10-12T02:02:30.700Z,15.73
2018-10-12T02:04:59.017Z,14.40
2018-10-12T02:07:27.334Z,14.10
2018-10-12T02:09:55.965Z,15.20
2018-10-12T02:12:24.261Z,14.27
2018-10-12T02:14:52.570Z,15.37
2018-10-12T02:17:20.890Z,14.03
2018-10-12T02:19:49.188Z,14.67
2018-10-12T02:22:17.557Z,15.03
2018-10-12T02:24:45.869Z,16.23
2018-10-12T02:27:14.196Z,15.50
2018-10-12T02:29:42.496Z,17.27
2018-10-12T02:32:10.833Z,14.57
2018-10-12T02:34:39.148Z,13.53
2018-10-12T02:37:07.512Z,14.83
2018-10-12T02:39:35.834Z,15.30
2018-10-12T02:42:04.382Z,15.27
2018-10-12T02:44:32.680Z,14.43
2018-10-12T02:47:01.005Z,14.93
2018-10-12T02:49:29.390Z,15.30
2018-10-12T02:51:57.641Z,15.23
2018-10-12T02:54:25.964Z,15.23
2018-10-12T02:56:54.257Z,14.83
2018-10-12T02:59:22.577Z,15.47
2018-10-12T03:01:50.910Z,13.73
2018-10-12T03:04:19.261Z,15.30
2018-10-12T03:06:47.597Z,16.30
2018-10-12T03:09:15.921Z,15.63
2018-10-12T03:11:44.230Z,15.57
2018-10-12T03:14:12.559Z,16.67
2018-10-12T03:16:40.852Z,16.90
2018-10-12T03:19:09.181Z,16.77
2018-10-12T03:21:37.494Z,15.43
2018-10-12T03:24:05.813Z,14.60
2018-10-12T03:26:34.116Z,15.43
2018-10-12T03:29:02.511Z,16.10
2018-10-12T03:31:30.828Z,15.90
2018-10-12T03:33:59.204Z,14.67
2018-10-12T03:36:27.926Z,15.43
2018-10-12T03:38:56.281Z,14.03
2018-10-12T03:41:24.613Z,14.67
2018-10-12T03:43:52.992Z,16.20
2018-10-12T03:46:21.318Z,15.83
2018-10-12T03:48:49.641Z,15.30
2018-10-12T03:51:17.949Z,15.53
2018-10-12T03:53:46.293Z,16.03
2018-10-12T03:56:14.602Z,16.57
2018-10-12T03:58:42.954Z,16.87
2018-10-12T04:01:11.258Z,16.07
2018-10-12T04:03:39.582Z,15.20
2018-10-12T04:06:07.901Z,16.03
2018-10-12T04:08:36.229Z,16.43
2018-10-12T04:11:04.549Z,14.67
2018-10-12T04:13:32.868Z,15.37
2018-10-12T04:16:01.225Z,15.37
2018-10-12T04:18:29.554Z,14.97
2018-10-12T04:20:57.865Z,15.07
2018-10-12T04:23:26.226Z,14.83
2018-10-12T04:25:54.546Z,15.33
2018-10-12T04:28:22.956Z,15.60
2018-10-12T04:30:51.267Z,16.17
2018-10-12T04:33:19.732Z,14.13
2018-10-12T04:35:48.034Z,15.17
2018-10-12T04:38:16.368Z,15.13
2018-10-12T04:40:56.013Z,15.77
2018-10-12T04:43:24.381Z,16.97
2018-10-12T04:45:52.720Z,15.70
2018-10-12T04:48:21.138Z,16.03
2018-10-12T04:50:49.661Z,17.20
2018-10-12T04:53:18.014Z,15.80
2018-10-12T04:55:46.354Z,15.40
2018-10-12T04:58:14.680Z,15.47
2018-10-12T05:00:43.075Z,14.93
2018-10-12T05:03:11.704Z,14.77
2018-10-12T05:05:40.077Z,15.27
2018-10-12T05:08:08.386Z,14.30
2018-10-12T05:10:36.730Z,15.03
2018-10-12T05:13:05.040Z,15.40
2018-10-12T05:15:33.356Z,14.93
2018-10-12T05:18:01.699Z,14.80
2018-10-12T05:20:30.015Z,13.97
2018-10-12T05:22:58.322Z,15.10
2018-10-12T05:25:26.678Z,15.23
2018-10-12T05:27:54.985Z,16.10
2018-10-12T05:30:23.348Z,15.53
2018-10-12T05:32:51.668Z,15.80
2018-10-12T05:35:19.998Z,15.43
2018-10-12T05:37:48.331Z,16.50
2018-10-12T05:40:16.653Z,14.90
2018-10-12T05:42:44.989Z,15.17
2018-10-12T05:45:13.349Z,14.30
2018-10-12T05:47:41.686Z,14.20
2018-10-12T05:50:10.502Z,15.33
2018-10-12T05:52:39.969Z,14.93
2018-10-12T05:55:08.813Z,15.40
2018-10-12T05:57:39.328Z,15.87
2018-10-12T06:00:08.370Z,14.40
2018-10-12T06:02:36.723Z,15.47
2018-10-12T06:05:05.790Z,15.10
2018-10-12T06:07:34.672Z,14.90
2018-10-12T06:10:03.151Z,14.03
2018-10-12T06:12:31.431Z,16.87
2018-10-12T06:14:59.768Z,15.20
2018-10-12T06:17:28.069Z,15.40
2018-10-12T06:19:56.401Z,15.87
2018-10-12T06:22:24.713Z,13.37
2018-10-12T06:24:53.081Z,13.10
2018-10-12T06:27:21.395Z,14.33
2018-10-12T06:29:49.709Z,14.63
2018-10-12T06:32:18.033Z,15.50
2018-10-12T06:34:46.350Z,15.37
2018-10-12T06:37:14.669Z,15.00
2018-10-12T06:39:42.997Z,15.23
2018-10-12T06:42:11.318Z,14.27
2018-10-12T06:44:39.630Z,15.67
2018-10-12T06:47:07.997Z,14.60
2018-10-12T06:49:36.314Z,15.17
2018-10-12T06:52:04.638Z,12.73
2018-10-12T06:54:33.063Z,13.10
2018-10-12T06:57:01.389Z,12.00
2018-10-12T06:59:29.724Z,12.60
2018-10-12T07:01:58.141Z,13.13
2018-10-12T07:04:26.595Z,12.87
2018-10-12T07:06:54.969Z,12.40
2018-10-12T07:09:23.293Z,11.30
2018-10-12T07:11:51.621Z,11.23
2018-10-12T07:14:19.921Z,11.70
2018-10-12T07:16:48.261Z,11.23
2018-10-12T07:19:16.694Z,10.90
2018-10-12T07:21:44.979Z,10.10
2018-10-12T07:24:13.325Z,10.67
2018-10-12T07:26:41.670Z,10.47
2018-10-12T07:29:09.974Z,10.27
2018-10-12T07:31:38.331Z,6.80
2018-10-12T07:34:06.758Z,6.57
2018-10-12T07:36:35.172Z,6.53
2018-10-12T07:39:04.722Z,7.50
2018-10-12T07:41:33.061Z,8.57
2018-10-12T07:44:01.369Z,7.70
2018-10-12T07:46:29.706Z,7.33
2018-10-12T07:48:58.041Z,7.30
2018-10-12T07:51:26.367Z,6.00
2018-10-12T07:53:54.674Z,6.67
2018-10-12T07:56:22.998Z,7.70
2018-10-12T07:58:51.302Z,8.80
2018-10-12T08:01:19.625Z,8.20
2018-10-12T08:03:48.045Z,8.80
2018-10-12T08:06:16.456Z,8.77
2018-10-12T08:08:44.709Z,9.07
2018-10-12T08:11:13.053Z,8.63
2018-10-12T08:13:41.364Z,8.70
2018-10-12T08:16:09.741Z,6.50
2018-10-12T08:18:38.332Z,5.27
2018-10-12T08:21:07.013Z,5.73
2018-10-12T08:23:35.358Z,5.63
2018-10-12T08:26:03.702Z,6.50
2018-10-12T08:28:32.021Z,4.43
2018-10-12T08:31:00.351Z,4.20
2018-10-12T08:33:28.703Z,4.37
2018-10-12T08:35:57.005Z,4.40
2018-10-12T08:38:25.350Z,3.87
2018-10-12T08:40:53.679Z,4.40
2018-10-12T08:43:22.006Z,3.73
2018-10-12T08:45:50.313Z,3.93
2018-10-12T08:48:18.654Z,3.37
2018-10-12T08:50:46.974Z,3.50
2018-10-12T08:53:15.285Z,3.03
2018-10-12T08:55:43.570Z,3.10
2018-10-12T08:58:11.936Z,3.00
2018-10-12T09:00:40.258Z,3.33
2018-10-12T09:03:08.606Z,3.27
2018-10-12T09:05:36.885Z,3.10
2018-10-12T09:08:05.214Z,3.10
2018-10-12T09:10:33.505Z,3.40
2018-10-12T09:13:01.820Z,3.13
2018-10-12T09:15:30.104Z,3.63
2018-10-12T09:17:58.418Z,3.13
2018-10-12T09:20:26.790Z,3.20
2018-10-12T09:22:55.049Z,3.13
2018-10-12T09:25:23.385Z,3.10
2018-10-12T09:27:51.701Z,2.23
2018-10-12T09:30:20.008Z,2.33
2018-10-12T09:32:48.333Z,2.20
2018-10-12T09:35:16.630Z,2.20
2018-10-12T09:37:44.950Z,2.13
2018-10-12T09:40:13.246Z,2.37
2018-10-12T09:42:41.569Z,2.10
2018-10-12T09:45:09.885Z,1.90
2018-10-12T09:47:38.207Z,2.13
2018-10-12T09:50:06.817Z,1.80
2018-10-12T09:52:35.134Z,1.80
2018-10-12T09:55:03.454Z,1.90
2018-10-12T09:57:37.847Z,1.70
2018-10-12T10:00:12.589Z,1.73
2018-10-12T10:02:48.244Z,2.17
2018-10-12T10:05:17.212Z,1.70
2018-10-12T10:07:45.698Z,1.80
2018-10-12T10:10:13.910Z,1.83
2018-10-12T10:12:42.225Z,1.70
2018-10-12T10:15:10.562Z,1.50
2018-10-12T10:17:38.899Z,1.53
2018-10-12T10:20:07.321Z,1.73
2018-10-12T10:22:35.732Z,1.80
2018-10-12T10:25:04.134Z,1.60
2018-10-12T10:27:32.441Z,1.57
2018-10-12T10:30:00.756Z,1.80
2018-10-12T10:32:29.061Z,1.60
2018-10-12T10:34:57.385Z,1.60
2018-10-12T10:37:25.681Z,2.00
2018-10-12T10:39:54.008Z,1.90
2018-10-12T10:42:22.314Z,1.83
2018-10-12T10:44:50.637Z,1.60
2018-10-12T10:47:18.962Z,1.60
2018-10-12T10:49:47.282Z,1.77
2018-10-12T10:52:15.583Z,1.70
2018-10-12T10:54:44.053Z,1.80
2018-10-12T10:57:12.353Z,1.80
2018-10-12T10:59:40.665Z,2.17
2018-10-12T11:02:08.977Z,1.73
2018-10-12T11:04:37.300Z,1.80
2018-10-12T11:07:05.674Z,1.73
2018-10-12T11:09:34.003Z,1.80
2018-10-12T11:12:02.314Z,1.53
2018-10-12T11:14:30.629Z,1.67
2018-10-12T11:16:58.937Z,1.50
2018-10-12T11:19:27.254Z,1.67
2018-10-12T11:21:55.561Z,1.47
2018-10-12T11:24:23.968Z,1.77
2018-10-12T11:26:52.252Z,1.70
2018-10-12T11:29:20.566Z,1.63
2018-10-12T11:31:48.872Z,1.80
2018-10-12T11:34:17.203Z,1.90
2018-10-12T11:36:45.508Z,1.57
2018-10-12T11:39:15.169Z,1.50
2018-10-12T11:41:43.493Z,1.80
2018-10-12T11:44:11.818Z,1.70
2018-10-12T11:46:40.126Z,1.50
2018-10-12T11:49:08.507Z,1.90
2018-10-12T11:51:36.801Z,1.97
2018-10-12T11:54:05.138Z,2.13
2018-10-12T11:56:33.436Z,1.83
2018-10-12T11:59:01.757Z,2.07
2018-10-12T12:01:30.078Z,2.00
2018-10-12T12:03:58.434Z,2.23
2018-10-12T12:06:26.761Z,2.20
2018-10-12T12:08:55.084Z,1.60
2018-10-12T12:11:23.416Z,2.03
2018-10-12T12:13:51.820Z,1.60
2018-10-12T12:16:20.062Z,2.23
2018-10-12T12:18:48.369Z,2.20
2018-10-12T12:21:16.714Z,2.17
2018-10-12T12:23:45.043Z,2.00
2018-10-12T12:26:13.365Z,2.20
2018-10-12T12:28:41.655Z,1.87
2018-10-12T12:31:09.987Z,2.10
2018-10-12T12:33:38.288Z,1.97
2018-10-12T12:36:09.116Z,2.30
2018-10-12T12:38:37.310Z,2.03
2018-10-12T12:41:05.648Z,2.50
2018-10-12T12:43:33.968Z,2.37
2018-10-12T12:46:02.302Z,2.50
2018-10-12T12:48:30.828Z,2.17
2018-10-12T12:50:58.970Z,2.43
2018-10-12T12:53:27.272Z,2.30
2018-10-12T12:55:55.590Z,2.50
2018-10-12T12:58:23.922Z,2.60
2018-10-12T13:00:52.249Z,2.60
2018-10-12T13:03:20.591Z,2.30
2018-10-12T13:05:48.911Z,2.70
2018-10-12T13:08:17.230Z,2.30
2018-10-12T13:10:45.549Z,2.50
2018-10-12T13:13:13.845Z,2.50
2018-10-12T13:15:42.200Z,2.37
2018-10-12T13:18:10.509Z,2.50
2018-10-12T13:20:38.861Z,1.97
2018-10-12T13:23:07.157Z,2.17
2018-10-12T13:25:35.554Z,2.17
2018-10-12T13:28:03.993Z,2.30
2018-10-12T13:30:32.321Z,2.20
2018-10-12T13:33:00.628Z,2.30
2018-10-12T13:35:28.966Z,2.00
2018-10-12T13:37:57.256Z,2.10
2018-10-12T13:40:25.587Z,2.17
2018-10-12T13:42:53.885Z,2.13
2018-10-12T13:45:22.213Z,2.23
2018-10-12T13:47:50.523Z,1.90
2018-10-12T13:50:18.836Z,2.00
2018-10-12T13:52:47.138Z,2.10
2018-10-12T13:55:15.446Z,1.83
2018-10-12T13:57:43.783Z,1.90
2018-10-12T14:00:12.095Z,2.17
2018-10-12T14:02:40.429Z,2.00
2018-10-12T14:05:08.756Z,1.87
2018-10-12T14:07:37.070Z,2.00
2018-10-12T14:10:06.536Z,2.10
2018-10-12T14:12:34.861Z,2.20
2018-10-12T14:15:03.184Z,1.80
2018-10-12T14:17:31.502Z,1.90
2018-10-12T14:19:59.849Z,1.83
2018-10-12T14:22:28.182Z,2.10
2018-10-12T14:24:56.493Z,1.77
2018-10-12T14:27:24.809Z,2.10
2018-10-12T14:29:53.121Z,1.97
2018-10-12T14:32:21.462Z,1.93
2018-10-12T14:34:49.789Z,1.93
2018-10-12T14:37:18.113Z,2.30
2018-10-12T14:39:46.417Z,1.90
2018-10-12T14:42:14.748Z,1.93
2018-10-12T14:44:43.065Z,2.03
2018-10-12T14:47:11.422Z,1.80
2018-10-12T14:49:39.723Z,2.10
2018-10-12T14:52:08.169Z,2.23
2018-10-12T14:54:36.476Z,2.03
2018-10-12T14:57:09.037Z,2.17
2018-10-12T14:59:37.331Z,2.30
2018-10-12T15:02:05.702Z,2.23
2018-10-12T15:04:34.000Z,2.17
2018-10-12T15:07:02.366Z,2.30
2018-10-12T15:09:30.679Z,2.03
2018-10-12T15:11:58.999Z,2.60
2018-10-12T15:14:38.559Z,2.30
2018-10-12T15:17:06.898Z,2.70
2018-10-12T15:19:35.450Z,2.47
2018-10-12T15:22:03.776Z,2.30
2018-10-12T15:24:32.098Z,2.20
2018-10-12T15:27:00.841Z,2.03
2018-10-12T15:29:29.148Z,2.20
2018-10-12T15:31:57.533Z,2.23
2018-10-12T15:34:25.810Z,2.70
2018-10-12T15:36:54.131Z,2.40
2018-10-12T15:39:22.429Z,2.83
2018-10-12T15:41:50.762Z,2.90
2018-10-12T15:44:19.077Z,3.03
2018-10-12T15:46:47.423Z,2.60
2018-10-12T15:49:15.751Z,3.20
2018-10-12T15:51:44.086Z,3.03
2018-10-12T15:54:12.389Z,3.17
2018-10-12T15:56:40.710Z,3.47
2018-10-12T15:59:09.328Z,2.70
2018-10-12T16:01:37.656Z,3.63
2018-10-12T16:04:06.841Z,3.13
2018-10-12T16:06:35.132Z,3.53
2018-10-12T16:09:04.710Z,3.37
2018-10-12T16:11:33.018Z,3.60
2018-10-12T16:14:01.647Z,3.60
2018-10-12T16:16:29.969Z,3.40
2018-10-12T16:18:58.294Z,3.67
2018-10-12T16:21:27.258Z,3.53
2018-10-12T16:23:55.585Z,4.20
2018-10-12T16:26:24.321Z,3.20
2018-10-12T16:28:52.689Z,3.97
2018-10-12T16:31:20.992Z,3.97
2018-10-12T16:33:49.314Z,4.10
2018-10-12T16:36:17.672Z,3.70
2018-10-12T16:38:46.000Z,3.90
2018-10-12T16:41:14.308Z,3.50
2018-10-12T16:43:42.629Z,3.23
2018-10-12T16:46:10.934Z,3.77
2018-10-12T16:48:39.308Z,3.30
2018-10-12T16:51:07.582Z,3.43
2018-10-12T16:53:36.400Z,3.80
2018-10-12T16:56:04.722Z,3.47
2018-10-12T16:58:33.050Z,3.37
2018-10-12T17:01:01.357Z,3.53
2018-10-12T17:03:29.694Z,3.73
2018-10-12T17:05:58.000Z,4.20
2018-10-12T17:08:26.355Z,4.50
2018-10-12T17:10:54.657Z,4.50
2018-10-12T17:13:22.980Z,4.13
2018-10-12T17:15:51.286Z,3.73
2018-10-12T17:18:19.661Z,4.57
2018-10-12T17:20:47.942Z,4.10
2018-10-12T17:23:16.278Z,4.63
2018-10-12T17:25:44.574Z,4.70
2018-10-12T17:28:12.898Z,4.20
2018-10-12T17:30:41.201Z,4.50
2018-10-12T17:33:09.525Z,4.93
2018-10-12T17:35:38.659Z,4.90
2018-10-12T17:38:07.042Z,4.90
2018-10-12T17:40:35.363Z,4.70
2018-10-12T17:43:03.727Z,5.33
2018-10-12T17:45:32.018Z,5.50
2018-10-12T17:48:00.374Z,5.77
2018-10-12T17:50:28.698Z,6.03
2018-10-12T17:52:57.000Z,6.37
2018-10-12T17:55:25.308Z,7.87
2018-10-12T17:57:53.629Z,7.57
2018-10-12T18:00:22.362Z,7.87
2018-10-12T18:02:50.634Z,7.07
2018-10-12T18:05:18.965Z,7.03
2018-10-12T18:07:47.268Z,7.00
2018-10-12T18:10:15.590Z,6.63
2018-10-12T18:12:43.868Z,6.37
2018-10-12T18:15:13.029Z,7.20
2018-10-12T18:17:41.750Z,6.67
2018-10-12T18:20:11.064Z,6.40
2018-10-12T18:22:39.382Z,6.63
2018-10-12T18:25:07.850Z,5.93
2018-10-12T18:27:36.193Z,6.60
2018-10-12T18:30:04.717Z,7.57
2018-10-12T18:32:33.067Z,6.43
2018-10-12T18:35:01.410Z,5.77
2018-10-12T18:37:29.709Z,5.70
2018-10-12T18:39:58.042Z,5.83
2018-10-12T18:42:26.362Z,6.57
2018-10-12T18:44:54.676Z,6.03
2018-10-12T18:47:22.977Z,5.50
2018-10-12T18:49:51.301Z,6.00
2018-10-12T18:52:19.613Z,5.23
2018-10-12T18:54:47.938Z,5.67
2018-10-12T18:57:16.250Z,7.10
2018-10-12T18:59:45.476Z,6.03
2018-10-12T19:02:13.706Z,3.60
2018-10-12T19:04:42.154Z,3.10
2018-10-12T19:07:10.409Z,4.10
2018-10-12T19:09:38.745Z,4.20
2018-10-12T19:12:07.067Z,5.00
2018-10-12T19:14:35.394Z,4.20
2018-10-12T19:17:03.699Z,4.10
2018-10-12T19:19:32.051Z,4.77
2018-10-12T19:22:00.349Z,5.07
2018-10-12T19:24:28.664Z,5.27
2018-10-12T19:26:56.961Z,5.10
2018-10-12T19:29:25.294Z,5.50
2018-10-12T19:31:53.601Z,4.63
2018-10-12T19:34:21.950Z,5.00
2018-10-12T19:36:50.306Z,4.80
2018-10-12T19:39:18.626Z,5.13
2018-10-12T19:41:46.944Z,4.97
2018-10-12T19:44:15.229Z,5.03
2018-10-12T19:46:43.547Z,4.97
2018-10-12T19:49:11.859Z,5.80
2018-10-12T19:51:40.194Z,5.77
2018-10-12T19:54:08.494Z,6.43
2018-10-12T19:56:36.836Z,6.27
2018-10-12T19:59:05.196Z,6.73
2018-10-12T20:01:33.523Z,6.07
2018-10-12T20:04:01.791Z,6.27
2018-10-12T20:06:30.178Z,5.87
2018-10-12T20:08:58.534Z,6.73
2018-10-12T20:11:26.824Z,6.17
2018-10-12T20:13:55.141Z,5.70
2018-10-12T20:16:23.485Z,5.87
2018-10-12T20:18:51.782Z,5.53
2018-10-12T20:21:20.110Z,5.30
2018-10-12T20:23:48.410Z,4.97
2018-10-12T20:26:16.729Z,5.20
2018-10-12T20:28:45.089Z,5.40
2018-10-12T20:31:13.381Z,5.70
2018-10-12T20:33:41.682Z,5.93
2018-10-12T20:36:10.009Z,6.17
2018-10-12T20:38:38.298Z,5.70
2018-10-12T20:41:06.656Z,5.40
2018-10-12T20:43:34.970Z,5.30
2018-10-12T20:46:03.298Z,5.97
2018-10-12T20:48:31.609Z,5.60
2018-10-12T20:50:59.924Z,5.07
2018-10-12T20:53:28.251Z,5.30
2018-10-12T20:55:56.573Z,5.00
2018-10-12T20:58:24.886Z,4.80
2018-10-12T21:00:53.206Z,4.87
2018-10-12T21:03:21.508Z,4.60
2018-10-12T21:05:49.825Z,4.70
2018-10-12T21:08:18.135Z,4.63
2018-10-12T21:10:46.451Z,4.67
2018-10-12T21:13:14.749Z,4.97
2018-10-12T21:15:43.065Z,4.57
2018-10-12T21:18:11.433Z,4.70
2018-10-12T21:20:39.685Z,5.07
2018-10-12T21:23:08.021Z,5.00
2018-10-12T21:25:36.313Z,5.23
2018-10-12T21:28:04.679Z,5.20
2018-10-12T21:30:32.933Z,5.33
2018-10-12T21:33:01.255Z,4.77
2018-10-12T21:35:29.561Z,4.83
2018-10-12T21:37:57.877Z,4.70
2018-10-12T21:40:26.262Z,4.97
2018-10-12T21:42:54.525Z,5.17
2018-10-12T21:45:22.964Z,5.50
2018-10-12T21:47:51.276Z,5.33
2018-10-12T21:50:20.046Z,5.07
2018-10-12T21:52:48.358Z,5.40
2018-10-12T21:55:16.654Z,5.23
2018-10-12T21:57:45.073Z,5.13
2018-10-12T22:00:13.396Z,5.23
2018-10-12T22:02:41.793Z,4.90
2018-10-12T22:05:10.096Z,5.27
2018-10-12T22:07:38.409Z,5.07
2018-10-12T22:10:06.721Z,4.80
2018-10-12T22:12:35.033Z,5.40
2018-10-12T22:15:03.395Z,5.40
2018-10-12T22:17:31.706Z,5.23
2018-10-12T22:19:59.993Z,4.73
2018-10-12T22:22:28.306Z,5.30
2018-10-12T22:24:56.632Z,4.53
2018-10-12T22:27:24.946Z,5.50
2018-10-12T22:29:53.250Z,5.40
2018-10-12T22:32:21.598Z,5.37
2018-10-12T22:34:49.920Z,4.67
2018-10-12T22:37:18.293Z,4.90
2018-10-12T22:39:46.593Z,4.70
2018-10-12T22:42:15.364Z,4.63
2018-10-12T22:44:44.127Z,5.40
2018-10-12T22:47:12.461Z,5.07
2018-10-12T22:49:40.890Z,5.57
2018-10-12T22:52:09.222Z,5.00
2018-10-12T22:54:37.748Z,5.20
2018-10-12T22:57:06.115Z,5.33
2018-10-12T22:59:34.428Z,5.57
2018-10-12T23:02:02.904Z,5.27
2018-10-12T23:04:31.236Z,5.53
2018-10-12T23:06:59.554Z,5.03
2018-10-12T23:09:27.861Z,5.30
2018-10-12T23:11:56.165Z,5.13
2018-10-12T23:14:24.506Z,4.90
2018-10-12T23:16:52.797Z,5.43
2018-10-12T23:19:21.109Z,4.73
2018-10-12T23:21:49.417Z,4.83
2018-10-12T23:24:17.729Z,4.67
2018-10-12T23:26:46.074Z,5.50
2018-10-12T23:29:14.405Z,5.47
2018-10-12T23:31:42.689Z,5.47
2018-10-12T23:34:11.004Z,5.77
2018-10-12T23:36:39.298Z,6.07
2018-10-12T23:39:08.980Z,5.60
2018-10-12T23:41:37.317Z,5.63
2018-10-12T23:44:05.958Z,5.57
2018-10-12T23:46:34.252Z,5.67
2018-10-12T23:49:02.555Z,4.90
2018-10-12T23:51:30.866Z,5.43
2018-10-12T23:53:59.179Z,4.73
2018-10-12T23:56:27.473Z,5.33
2018-10-12T23:58:55.788Z,5.27
