createdAt,value
2022-12-28T00:01:31.939Z,101220.75
2022-12-28T00:04:01.204Z,101224.16
2022-12-28T00:06:28.671Z,101223.84
2022-12-28T00:08:57.671Z,101234.38
2022-12-28T00:11:30.559Z,101198.56
2022-12-28T00:14:01.194Z,101212.22
2022-12-28T00:16:39.417Z,101201.94
2022-12-28T00:19:13.883Z,101210.22
2022-12-28T00:21:42.519Z,101212.66
2022-12-28T00:24:17.173Z,101191.75
2022-12-28T00:26:44.740Z,101193.47
2022-12-28T00:29:11.911Z,101207.22
2022-12-28T00:31:39.362Z,101168.00
2022-12-28T00:34:06.457Z,101182.63
2022-12-28T00:37:08.659Z,101179.09
2022-12-28T00:39:21.423Z,101180.38
2022-12-28T00:41:48.396Z,101160.41
2022-12-28T00:44:15.336Z,101159.28
2022-12-28T00:46:42.328Z,101147.69
2022-12-28T00:49:09.290Z,101141.25
2022-12-28T00:51:36.310Z,101127.25
2022-12-28T00:54:03.311Z,101131.31
2022-12-28T00:56:30.245Z,101142.50
2022-12-28T00:59:00.416Z,101119.56
2022-12-28T01:01:29.449Z,101113.09
2022-12-28T01:03:59.055Z,101113.03
2022-12-28T01:06:27.967Z,101111.94
2022-12-28T01:08:55.048Z,101108.31
2022-12-28T01:11:26.426Z,101088.13
2022-12-28T01:13:57.028Z,101093.56
2022-12-28T01:16:33.539Z,101091.69
2022-12-28T01:19:04.743Z,101106.34
2022-12-28T01:21:33.659Z,101091.19
2022-12-28T01:24:04.171Z,101098.34
2022-12-28T01:26:33.202Z,101095.41
2022-12-28T01:29:00.458Z,101088.44
2022-12-28T01:31:27.667Z,101066.50
2022-12-28T01:33:55.397Z,101067.44
2022-12-28T01:36:25.592Z,101072.50
2022-12-28T01:38:55.964Z,101079.72
2022-12-28T01:41:26.400Z,101084.59
2022-12-28T01:43:53.173Z,101075.53
2022-12-28T01:46:36.553Z,101090.72
2022-12-28T01:49:07.541Z,101078.28
2022-12-28T01:52:01.092Z,101069.88
2022-12-28T01:54:32.961Z,101072.97
2022-12-28T01:57:00.235Z,101065.09
2022-12-28T01:59:32.126Z,101054.41
2022-12-28T02:01:59.438Z,101054.31
2022-12-28T02:04:27.310Z,101048.22
2022-12-28T02:06:55.706Z,101046.47
2022-12-28T02:09:43.841Z,101036.81
2022-12-28T02:12:14.755Z,101040.94
2022-12-28T02:14:44.054Z,101022.66
2022-12-28T02:17:12.350Z,101046.47
2022-12-28T02:19:48.867Z,101022.44
2022-12-28T02:23:02.664Z,101015.34
2022-12-28T02:25:53.170Z,100997.69
2022-12-28T02:29:09.737Z,100990.66
2022-12-28T02:32:04.887Z,100987.25
2022-12-28T02:34:48.413Z,100977.41
2022-12-28T02:37:38.204Z,100965.78
2022-12-28T02:40:31.703Z,100963.94
2022-12-28T02:43:00.957Z,100964.84
2022-12-28T02:45:58.507Z,100949.75
2022-12-28T02:48:44.817Z,100930.09
2022-12-28T02:51:55.995Z,100933.56
2022-12-28T02:54:56.652Z,100931.81
2022-12-28T02:57:29.175Z,100916.59
2022-12-28T03:00:09.302Z,100919.25
2022-12-28T03:03:09.933Z,100905.72
2022-12-28T03:06:30.672Z,100894.44
2022-12-28T03:09:17.213Z,100892.78
2022-12-28T03:11:55.083Z,100871.69
2022-12-28T03:15:07.203Z,100852.97
2022-12-28T03:17:57.098Z,100855.28
2022-12-28T03:20:48.962Z,100851.00
2022-12-28T03:23:38.645Z,100843.66
2022-12-28T03:26:28.551Z,100840.78
2022-12-28T03:29:16.621Z,100832.53
2022-12-28T03:31:44.872Z,100819.25
2022-12-28T03:34:17.494Z,100823.66
2022-12-28T03:37:07.442Z,100826.84
2022-12-28T03:39:51.916Z,100804.53
2022-12-28T03:42:57.789Z,100801.41
2022-12-28T03:46:04.786Z,100786.25
2022-12-28T03:48:34.526Z,100788.81
2022-12-28T03:51:01.798Z,100777.06
2022-12-28T03:53:41.313Z,100781.09
2022-12-28T03:56:21.650Z,100762.13
2022-12-28T03:58:49.653Z,100778.16
2022-12-28T04:01:20.304Z,100780.69
2022-12-28T04:03:48.628Z,100764.44
2022-12-28T04:06:19.491Z,100762.38
2022-12-28T04:08:47.418Z,100759.59
2022-12-28T04:11:14.714Z,100748.31
2022-12-28T04:13:44.904Z,100755.81
2022-12-28T04:16:14.742Z,100749.28
2022-12-28T04:18:44.312Z,100742.81
2022-12-28T04:21:13.766Z,100743.66
2022-12-28T04:23:43.628Z,100731.06
2022-12-28T04:26:20.245Z,100723.22
2022-12-28T04:28:49.478Z,100713.03
2022-12-28T04:31:26.228Z,100719.16
2022-12-28T04:34:06.618Z,100713.59
2022-12-28T04:36:39.550Z,100694.19
2022-12-28T04:39:11.143Z,100700.22
2022-12-28T04:41:38.116Z,100680.75
2022-12-28T04:44:04.995Z,100682.56
2022-12-28T04:46:32.222Z,100684.09
2022-12-28T04:49:00.981Z,100679.69
2022-12-28T04:51:30.339Z,100670.50
2022-12-28T04:53:58.542Z,100670.50
2022-12-28T04:56:26.887Z,100668.78
2022-12-28T04:58:56.054Z,100668.13
2022-12-28T05:01:23.445Z,100676.53
2022-12-28T05:03:55.773Z,100672.34
2022-12-28T05:06:27.321Z,100679.50
2022-12-28T05:08:55.823Z,100665.38
2022-12-28T05:11:27.731Z,100668.91
2022-12-28T05:13:55.698Z,100658.09
2022-12-28T05:16:25.393Z,100663.66
2022-12-28T05:18:52.263Z,100663.72
2022-12-28T05:21:24.975Z,100665.56
2022-12-28T05:23:53.171Z,100657.72
2022-12-28T05:26:23.486Z,100659.44
2022-12-28T05:28:50.876Z,100662.09
2022-12-28T05:31:21.650Z,100644.63
2022-12-28T05:33:49.831Z,100643.59
2022-12-28T05:36:23.181Z,100640.03
2022-12-28T05:38:50.828Z,100639.19
2022-12-28T05:41:24.933Z,100635.75
2022-12-28T05:43:52.479Z,100637.19
2022-12-28T05:46:31.820Z,100650.47
2022-12-28T05:48:59.872Z,100639.66
2022-12-28T05:51:30.955Z,100642.25
2022-12-28T05:54:00.513Z,100635.94
2022-12-28T05:56:30.211Z,100619.91
2022-12-28T05:59:07.824Z,100617.00
2022-12-28T06:01:38.962Z,100614.03
2022-12-28T06:04:10.822Z,100607.63
2022-12-28T06:06:37.853Z,100609.19
2022-12-28T06:09:05.076Z,100593.78
2022-12-28T06:11:32.461Z,100591.97
2022-12-28T06:14:00.298Z,100602.59
2022-12-28T06:16:30.758Z,100612.22
2022-12-28T06:18:58.560Z,100617.69
2022-12-28T06:21:29.643Z,100606.22
2022-12-28T06:23:58.686Z,100606.22
2022-12-28T06:26:28.556Z,100607.06
2022-12-28T06:28:55.974Z,100593.59
2022-12-28T06:31:28.437Z,100596.28
2022-12-28T06:33:58.615Z,100593.38
2022-12-28T06:36:29.321Z,100598.56
2022-12-28T06:38:58.879Z,100604.56
2022-12-28T06:41:27.128Z,100602.56
2022-12-28T06:43:54.719Z,100602.56
2022-12-28T06:46:24.583Z,100601.31
2022-12-28T06:48:51.933Z,100575.50
2022-12-28T06:51:38.664Z,100595.84
2022-12-28T06:54:06.422Z,100606.44
2022-12-28T06:56:35.600Z,100600.22
2022-12-28T06:59:04.030Z,100597.44
2022-12-28T07:01:35.396Z,100615.03
2022-12-28T07:04:05.587Z,100616.66
2022-12-28T07:06:37.921Z,100607.84
2022-12-28T07:09:10.994Z,100607.84
2022-12-28T07:11:38.260Z,100609.69
2022-12-28T07:14:05.755Z,100590.84
2022-12-28T07:19:00.557Z,100582.94
2022-12-28T07:21:31.647Z,100596.00
2022-12-28T07:23:59.425Z,100595.25
2022-12-28T07:26:33.078Z,100583.59
2022-12-28T07:29:02.838Z,100573.94
2022-12-28T07:31:43.642Z,100589.03
2022-12-28T07:34:13.409Z,100591.50
2022-12-28T07:36:40.320Z,100588.81
2022-12-28T07:39:07.233Z,100593.03
2022-12-28T07:41:36.165Z,100576.75
2022-12-28T07:44:05.883Z,100581.16
2022-12-28T07:46:36.211Z,100590.91
2022-12-28T07:49:03.278Z,100586.97
2022-12-28T07:51:33.071Z,100590.41
2022-12-28T07:54:00.612Z,100578.81
2022-12-28T07:56:29.385Z,100583.88
2022-12-28T07:59:00.017Z,100590.66
2022-12-28T08:01:30.190Z,100597.63
2022-12-28T08:04:01.076Z,100600.41
2022-12-28T08:06:29.752Z,100590.34
2022-12-28T08:09:00.349Z,100590.34
2022-12-28T08:11:32.163Z,100596.34
2022-12-28T08:14:00.190Z,100586.47
2022-12-28T08:16:31.816Z,100584.69
2022-12-28T08:18:58.791Z,100588.13
2022-12-28T08:21:33.165Z,100591.47
2022-12-28T08:24:00.667Z,100586.28
2022-12-28T08:26:37.124Z,100594.13
2022-12-28T08:29:08.774Z,100583.31
2022-12-28T08:31:39.851Z,100597.53
2022-12-28T08:34:10.694Z,100592.41
2022-12-28T08:36:37.547Z,100599.56
2022-12-28T08:39:05.162Z,100594.78
2022-12-28T08:41:32.191Z,100601.09
2022-12-28T08:43:59.659Z,100598.31
2022-12-28T08:46:32.953Z,100608.25
2022-12-28T08:49:01.263Z,100602.81
2022-12-28T08:51:39.573Z,100599.19
2022-12-28T08:54:07.160Z,100604.63
2022-12-28T08:56:37.260Z,100599.91
2022-12-28T08:59:04.776Z,100596.28
2022-12-28T09:01:43.795Z,100595.31
2022-12-28T09:04:18.157Z,100606.63
2022-12-28T09:06:45.406Z,100598.66
2022-12-28T09:09:15.796Z,100596.84
2022-12-28T09:11:43.514Z,100594.91
2022-12-28T09:14:22.008Z,100605.63
2022-12-28T09:16:49.348Z,100598.56
2022-12-28T09:19:16.416Z,100600.09
2022-12-28T09:21:44.846Z,100607.00
2022-12-28T09:24:13.275Z,100605.03
2022-12-28T09:26:40.455Z,100609.31
2022-12-28T09:29:12.507Z,100602.16
2022-12-28T09:31:41.283Z,100593.16
2022-12-28T09:37:00.182Z,100587.38
2022-12-28T09:39:27.161Z,100600.59
2022-12-28T09:42:16.758Z,100588.78
2022-12-28T09:45:07.909Z,100592.00
2022-12-28T09:47:47.247Z,100589.31
2022-12-28T09:50:17.150Z,100592.44
2022-12-28T09:53:16.091Z,100592.25
2022-12-28T09:55:54.922Z,100587.59
2022-12-28T09:58:22.812Z,100576.88
2022-12-28T10:00:54.405Z,100587.22
2022-12-28T10:03:41.130Z,100575.09
2022-12-28T10:06:29.772Z,100573.16
2022-12-28T10:08:59.636Z,100572.91
2022-12-28T10:11:40.581Z,100572.06
2022-12-28T10:14:30.132Z,100568.31
2022-12-28T10:16:57.035Z,100554.38
2022-12-28T10:19:26.934Z,100567.44
2022-12-28T10:22:02.039Z,100570.13
2022-12-28T10:24:31.853Z,100562.06
2022-12-28T10:27:02.300Z,100569.28
2022-12-28T10:29:32.795Z,100573.56
2022-12-28T10:32:15.116Z,100563.72
2022-12-28T10:35:02.215Z,100562.00
2022-12-28T10:37:35.051Z,100562.75
2022-12-28T10:40:20.813Z,100561.66
2022-12-28T10:42:53.026Z,100561.34
2022-12-28T10:45:41.639Z,100564.75
2022-12-28T10:48:18.876Z,100549.53
2022-12-28T10:51:11.715Z,100553.81
2022-12-28T10:53:46.131Z,100550.16
2022-12-28T10:56:13.259Z,100541.91
2022-12-28T10:58:46.737Z,100546.19
2022-12-28T11:01:13.653Z,100547.78
2022-12-28T11:03:57.430Z,100545.94
2022-12-28T11:07:00.108Z,100535.00
2022-12-28T11:09:29.322Z,100535.13
2022-12-28T11:12:17.649Z,100534.25
2022-12-28T11:14:44.694Z,100536.84
2022-12-28T11:17:24.352Z,100531.25
2022-12-28T11:19:55.640Z,100536.53
2022-12-28T11:22:29.186Z,100530.91
2022-12-28T11:24:58.780Z,100523.75
2022-12-28T11:27:25.848Z,100516.66
2022-12-28T11:29:55.303Z,100523.63
2022-12-28T11:32:27.684Z,100521.69
2022-12-28T11:34:56.504Z,100512.75
2022-12-28T11:37:24.031Z,100511.59
2022-12-28T11:39:53.131Z,100515.53
2022-12-28T11:42:40.053Z,100503.56
2022-12-28T11:45:17.073Z,100495.53
2022-12-28T11:47:45.601Z,100499.09
2022-12-28T11:50:34.362Z,100495.44
2022-12-28T11:53:02.714Z,100492.13
2022-12-28T11:55:40.629Z,100493.84
2022-12-28T11:58:41.597Z,100494.81
2022-12-28T12:01:27.324Z,100485.66
2022-12-28T12:03:57.298Z,100494.69
2022-12-28T12:06:42.556Z,100487.38
2022-12-28T12:09:21.702Z,100480.03
2022-12-28T12:11:54.254Z,100487.03
2022-12-28T12:14:44.554Z,100475.09
2022-12-28T12:17:17.283Z,100474.25
2022-12-28T12:19:52.254Z,100461.78
2022-12-28T12:22:25.868Z,100471.56
2022-12-28T12:25:08.440Z,100464.47
2022-12-28T12:27:41.837Z,100464.22
2022-12-28T12:30:18.821Z,100463.38
2022-12-28T12:33:20.661Z,100463.16
2022-12-28T12:36:13.051Z,100459.72
2022-12-28T12:39:10.935Z,100458.13
2022-12-28T12:42:19.347Z,100460.69
2022-12-28T12:45:02.772Z,100451.81
2022-12-28T12:47:55.888Z,100447.06
2022-12-28T12:50:54.283Z,100441.78
2022-12-28T12:53:55.304Z,100428.69
2022-12-28T12:56:30.819Z,100431.91
2022-12-28T12:59:27.945Z,100421.66
2022-12-28T13:02:29.652Z,100428.59
2022-12-28T13:04:56.916Z,100434.06
2022-12-28T13:07:26.600Z,100437.50
2022-12-28T13:09:58.238Z,100430.41
2022-12-28T13:12:25.969Z,100434.19
2022-12-28T13:15:07.408Z,100425.03
2022-12-28T13:17:37.788Z,100424.81
2022-12-28T13:20:20.166Z,100417.28
2022-12-28T13:22:49.099Z,100412.78
2022-12-28T13:25:31.847Z,100424.13
2022-12-28T13:28:03.820Z,100409.84
2022-12-28T13:30:31.133Z,100409.22
2022-12-28T13:33:03.110Z,100410.19
2022-12-28T13:35:33.126Z,100406.88
2022-12-28T13:38:08.809Z,100407.13
2022-12-28T13:40:38.077Z,100402.59
2022-12-28T13:43:26.054Z,100402.59
2022-12-28T13:45:58.137Z,100397.47
2022-12-28T13:48:27.231Z,100390.41
2022-12-28T13:50:54.876Z,100393.06
2022-12-28T13:53:25.678Z,100388.69
2022-12-28T13:56:03.037Z,100393.16
2022-12-28T13:58:42.624Z,100387.09
2022-12-28T14:01:17.508Z,100391.38
2022-12-28T14:03:46.629Z,100378.69
2022-12-28T14:06:16.953Z,100385.53
2022-12-28T14:08:44.790Z,100386.38
2022-12-28T14:11:12.674Z,100369.41
2022-12-28T14:13:40.246Z,100377.59
2022-12-28T14:16:08.820Z,100381.88
2022-12-28T14:18:37.060Z,100382.72
2022-12-28T14:21:06.240Z,100385.16
2022-12-28T14:23:39.043Z,100380.63
2022-12-28T14:26:10.725Z,100374.31
2022-12-28T14:28:46.285Z,100375.28
2022-12-28T14:31:23.964Z,100365.53
2022-12-28T14:33:58.696Z,100360.25
2022-12-28T14:36:42.735Z,100356.94
2022-12-28T14:39:37.707Z,100367.69
2022-12-28T14:42:07.165Z,100374.03
2022-12-28T14:44:40.062Z,100355.97
2022-12-28T14:47:35.718Z,100366.50
2022-12-28T14:50:16.280Z,100375.28
2022-12-28T14:52:49.651Z,100370.91
2022-12-28T14:55:33.658Z,100378.84
2022-12-28T14:58:13.888Z,100366.38
2022-12-28T15:01:06.335Z,100368.09
2022-12-28T15:03:57.462Z,100353.78
2022-12-28T15:06:30.707Z,100336.72
2022-12-28T15:08:58.984Z,100337.94
2022-12-28T15:11:28.840Z,100343.19
2022-12-28T15:13:57.683Z,100343.78
2022-12-28T15:16:25.113Z,100351.00
2022-12-28T15:18:52.884Z,100342.09
2022-12-28T15:21:23.273Z,100343.19
2022-12-28T15:23:52.324Z,100345.03
2022-12-28T15:26:20.783Z,100336.00
2022-12-28T15:28:47.688Z,100324.88
2022-12-28T15:31:18.159Z,100331.06
2022-12-28T15:33:46.138Z,100327.56
2022-12-28T15:36:18.333Z,100319.38
2022-12-28T15:38:49.128Z,100322.06
2022-12-28T15:41:50.200Z,100322.06
2022-12-28T15:44:19.722Z,100305.09
2022-12-28T15:46:49.854Z,100293.50
2022-12-28T15:49:18.066Z,100296.16
2022-12-28T15:51:45.977Z,100291.69
2022-12-28T15:54:13.786Z,100301.53
2022-12-28T15:56:41.948Z,100295.19
2022-12-28T15:59:14.334Z,100299.72
2022-12-28T16:01:43.794Z,100291.31
2022-12-28T16:04:12.090Z,100283.13
2022-12-28T16:06:44.116Z,100281.56
2022-12-28T16:09:13.388Z,100268.88
2022-12-28T16:11:40.983Z,100280.31
2022-12-28T16:14:14.196Z,100269.50
2022-12-28T16:16:42.326Z,100264.97
2022-12-28T16:19:13.232Z,100260.19
2022-12-28T16:21:40.648Z,100263.63
2022-12-28T16:24:07.861Z,100259.00
2022-12-28T16:26:34.856Z,100249.31
2022-12-28T16:29:02.483Z,100234.09
2022-12-28T16:31:35.749Z,100234.84
2022-12-28T16:34:15.800Z,100243.50
2022-12-28T16:36:45.171Z,100246.88
2022-12-28T16:39:17.680Z,100223.72
2022-12-28T16:41:44.958Z,100232.25
2022-12-28T16:44:16.764Z,100230.41
2022-12-28T16:46:43.697Z,100216.97
2022-12-28T16:49:11.412Z,100212.50
2022-12-28T16:51:43.918Z,100212.50
2022-12-28T16:54:16.611Z,100211.25
2022-12-28T16:56:45.357Z,100196.97
2022-12-28T16:59:26.644Z,100188.69
2022-12-28T17:01:55.927Z,100197.81
2022-12-28T17:04:23.403Z,100200.28
2022-12-28T17:06:51.771Z,100181.59
2022-12-28T17:09:20.195Z,100184.66
2022-12-28T17:11:48.816Z,100181.47
2022-12-28T17:14:29.223Z,100178.78
2022-12-28T17:17:03.308Z,100167.53
2022-12-28T17:19:30.754Z,100163.13
2022-12-28T17:21:57.753Z,100156.19
2022-12-28T17:24:24.675Z,100150.56
2022-12-28T17:26:51.996Z,100144.31
2022-12-28T17:29:19.041Z,100148.00
2022-12-28T17:31:46.052Z,100145.31
2022-12-28T17:34:13.927Z,100136.28
2022-12-28T17:36:40.926Z,100129.91
2022-12-28T17:39:08.193Z,100136.41
2022-12-28T17:41:35.791Z,100129.69
2022-12-28T17:44:03.564Z,100126.72
2022-12-28T17:46:32.856Z,100128.72
2022-12-28T17:49:00.735Z,100116.13
2022-12-28T17:51:29.104Z,100121.47
2022-12-28T17:53:57.218Z,100101.72
2022-12-28T17:56:24.239Z,100101.72
2022-12-28T17:58:58.575Z,100098.03
2022-12-28T18:01:28.030Z,100108.78
2022-12-28T18:03:55.913Z,100086.56
2022-12-28T18:06:23.984Z,100094.25
2022-12-28T18:08:51.003Z,100088.88
2022-12-28T18:11:17.882Z,100068.94
2022-12-28T18:13:47.082Z,100080.66
2022-12-28T18:16:17.282Z,100076.31
2022-12-28T18:18:44.595Z,100065.81
2022-12-28T18:21:21.028Z,100069.94
2022-12-28T18:23:50.565Z,100065.41
2022-12-28T18:26:21.406Z,100052.00
2022-12-28T18:28:48.506Z,100063.13
2022-12-28T18:31:15.678Z,100045.63
2022-12-28T18:33:43.173Z,100048.31
2022-12-28T18:36:17.035Z,100047.34
2022-12-28T18:38:45.257Z,100046.63
2022-12-28T18:41:15.431Z,100036.09
2022-12-28T18:43:44.016Z,100057.59
2022-12-28T18:46:11.113Z,100052.22
2022-12-28T18:48:40.863Z,100047.97
2022-12-28T18:51:10.831Z,100044.56
2022-12-28T18:53:39.839Z,100033.34
2022-12-28T18:56:11.370Z,100034.19
2022-12-28T18:58:40.310Z,100020.53
2022-12-28T19:01:32.441Z,100026.03
2022-12-28T19:04:00.866Z,100015.94
2022-12-28T19:06:29.130Z,100017.19
2022-12-28T19:09:00.208Z,100016.19
2022-12-28T19:11:28.475Z,100003.38
2022-12-28T19:13:55.565Z,100004.50
2022-12-28T19:16:28.852Z,99990.47
2022-12-28T19:18:57.970Z,99987.66
2022-12-28T19:21:36.899Z,99992.44
2022-12-28T19:24:09.085Z,99986.97
2022-12-28T19:26:36.426Z,99980.97
2022-12-28T19:29:03.919Z,99984.75
2022-12-28T19:31:32.391Z,99969.16
2022-12-28T19:33:59.952Z,99981.75
2022-12-28T19:36:26.961Z,99960.66
2022-12-28T19:38:55.551Z,99952.97
2022-12-28T19:41:23.705Z,99952.84
2022-12-28T19:43:50.739Z,99943.31
2022-12-28T19:46:31.385Z,99936.38
2022-12-28T19:49:00.624Z,99938.22
2022-12-28T19:51:31.168Z,99935.41
2022-12-28T19:54:00.195Z,99925.03
2022-12-28T19:56:27.140Z,99924.06
2022-12-28T19:59:01.089Z,99914.91
2022-12-28T20:01:32.513Z,99903.56
2022-12-28T20:04:00.104Z,99907.22
2022-12-28T20:06:30.397Z,99911.41
2022-12-28T20:09:00.126Z,99909.91
2022-12-28T20:11:29.160Z,99904.09
2022-12-28T20:13:59.440Z,99911.75
2022-12-28T20:16:29.508Z,99888.97
2022-12-28T20:18:57.420Z,99902.84
2022-12-28T20:21:26.053Z,99890.16
2022-12-28T20:23:54.266Z,99883.66
2022-12-28T20:26:24.665Z,99897.97
2022-12-28T20:28:52.231Z,99875.25
2022-12-28T20:31:19.704Z,99878.06
2022-12-28T20:33:47.553Z,99874.25
2022-12-28T20:36:21.211Z,99856.94
2022-12-28T20:38:49.375Z,99842.19
2022-12-28T20:41:44.883Z,99845.63
2022-12-28T20:44:15.885Z,99846.31
2022-12-28T20:46:44.641Z,99853.28
2022-12-28T20:49:12.266Z,99848.31
2022-12-28T20:51:39.294Z,99843.78
2022-12-28T20:54:07.160Z,99834.00
2022-12-28T20:56:38.250Z,99849.88
2022-12-28T20:59:06.025Z,99822.09
2022-12-28T21:01:36.131Z,99841.69
2022-12-28T21:04:04.064Z,99835.84
2022-12-28T21:06:31.165Z,99828.53
2022-12-28T21:08:58.361Z,99827.66
2022-12-28T21:11:25.976Z,99808.28
2022-12-28T21:13:52.887Z,99813.50
2022-12-28T21:16:19.880Z,99803.38
2022-12-28T21:18:46.998Z,99804.97
2022-12-28T21:21:21.771Z,99810.06
2022-12-28T21:23:49.428Z,99818.13
2022-12-28T21:26:19.462Z,99812.09
2022-12-28T21:28:46.569Z,99817.19
2022-12-28T21:31:14.061Z,99819.78
2022-12-28T21:33:41.448Z,99820.75
2022-12-28T21:36:18.937Z,99812.56
2022-12-28T21:38:48.776Z,99808.88
2022-12-28T21:41:38.728Z,99814.25
2022-12-28T21:44:13.000Z,99809.75
2022-12-28T21:46:40.636Z,99803.06
2022-12-28T21:49:08.995Z,99794.34
2022-12-28T21:51:38.288Z,99807.38
2022-12-28T21:54:15.853Z,99797.63
2022-12-28T21:56:46.044Z,99797.75
2022-12-28T21:59:13.823Z,99784.97
2022-12-28T22:02:01.563Z,99787.03
2022-12-28T22:04:47.674Z,99788.88
2022-12-28T22:07:17.723Z,99781.06
2022-12-28T22:10:03.618Z,99780.09
2022-12-28T22:12:39.891Z,99773.84
2022-12-28T22:15:37.149Z,99777.53
2022-12-28T22:18:52.691Z,99770.06
2022-12-28T22:21:12.046Z,99763.69
2022-12-28T22:23:39.025Z,99749.09
2022-12-28T22:26:06.447Z,99755.81
2022-12-28T22:28:33.410Z,99766.16
2022-12-28T22:31:05.615Z,99759.44
2022-12-28T22:33:33.720Z,99756.22
2022-12-28T22:36:19.721Z,99739.00
2022-12-28T22:38:46.976Z,99757.69
2022-12-28T22:41:14.004Z,99755.16
2022-12-28T22:43:41.107Z,99755.25
2022-12-28T22:46:11.614Z,99752.56
2022-12-28T22:48:39.105Z,99760.50
2022-12-28T22:51:10.075Z,99753.91
2022-12-28T22:53:37.536Z,99739.72
2022-12-28T22:56:19.810Z,99751.38
2022-12-28T22:58:47.734Z,99743.31
2022-12-28T23:01:18.332Z,99765.69
2022-12-28T23:03:47.803Z,99742.06
2022-12-28T23:06:19.292Z,99743.22
2022-12-28T23:08:47.302Z,99748.75
2022-12-28T23:11:35.805Z,99747.75
2022-12-28T23:14:29.504Z,99745.78
2022-12-28T23:16:56.566Z,99749.47
2022-12-28T23:19:42.284Z,99737.72
2022-12-28T23:22:34.495Z,99737.13
2022-12-28T23:25:20.567Z,99730.22
2022-12-28T23:27:48.298Z,99741.25
2022-12-28T23:30:19.348Z,99739.00
2022-12-28T23:32:48.230Z,99725.56
2022-12-28T23:35:16.887Z,99716.34
2022-12-28T23:37:44.404Z,99725.53
2022-12-28T23:40:15.000Z,99714.22
2022-12-28T23:42:44.345Z,99723.72
2022-12-28T23:45:15.199Z,99721.59
2022-12-28T23:47:43.788Z,99723.28
2022-12-28T23:50:13.124Z,99715.06
2022-12-28T23:52:41.121Z,99712.94
2022-12-28T23:55:09.894Z,99718.16
2022-12-28T23:57:37.241Z,99715.34
