createdAt,value
2019-02-28T00:04:20.292Z,3.19
2019-02-28T00:15:21.377Z,3.19
2019-02-28T00:26:18.953Z,3.19
2019-02-28T00:37:21.070Z,3.19
2019-02-28T00:48:22.352Z,3.18
2019-02-28T00:59:24.671Z,3.18
2019-02-28T01:10:29.241Z,3.18
2019-02-28T01:21:27.149Z,3.18
2019-02-28T01:32:28.149Z,3.18
2019-02-28T01:43:29.607Z,3.17
2019-02-28T01:54:30.178Z,3.17
2019-02-28T02:05:31.042Z,3.17
2019-02-28T02:16:27.935Z,3.17
2019-02-28T02:27:29.394Z,3.16
2019-02-28T02:38:30.326Z,3.15
2019-02-28T02:49:27.501Z,3.15
2019-02-28T03:00:27.540Z,3.15
2019-02-28T03:11:28.679Z,3.15
2019-02-28T03:22:28.260Z,3.15
2019-02-28T03:33:31.677Z,3.14
2019-02-28T03:44:29.884Z,3.14
2019-02-28T03:55:30.685Z,3.14
2019-02-28T04:06:31.794Z,3.14
2019-02-28T04:17:34.151Z,3.13
2019-02-28T04:28:33.509Z,3.13
2019-02-28T04:39:31.663Z,3.13
2019-02-28T04:50:32.935Z,3.13
2019-02-28T05:01:33.130Z,3.12
2019-02-28T05:12:36.186Z,3.12
2019-02-28T05:23:36.726Z,3.11
2019-02-28T05:34:39.464Z,3.11
2019-02-28T05:45:39.970Z,3.11
2019-02-28T05:56:40.537Z,3.11
2019-02-28T06:07:40.922Z,3.11
2019-02-28T06:18:35.156Z,3.13
2019-02-28T06:29:36.784Z,3.13
2019-02-28T06:40:33.961Z,3.14
2019-02-28T06:51:30.699Z,3.15
2019-02-28T07:02:35.587Z,3.17
2019-02-28T07:13:39.049Z,3.18
2019-02-28T07:24:38.874Z,3.19
2019-02-28T07:35:42.268Z,3.21
2019-02-28T07:46:46.014Z,3.22
2019-02-28T07:57:54.206Z,3.24
2019-02-28T08:08:50.468Z,3.25
2019-02-28T08:19:52.794Z,3.25
2019-02-28T08:30:55.209Z,3.26
2019-02-28T08:42:02.567Z,3.27
2019-02-28T08:52:58.790Z,3.28
2019-02-28T09:04:04.999Z,3.29
2019-02-28T09:15:05.858Z,3.30
2019-02-28T09:26:03.824Z,3.31
2019-02-28T09:37:06.057Z,3.32
2019-02-28T09:48:06.990Z,3.32
2019-02-28T09:59:10.201Z,3.33
2019-02-28T10:10:08.553Z,3.33
2019-02-28T10:21:07.729Z,3.34
2019-02-28T10:32:11.780Z,3.34
2019-02-28T10:42:45.324Z,3.34
2019-02-28T10:53:25.227Z,3.36
2019-02-28T11:04:08.157Z,3.37
2019-02-28T11:14:48.958Z,3.47
2019-02-28T11:25:26.159Z,3.40
2019-02-28T11:36:08.617Z,3.38
2019-02-28T11:46:46.026Z,3.40
2019-02-28T11:57:27.139Z,3.40
2019-02-28T12:08:09.275Z,3.40
2019-02-28T12:18:51.526Z,3.39
2019-02-28T12:29:34.312Z,3.40
2019-02-28T12:40:18.963Z,3.39
2019-02-28T12:50:57.733Z,3.40
2019-02-28T13:01:39.589Z,3.40
2019-02-28T13:12:20.210Z,3.39
2019-02-28T13:23:00.983Z,3.39
2019-02-28T13:33:48.554Z,3.41
2019-02-28T13:44:26.778Z,3.40
2019-02-28T13:55:06.177Z,3.39
2019-02-28T14:05:41.502Z,3.39
2019-02-28T14:16:26.947Z,3.39
2019-02-28T14:27:05.532Z,3.39
2019-02-28T14:37:43.249Z,3.41
2019-02-28T14:48:20.202Z,3.40
2019-02-28T14:58:57.541Z,3.39
2019-02-28T15:09:38.104Z,3.43
2019-02-28T15:20:08.880Z,3.41
2019-02-28T15:30:49.692Z,3.40
2019-02-28T15:41:26.801Z,3.40
2019-02-28T15:52:01.766Z,3.39
2019-02-28T16:02:42.176Z,3.42
2019-02-28T16:13:17.243Z,3.42
2019-02-28T16:23:49.837Z,3.41
2019-02-28T16:34:27.382Z,3.40
2019-02-28T16:45:02.487Z,3.40
2019-02-28T16:55:43.388Z,3.39
2019-02-28T17:06:24.916Z,3.39
2019-02-28T17:17:02.613Z,3.39
2019-02-28T17:27:44.406Z,3.38
2019-02-28T17:38:26.857Z,3.38
2019-02-28T17:49:04.771Z,3.37
2019-02-28T17:59:44.254Z,3.36
2019-02-28T18:10:24.460Z,3.36
2019-02-28T18:21:23.980Z,3.36
2019-02-28T18:32:22.829Z,3.35
2019-02-28T18:43:23.902Z,3.34
2019-02-28T18:54:05.697Z,3.34
2019-02-28T19:05:01.967Z,3.34
2019-02-28T19:15:53.710Z,3.33
2019-02-28T19:26:30.797Z,3.33
2019-02-28T19:37:27.903Z,3.33
2019-02-28T19:48:25.163Z,3.33
2019-02-28T19:59:13.321Z,3.32
2019-02-28T20:10:07.761Z,3.32
2019-02-28T20:21:03.000Z,3.32
2019-02-28T20:31:57.075Z,3.32
2019-02-28T20:42:55.537Z,3.32
2019-02-28T20:53:53.345Z,3.31
2019-02-28T21:04:48.155Z,3.31
2019-02-28T21:15:40.090Z,3.30
2019-02-28T21:26:40.155Z,3.30
2019-02-28T21:37:39.698Z,3.30
2019-02-28T21:48:36.948Z,3.29
2019-02-28T21:59:29.679Z,3.29
2019-02-28T22:10:07.786Z,3.28
2019-02-28T22:21:07.013Z,3.28
2019-02-28T22:32:06.170Z,3.28
2019-02-28T22:43:07.734Z,3.27
2019-02-28T22:54:04.638Z,3.27
2019-02-28T23:05:05.522Z,3.26
2019-02-28T23:16:03.247Z,3.26
2019-02-28T23:27:07.158Z,3.26
2019-02-28T23:38:06.053Z,3.26
2019-02-28T23:49:05.674Z,3.26
