createdAt,value
2018-07-10T00:02:07.359Z,99.90
2018-07-10T00:06:03.253Z,99.90
2018-07-10T00:11:30.522Z,99.90
2018-07-10T00:16:37.274Z,99.90
2018-07-10T00:19:11.171Z,99.90
2018-07-10T00:21:45.165Z,99.90
2018-07-10T00:24:19.248Z,99.90
2018-07-10T00:26:53.246Z,99.90
2018-07-10T00:32:00.291Z,99.90
2018-07-10T00:34:34.426Z,99.90
2018-07-10T00:37:08.526Z,99.90
2018-07-10T00:39:42.551Z,99.90
2018-07-10T00:42:16.555Z,99.90
2018-07-10T00:44:50.573Z,99.90
2018-07-10T00:47:24.431Z,99.90
2018-07-10T00:49:58.512Z,99.90
2018-07-10T00:52:36.053Z,99.90
2018-07-10T00:55:10.063Z,99.90
2018-07-10T00:57:44.067Z,99.90
2018-07-10T01:00:36.693Z,99.90
2018-07-10T01:03:10.648Z,99.90
2018-07-10T01:05:44.526Z,99.90
2018-07-10T01:08:18.373Z,99.90
2018-07-10T01:11:03.445Z,99.90
2018-07-10T01:13:37.467Z,99.90
2018-07-10T01:16:11.377Z,99.90
2018-07-10T01:18:47.436Z,99.90
2018-07-10T01:21:24.309Z,99.90
2018-07-10T01:24:05.009Z,99.90
2018-07-10T01:26:43.073Z,99.90
2018-07-10T01:29:24.809Z,99.90
2018-07-10T01:31:59.072Z,99.90
2018-07-10T01:34:32.985Z,99.90
2018-07-10T01:37:07.210Z,99.90
2018-07-10T01:39:41.166Z,99.90
2018-07-10T01:42:14.995Z,99.90
2018-07-10T01:44:48.922Z,99.90
2018-07-10T01:47:22.899Z,99.90
2018-07-10T01:49:58.689Z,99.90
2018-07-10T01:52:33.893Z,99.90
2018-07-10T01:55:08.811Z,99.90
2018-07-10T01:57:43.701Z,99.90
2018-07-10T02:00:43.095Z,99.90
2018-07-10T02:03:17.058Z,99.90
2018-07-10T02:05:51.034Z,99.90
2018-07-10T02:08:24.808Z,99.90
2018-07-10T02:10:58.797Z,99.90
2018-07-10T02:13:32.708Z,99.90
2018-07-10T02:16:06.699Z,99.90
2018-07-10T02:18:40.613Z,99.90
2018-07-10T02:21:14.673Z,99.90
2018-07-10T02:23:49.317Z,99.90
2018-07-10T02:26:27.847Z,99.90
2018-07-10T02:29:01.876Z,99.90
2018-07-10T02:31:35.794Z,99.90
2018-07-10T02:34:09.730Z,99.90
2018-07-10T02:36:43.778Z,99.90
2018-07-10T02:39:20.235Z,99.90
2018-07-10T02:41:54.686Z,99.90
2018-07-10T02:44:29.130Z,99.90
2018-07-10T02:47:03.281Z,99.90
2018-07-10T02:49:37.300Z,99.90
2018-07-10T02:52:12.447Z,99.90
2018-07-10T02:54:47.762Z,99.90
2018-07-10T02:57:21.896Z,99.90
2018-07-10T02:59:56.100Z,99.90
2018-07-10T03:02:31.019Z,99.90
2018-07-10T03:05:07.909Z,99.90
2018-07-10T03:07:42.004Z,99.90
2018-07-10T03:10:16.040Z,99.90
2018-07-10T03:12:50.119Z,99.90
2018-07-10T03:15:24.118Z,99.90
2018-07-10T03:17:59.509Z,99.90
2018-07-10T03:20:33.572Z,99.90
2018-07-10T03:23:07.996Z,99.90
2018-07-10T03:25:42.041Z,99.90
2018-07-10T03:30:49.080Z,99.90
2018-07-10T03:33:22.936Z,99.90
2018-07-10T03:35:56.771Z,99.90
2018-07-10T03:38:30.699Z,99.90
2018-07-10T03:41:05.390Z,99.90
2018-07-10T03:43:39.397Z,99.90
2018-07-10T03:46:13.560Z,99.90
2018-07-10T03:48:47.590Z,99.90
2018-07-10T03:51:21.777Z,99.90
2018-07-10T03:53:56.134Z,99.90
2018-07-10T03:56:30.213Z,99.90
2018-07-10T03:59:04.338Z,99.90
2018-07-10T04:01:41.399Z,99.90
2018-07-10T04:04:16.585Z,99.90
2018-07-10T04:06:50.549Z,99.90
2018-07-10T04:09:24.469Z,99.90
2018-07-10T04:11:58.496Z,99.90
2018-07-10T04:14:32.487Z,99.90
2018-07-10T04:17:06.713Z,99.90
2018-07-10T04:19:40.656Z,99.90
2018-07-10T04:22:18.334Z,99.90
2018-07-10T04:24:52.377Z,99.90
2018-07-10T04:27:38.079Z,99.90
2018-07-10T04:30:45.870Z,99.90
2018-07-10T04:33:18.374Z,99.90
2018-07-10T04:35:50.930Z,99.90
2018-07-10T04:38:29.393Z,99.90
2018-07-10T04:41:39.274Z,99.90
2018-07-10T04:44:15.183Z,99.90
2018-07-10T04:46:59.088Z,99.90
2018-07-10T04:49:40.929Z,99.90
2018-07-10T04:52:28.657Z,99.90
2018-07-10T04:55:13.749Z,99.90
2018-07-10T04:58:10.328Z,99.90
2018-07-10T05:00:59.026Z,99.90
2018-07-10T05:03:33.244Z,99.90
2018-07-10T05:06:08.966Z,99.90
2018-07-10T05:08:42.464Z,99.90
2018-07-10T05:11:14.971Z,99.90
2018-07-10T05:13:47.525Z,99.90
2018-07-10T05:16:20.117Z,99.90
2018-07-10T05:21:24.579Z,99.90
2018-07-10T05:23:57.080Z,99.90
2018-07-10T05:26:30.200Z,99.90
2018-07-10T05:29:02.796Z,99.90
2018-07-10T05:31:38.609Z,99.90
2018-07-10T05:34:11.196Z,99.90
2018-07-10T05:36:43.781Z,99.90
2018-07-10T05:39:16.329Z,99.90
2018-07-10T05:41:49.682Z,99.90
2018-07-10T05:44:24.288Z,99.90
2018-07-10T05:47:04.220Z,99.90
2018-07-10T05:49:42.074Z,99.90
2018-07-10T05:52:15.656Z,99.90
2018-07-10T05:54:48.664Z,99.90
2018-07-10T05:57:21.248Z,99.90
2018-07-10T05:59:53.723Z,99.90
2018-07-10T06:02:26.246Z,99.90
2018-07-10T06:04:58.838Z,99.90
2018-07-10T06:07:31.470Z,99.90
2018-07-10T06:10:04.022Z,99.90
2018-07-10T06:12:36.479Z,99.90
2018-07-10T06:15:09.089Z,99.90
2018-07-10T06:17:41.681Z,99.90
2018-07-10T06:20:14.236Z,99.90
2018-07-10T06:22:46.861Z,99.90
2018-07-10T06:25:19.671Z,99.90
2018-07-10T06:28:12.803Z,98.70
2018-07-10T06:30:45.314Z,97.60
2018-07-10T06:33:25.513Z,96.60
2018-07-10T06:36:19.092Z,96.40
2018-07-10T06:38:54.880Z,96.20
2018-07-10T06:41:28.924Z,96.10
2018-07-10T06:44:02.500Z,95.60
2018-07-10T06:46:43.155Z,95.10
2018-07-10T06:49:37.339Z,93.30
2018-07-10T06:52:16.596Z,92.90
2018-07-10T06:55:14.817Z,93.10
2018-07-10T06:57:56.419Z,93.00
2018-07-10T07:00:29.369Z,92.60
2018-07-10T07:03:04.690Z,92.80
2018-07-10T07:05:37.187Z,92.50
2018-07-10T07:08:09.616Z,92.50
2018-07-10T07:10:42.128Z,92.20
2018-07-10T07:13:14.610Z,92.40
2018-07-10T07:15:47.131Z,92.70
2018-07-10T07:18:19.600Z,92.70
2018-07-10T07:20:52.065Z,93.30
2018-07-10T07:23:24.531Z,93.30
2018-07-10T07:25:56.988Z,92.60
2018-07-10T07:28:29.424Z,92.60
2018-07-10T07:31:01.915Z,92.80
2018-07-10T07:33:34.537Z,92.70
2018-07-10T07:36:06.960Z,92.50
2018-07-10T07:38:39.416Z,92.10
2018-07-10T07:41:11.627Z,91.60
2018-07-10T07:43:44.259Z,91.70
2018-07-10T07:46:16.643Z,92.00
2018-07-10T07:48:49.075Z,91.40
2018-07-10T07:51:21.559Z,91.80
2018-07-10T07:53:54.050Z,92.00
2018-07-10T07:56:26.576Z,91.80
2018-07-10T07:58:59.008Z,91.30
2018-07-10T08:01:31.469Z,90.80
2018-07-10T08:04:03.921Z,90.80
2018-07-10T08:06:36.481Z,90.70
2018-07-10T08:09:09.753Z,91.40
2018-07-10T08:11:42.259Z,90.20
2018-07-10T08:14:18.457Z,90.20
2018-07-10T08:16:50.971Z,88.80
2018-07-10T08:19:23.477Z,88.10
2018-07-10T08:21:56.125Z,86.90
2018-07-10T08:24:28.646Z,85.10
2018-07-10T08:27:01.624Z,84.70
2018-07-10T08:29:34.137Z,84.90
2018-07-10T08:32:07.069Z,84.00
2018-07-10T08:34:39.578Z,84.60
2018-07-10T08:37:12.105Z,83.90
2018-07-10T08:39:44.576Z,82.90
2018-07-10T08:42:17.088Z,82.90
2018-07-10T08:44:49.578Z,82.10
2018-07-10T08:47:22.085Z,83.40
2018-07-10T08:49:55.675Z,83.30
2018-07-10T08:52:28.264Z,84.80
2018-07-10T08:55:00.699Z,84.60
2018-07-10T08:57:33.317Z,86.20
2018-07-10T09:00:06.064Z,88.40
2018-07-10T09:02:38.646Z,88.60
2018-07-10T09:05:11.177Z,88.20
2018-07-10T09:07:43.712Z,90.40
2018-07-10T09:10:16.224Z,90.80
2018-07-10T09:12:48.732Z,90.20
2018-07-10T09:15:21.256Z,87.50
2018-07-10T09:17:53.760Z,83.30
2018-07-10T09:20:36.810Z,81.60
2018-07-10T09:23:09.432Z,82.10
2018-07-10T09:25:42.050Z,82.00
2018-07-10T09:28:14.809Z,83.20
2018-07-10T09:30:47.321Z,81.40
2018-07-10T09:33:19.858Z,80.70
2018-07-10T09:35:52.385Z,78.80
2018-07-10T09:38:24.901Z,79.90
2018-07-10T09:40:58.563Z,79.60
2018-07-10T09:43:31.157Z,80.10
2018-07-10T09:46:03.739Z,80.50
2018-07-10T09:48:36.448Z,78.10
2018-07-10T09:51:09.328Z,78.80
2018-07-10T09:53:41.812Z,79.00
2018-07-10T09:56:14.349Z,77.70
2018-07-10T09:58:46.880Z,76.60
2018-07-10T10:01:27.184Z,74.10
2018-07-10T10:03:59.749Z,73.70
2018-07-10T10:06:32.245Z,73.90
2018-07-10T10:09:05.912Z,72.10
2018-07-10T10:11:38.397Z,69.30
2018-07-10T10:14:11.176Z,69.60
2018-07-10T10:16:43.681Z,70.70
2018-07-10T10:19:16.273Z,68.10
2018-07-10T10:21:48.831Z,67.50
2018-07-10T10:24:21.404Z,67.30
2018-07-10T10:26:53.970Z,67.60
2018-07-10T10:29:26.494Z,68.80
2018-07-10T10:31:59.015Z,68.80
2018-07-10T10:34:31.749Z,67.90
2018-07-10T10:37:04.265Z,67.30
2018-07-10T10:39:36.870Z,66.50
2018-07-10T10:42:09.622Z,67.10
2018-07-10T10:44:43.488Z,66.50
2018-07-10T10:47:16.641Z,65.70
2018-07-10T10:49:49.203Z,65.50
2018-07-10T10:52:22.469Z,65.90
2018-07-10T10:54:55.109Z,66.40
2018-07-10T10:57:34.012Z,65.50
2018-07-10T11:00:07.072Z,63.10
2018-07-10T11:02:39.815Z,62.50
2018-07-10T11:05:12.321Z,63.00
2018-07-10T11:07:44.862Z,62.80
2018-07-10T11:10:19.066Z,63.30
2018-07-10T11:12:51.736Z,63.10
2018-07-10T11:15:24.468Z,62.70
2018-07-10T11:18:10.332Z,61.50
2018-07-10T11:22:08.292Z,61.20
2018-07-10T11:25:04.752Z,61.10
2018-07-10T11:28:12.057Z,61.90
2018-07-10T11:33:16.559Z,59.60
2018-07-10T11:35:49.068Z,59.40
2018-07-10T11:38:21.817Z,59.80
2018-07-10T11:40:54.309Z,60.80
2018-07-10T11:43:26.824Z,60.60
2018-07-10T11:45:59.302Z,59.90
2018-07-10T11:48:31.779Z,59.00
2018-07-10T11:51:04.227Z,57.90
2018-07-10T11:53:36.961Z,58.00
2018-07-10T11:56:09.503Z,57.20
2018-07-10T11:58:42.019Z,56.80
2018-07-10T12:01:14.468Z,55.80
2018-07-10T12:03:47.292Z,55.60
2018-07-10T12:06:19.736Z,55.70
2018-07-10T12:09:00.975Z,56.20
2018-07-10T12:11:34.273Z,56.50
2018-07-10T12:14:06.790Z,57.20
2018-07-10T12:16:39.280Z,57.70
2018-07-10T12:19:11.694Z,57.00
2018-07-10T12:21:44.192Z,57.70
2018-07-10T12:24:16.974Z,56.50
2018-07-10T12:26:49.484Z,57.00
2018-07-10T12:29:22.000Z,56.30
2018-07-10T12:31:54.628Z,55.40
2018-07-10T12:34:27.129Z,54.90
2018-07-10T12:36:59.595Z,55.20
2018-07-10T12:39:32.065Z,55.10
2018-07-10T12:42:04.580Z,55.30
2018-07-10T12:44:37.086Z,55.40
2018-07-10T12:47:09.569Z,54.40
2018-07-10T12:49:42.105Z,55.20
2018-07-10T12:52:14.674Z,54.80
2018-07-10T12:54:47.139Z,54.40
2018-07-10T12:57:19.832Z,54.60
2018-07-10T12:59:52.616Z,54.60
2018-07-10T13:02:26.160Z,54.20
2018-07-10T13:04:58.836Z,54.00
2018-07-10T13:07:31.348Z,53.40
2018-07-10T13:10:04.101Z,51.80
2018-07-10T13:12:36.586Z,50.90
2018-07-10T13:15:09.232Z,51.70
2018-07-10T13:17:47.288Z,50.40
2018-07-10T13:20:21.084Z,50.00
2018-07-10T13:22:53.676Z,50.10
2018-07-10T13:25:26.167Z,49.20
2018-07-10T13:27:58.667Z,47.80
2018-07-10T13:30:31.221Z,47.40
2018-07-10T13:33:04.068Z,47.50
2018-07-10T13:35:37.779Z,48.10
2018-07-10T13:38:10.308Z,48.90
2018-07-10T13:40:42.893Z,48.40
2018-07-10T13:43:15.465Z,48.50
2018-07-10T13:45:47.991Z,48.20
2018-07-10T13:48:20.829Z,47.90
2018-07-10T13:50:54.264Z,47.90
2018-07-10T13:53:26.783Z,46.30
2018-07-10T13:55:59.307Z,45.60
2018-07-10T13:58:34.161Z,46.20
2018-07-10T14:03:42.564Z,45.60
2018-07-10T14:06:15.016Z,45.50
2018-07-10T14:08:47.502Z,45.20
2018-07-10T14:11:20.014Z,45.00
2018-07-10T14:13:52.693Z,45.60
2018-07-10T14:16:25.192Z,46.00
2018-07-10T14:19:01.279Z,46.50
2018-07-10T14:21:33.908Z,46.70
2018-07-10T14:26:38.389Z,47.60
2018-07-10T14:29:10.828Z,47.90
2018-07-10T14:31:43.305Z,48.60
2018-07-10T14:34:15.758Z,48.70
2018-07-10T14:39:20.184Z,49.20
2018-07-10T14:41:56.213Z,49.10
2018-07-10T14:44:29.997Z,49.20
2018-07-10T14:47:03.074Z,49.20
2018-07-10T14:49:37.039Z,49.90
2018-07-10T14:52:09.523Z,50.70
2018-07-10T14:54:42.690Z,51.10
2018-07-10T14:57:15.483Z,51.40
2018-07-10T14:59:47.939Z,51.90
2018-07-10T15:02:20.513Z,52.80
2018-07-10T15:04:52.988Z,53.20
2018-07-10T15:07:25.484Z,53.40
2018-07-10T15:09:57.958Z,53.50
2018-07-10T15:12:30.389Z,53.90
2018-07-10T15:15:02.995Z,54.10
2018-07-10T15:17:40.388Z,54.90
2018-07-10T15:20:12.852Z,55.10
2018-07-10T15:22:45.380Z,55.50
2018-07-10T15:25:17.822Z,55.70
2018-07-10T15:27:50.331Z,55.50
2018-07-10T15:30:22.832Z,55.70
2018-07-10T15:32:55.333Z,55.90
2018-07-10T15:35:27.780Z,56.10
2018-07-10T15:38:00.375Z,56.30
2018-07-10T15:40:32.949Z,56.30
2018-07-10T15:43:05.440Z,56.70
2018-07-10T15:45:37.974Z,56.90
2018-07-10T15:48:10.392Z,56.50
2018-07-10T15:50:42.873Z,56.40
2018-07-10T15:53:15.363Z,57.00
2018-07-10T15:55:47.881Z,56.80
2018-07-10T15:58:20.417Z,56.60
2018-07-10T16:00:52.929Z,56.70
2018-07-10T16:03:25.472Z,56.50
2018-07-10T16:05:58.149Z,56.50
2018-07-10T16:08:30.818Z,56.50
2018-07-10T16:11:05.889Z,55.90
2018-07-10T16:13:45.120Z,56.20
2018-07-10T16:16:21.075Z,56.10
2018-07-10T16:19:04.396Z,55.50
2018-07-10T16:22:00.150Z,55.60
2018-07-10T16:24:43.288Z,56.10
2018-07-10T16:27:21.747Z,55.60
2018-07-10T16:32:26.916Z,55.80
2018-07-10T16:34:59.396Z,55.40
2018-07-10T16:37:31.891Z,55.60
2018-07-10T16:40:06.925Z,56.30
2018-07-10T16:42:44.457Z,55.80
2018-07-10T16:45:41.385Z,56.20
2018-07-10T16:48:30.228Z,55.60
2018-07-10T16:51:27.761Z,55.50
2018-07-10T16:54:02.098Z,56.50
2018-07-10T16:56:34.551Z,55.60
2018-07-10T16:59:07.452Z,55.60
2018-07-10T17:01:40.365Z,54.60
2018-07-10T17:06:45.164Z,55.10
2018-07-10T17:09:17.869Z,54.90
2018-07-10T17:11:50.289Z,54.80
2018-07-10T17:14:26.130Z,54.80
2018-07-10T17:16:58.598Z,54.80
2018-07-10T17:19:31.060Z,54.80
2018-07-10T17:22:05.122Z,54.70
2018-07-10T17:24:40.883Z,54.70
2018-07-10T17:27:13.384Z,54.20
2018-07-10T17:29:45.895Z,54.00
2018-07-10T17:32:18.335Z,54.20
2018-07-10T17:34:50.804Z,54.20
2018-07-10T17:37:23.292Z,54.70
2018-07-10T17:39:56.059Z,54.40
2018-07-10T17:42:28.556Z,54.90
2018-07-10T17:45:01.129Z,54.60
2018-07-10T17:47:33.648Z,54.50
2018-07-10T17:50:06.300Z,54.80
2018-07-10T17:52:39.017Z,54.80
2018-07-10T17:55:12.846Z,55.40
2018-07-10T17:57:45.848Z,56.00
2018-07-10T18:00:18.338Z,56.40
2018-07-10T18:02:50.787Z,57.00
2018-07-10T18:05:23.262Z,58.20
2018-07-10T18:07:55.735Z,57.60
2018-07-10T18:10:29.092Z,57.80
2018-07-10T18:13:03.015Z,58.10
2018-07-10T18:15:35.716Z,58.20
2018-07-10T18:18:08.294Z,58.40
2018-07-10T18:20:42.170Z,58.00
2018-07-10T18:23:16.092Z,58.30
2018-07-10T18:25:49.917Z,58.00
2018-07-10T18:28:22.483Z,58.00
2018-07-10T18:30:55.028Z,58.10
2018-07-10T18:33:27.427Z,58.30
2018-07-10T18:35:59.863Z,58.50
2018-07-10T18:38:32.364Z,58.70
2018-07-10T18:41:04.898Z,59.10
2018-07-10T18:43:37.370Z,58.80
2018-07-10T18:46:10.611Z,58.80
2018-07-10T18:48:43.998Z,58.90
2018-07-10T18:51:17.517Z,58.90
2018-07-10T18:53:50.655Z,59.00
2018-07-10T18:56:24.824Z,59.20
2018-07-10T18:59:11.191Z,59.60
2018-07-10T19:02:04.960Z,59.70
2018-07-10T19:04:54.213Z,59.90
2018-07-10T19:07:27.276Z,60.10
2018-07-10T19:10:00.599Z,60.90
2018-07-10T19:12:34.299Z,60.70
2018-07-10T19:15:09.028Z,60.70
2018-07-10T19:17:42.537Z,60.80
2018-07-10T19:20:17.124Z,61.10
2018-07-10T19:23:54.855Z,61.30
2018-07-10T19:26:31.299Z,61.60
2018-07-10T19:29:22.826Z,61.80
2018-07-10T19:31:57.033Z,62.40
2018-07-10T19:34:30.169Z,62.60
2018-07-10T19:37:03.227Z,63.00
2018-07-10T19:39:37.483Z,63.10
2018-07-10T19:42:11.270Z,64.30
2018-07-10T19:44:44.513Z,63.60
2018-07-10T19:47:18.391Z,64.20
2018-07-10T19:49:56.448Z,64.20
2018-07-10T19:52:28.952Z,64.20
2018-07-10T19:55:01.456Z,64.40
2018-07-10T19:58:30.844Z,64.90
2018-07-10T20:01:25.938Z,65.00
2018-07-10T20:04:10.772Z,65.10
2018-07-10T20:08:02.871Z,65.70
2018-07-10T20:10:49.889Z,66.00
2018-07-10T20:13:47.053Z,66.50
2018-07-10T20:16:55.443Z,66.70
2018-07-10T20:20:09.561Z,67.00
2018-07-10T20:24:23.605Z,67.50
2018-07-10T20:27:27.161Z,68.20
2018-07-10T20:30:47.712Z,68.80
2018-07-10T20:35:34.644Z,70.10
2018-07-10T20:38:08.027Z,71.10
2018-07-10T20:40:41.663Z,71.70
2018-07-10T20:43:19.950Z,72.40
2018-07-10T20:45:54.712Z,72.90
2018-07-10T20:48:43.570Z,73.80
2018-07-10T20:51:17.216Z,74.20
2018-07-10T20:54:47.761Z,74.50
2018-07-10T20:57:30.318Z,75.00
2018-07-10T21:00:15.362Z,75.60
2018-07-10T21:03:20.794Z,76.20
2018-07-10T21:05:56.484Z,76.70
2018-07-10T21:08:44.011Z,76.90
2018-07-10T21:11:25.264Z,77.30
2018-07-10T21:14:10.041Z,78.10
2018-07-10T21:17:19.569Z,78.70
2018-07-10T21:22:19.032Z,79.10
2018-07-10T21:25:57.920Z,79.60
2018-07-10T21:28:45.987Z,80.50
2018-07-10T21:32:02.970Z,81.20
2018-07-10T21:34:53.125Z,82.00
2018-07-10T21:39:52.433Z,82.70
2018-07-10T21:42:44.323Z,83.10
2018-07-10T21:46:00.766Z,83.30
2018-07-10T21:49:11.127Z,84.10
2018-07-10T21:51:51.457Z,84.70
2018-07-10T21:54:25.432Z,84.90
2018-07-10T21:56:59.466Z,86.50
2018-07-10T21:59:34.918Z,86.30
2018-07-10T22:02:10.677Z,86.60
2018-07-10T22:05:02.037Z,87.20
2018-07-10T22:07:54.234Z,87.50
2018-07-10T22:10:34.049Z,88.20
2018-07-10T22:13:26.250Z,88.70
2018-07-10T22:19:05.088Z,89.60
2018-07-10T22:21:53.342Z,90.00
2018-07-10T22:24:29.452Z,90.10
2018-07-10T22:27:03.473Z,90.40
2018-07-10T22:29:48.246Z,90.50
2018-07-10T22:32:43.713Z,90.80
2018-07-10T22:35:19.150Z,91.00
2018-07-10T22:37:53.357Z,91.30
2018-07-10T22:40:26.469Z,91.60
2018-07-10T22:43:00.388Z,91.90
2018-07-10T22:45:34.381Z,91.80
2018-07-10T22:48:08.434Z,91.90
2018-07-10T22:50:42.491Z,92.00
2018-07-10T22:53:16.650Z,92.10
2018-07-10T22:55:50.758Z,92.10
2018-07-10T22:58:24.859Z,92.30
2018-07-10T23:00:58.714Z,92.40
2018-07-10T23:03:32.443Z,92.60
2018-07-10T23:08:38.823Z,92.90
2018-07-10T23:11:15.739Z,93.10
2018-07-10T23:13:50.699Z,93.30
2018-07-10T23:16:24.198Z,93.40
2018-07-10T23:18:58.348Z,93.50
2018-07-10T23:21:31.938Z,93.70
2018-07-10T23:24:06.605Z,94.10
2018-07-10T23:26:42.643Z,94.40
2018-07-10T23:29:16.339Z,94.50
2018-07-10T23:31:49.966Z,94.90
2018-07-10T23:34:23.664Z,95.00
2018-07-10T23:37:00.217Z,95.10
2018-07-10T23:39:49.340Z,95.20
2018-07-10T23:42:38.263Z,95.30
2018-07-10T23:45:25.670Z,95.40
2018-07-10T23:48:07.799Z,95.40
2018-07-10T23:50:42.143Z,95.60
2018-07-10T23:53:31.088Z,95.50
2018-07-10T23:56:04.526Z,95.70
2018-07-10T23:58:38.583Z,95.80
