createdAt,value
2019-03-29T09:50:58.640Z,32.4280
2019-03-29T09:51:00.942Z,31.7383
2019-03-29T09:51:03.166Z,31.6345
2019-03-29T09:51:05.490Z,31.5369
2019-03-29T09:51:07.772Z,31.5369
2019-03-29T09:51:10.016Z,31.4392
2019-03-29T09:51:12.248Z,31.3416
2019-03-29T09:51:14.544Z,31.2378
2019-03-29T09:51:17.621Z,31.2378
2019-03-29T09:51:19.845Z,31.1401
2019-03-29T09:51:22.061Z,31.1401
2019-03-29T09:51:24.289Z,31.1279
2019-03-29T09:51:26.517Z,31.0242
2019-03-29T09:51:29.572Z,31.0242
2019-03-29T09:51:31.927Z,30.9265
2019-03-29T09:51:36.032Z,30.8289
2019-03-29T09:51:38.452Z,30.8289
2019-03-29T09:51:40.677Z,30.8289
2019-03-29T09:51:42.905Z,30.7312
2019-03-29T09:51:45.133Z,31.0242
2019-03-29T09:51:47.358Z,31.3232
2019-03-29T09:51:49.581Z,31.4209
2019-03-29T09:51:51.807Z,31.5247
2019-03-29T09:52:23.754Z,30.9265
2019-03-29T09:52:25.972Z,30.7312
2019-03-29T09:52:28.200Z,30.6274
2019-03-29T09:52:30.424Z,30.6274
2019-03-29T09:52:32.658Z,30.6274
2019-03-29T09:52:34.877Z,30.6274
2019-03-29T09:52:37.094Z,30.6274
2019-03-29T09:52:39.319Z,30.6274
2019-03-29T09:53:00.914Z,30.5298
2019-03-29T09:53:03.731Z,30.6274
2019-03-29T09:53:05.975Z,30.6274
2019-03-29T09:53:08.217Z,30.6274
2019-03-29T09:53:10.452Z,30.6274
2019-03-29T09:53:12.682Z,30.7312
2019-03-29T09:53:14.936Z,30.6274
2019-03-29T09:53:17.175Z,30.6274
2019-03-29T09:53:19.405Z,30.6274
2019-03-29T09:53:21.649Z,30.6274
2019-03-29T09:53:23.970Z,30.6274
2019-03-29T09:53:26.184Z,30.5298
2019-03-29T09:53:28.400Z,30.6274
2019-03-29T09:53:45.088Z,30.6274
2019-03-29T09:53:53.450Z,30.6458
2019-03-29T09:54:15.372Z,30.7434
2019-03-29T09:54:23.669Z,30.7434
2019-03-29T09:54:31.665Z,31.1401
2019-03-29T09:54:39.672Z,30.9448
2019-03-29T09:54:47.656Z,30.9448
2019-03-29T09:54:55.676Z,30.9448
2019-03-29T09:55:03.678Z,30.9448
2019-03-29T09:55:11.669Z,30.9448
2019-03-29T09:55:19.719Z,30.9448
2019-03-29T09:55:27.708Z,31.2378
2019-03-29T09:55:35.659Z,31.1401
2019-03-29T09:55:45.711Z,31.1401
2019-03-29T09:55:53.705Z,31.0425
2019-03-29T09:56:01.656Z,30.9448
2019-03-29T09:56:17.298Z,30.8411
2019-03-29T09:56:37.955Z,31.6345
2019-03-29T09:56:39.793Z,31.2256
2019-03-29T09:56:48.694Z,30.9265
2019-03-29T09:56:57.699Z,30.7312
2019-03-29T09:57:09.691Z,30.9265
2019-03-29T09:57:18.683Z,32.7087
2019-03-29T09:57:37.297Z,31.2256
2019-03-29T09:57:42.695Z,30.7312
2019-03-29T09:57:51.684Z,30.6274
2019-03-29T09:58:00.688Z,30.6274
2019-03-29T09:58:09.688Z,30.4321
2019-03-29T09:58:18.684Z,30.4321
2019-03-29T09:58:27.793Z,30.4321
2019-03-29T09:58:36.702Z,30.4321
2019-03-29T09:58:45.692Z,30.4321
2019-03-29T09:58:54.704Z,30.5298
2019-03-29T09:59:03.688Z,30.5298
2019-03-29T09:59:14.953Z,30.5298
2019-03-29T09:59:25.672Z,30.5298
2019-03-29T09:59:34.700Z,30.5298
2019-03-29T09:59:43.697Z,30.6274
2019-03-29T09:59:52.699Z,30.6274
2019-03-29T10:00:01.699Z,30.6274
2019-03-29T10:00:19.314Z,30.8289
2019-03-29T10:00:25.690Z,30.7434
2019-03-29T10:00:34.677Z,30.8411
2019-03-29T10:00:43.687Z,30.7434
2019-03-29T10:00:52.685Z,30.7434
2019-03-29T10:01:01.680Z,30.7434
2019-03-29T10:01:10.712Z,30.7434
2019-03-29T10:01:20.902Z,30.7434
2019-03-29T10:01:29.783Z,30.6458
2019-03-29T10:01:38.701Z,30.6458
2019-03-29T10:01:47.689Z,30.6580
2019-03-29T10:01:56.690Z,30.7556
2019-03-29T10:02:05.695Z,30.8594
2019-03-29T10:02:14.689Z,30.8594
2019-03-29T10:02:23.679Z,31.0425
2019-03-29T10:02:32.684Z,30.9570
2019-03-29T10:02:41.684Z,30.7434
2019-03-29T10:02:50.692Z,30.8411
2019-03-29T10:02:59.694Z,30.7434
2019-03-29T10:03:08.682Z,30.6458
2019-03-29T10:03:17.693Z,30.6580
2019-03-29T10:03:26.691Z,30.6580
2019-03-29T10:03:35.715Z,30.7556
2019-03-29T10:03:44.686Z,30.7434
2019-03-29T10:03:53.678Z,30.8411
2019-03-29T10:04:02.682Z,30.6458
2019-03-29T10:04:11.671Z,30.5481
2019-03-29T10:04:20.680Z,30.8411
2019-03-29T10:04:29.707Z,30.5481
2019-03-29T10:04:38.674Z,30.5481
2019-03-29T10:04:47.693Z,30.7434
2019-03-29T10:05:20.125Z,31.0425
2019-03-29T10:05:31.120Z,30.6458
2019-03-29T10:05:38.957Z,30.7434
2019-03-29T10:05:46.960Z,30.6458
2019-03-29T10:05:54.965Z,30.6458
2019-03-29T10:06:02.924Z,30.7556
2019-03-29T10:06:10.934Z,30.7556
2019-03-29T10:06:18.963Z,30.7556
2019-03-29T10:06:26.955Z,30.7556
2019-03-29T10:06:34.965Z,30.7556
2019-03-29T10:06:42.975Z,30.8594
2019-03-29T10:06:50.921Z,30.7556
2019-03-29T10:06:58.930Z,30.6580
2019-03-29T10:07:06.975Z,30.6580
2019-03-29T10:07:14.947Z,30.6580
2019-03-29T10:07:22.954Z,30.7556
2019-03-29T10:07:30.962Z,30.8594
2019-03-29T10:07:38.966Z,30.8594
2019-03-29T10:07:46.958Z,30.8594
2019-03-29T10:07:54.941Z,30.8594
2019-03-29T10:08:02.936Z,30.8594
2019-03-29T10:08:10.952Z,31.3538
2019-03-29T10:08:18.932Z,31.1523
2019-03-29T10:08:26.931Z,30.9570
2019-03-29T10:08:34.943Z,30.9570
2019-03-29T10:08:42.962Z,30.8594
2019-03-29T10:08:53.240Z,31.3538
2019-03-29T10:09:00.939Z,31.8481
2019-03-29T10:09:08.928Z,32.5623
2019-03-29T10:09:16.934Z,32.6599
2019-03-29T10:09:24.919Z,32.3608
2019-03-29T10:09:32.924Z,32.3608
2019-03-29T10:09:40.942Z,32.3608
2019-03-29T10:09:48.960Z,32.3608
2019-03-29T10:09:56.916Z,32.3608
2019-03-29T10:10:04.985Z,32.4585
2019-03-29T10:10:12.971Z,32.5623
2019-03-29T10:10:21.691Z,32.5623
2019-03-29T10:10:36.436Z,32.5623
2019-03-29T10:11:40.741Z,32.3608
2019-03-29T10:11:40.741Z,32.5623
2019-03-29T10:11:50.057Z,32.3792
2019-03-29T10:11:58.963Z,32.4768
2019-03-29T10:12:07.942Z,32.4768
2019-03-29T10:12:16.944Z,32.4768
2019-03-29T10:12:25.945Z,32.4768
2019-03-29T10:12:43.181Z,32.4768
2019-03-29T10:13:48.822Z,32.1777
2019-03-29T10:13:48.822Z,32.3792
2019-03-29T10:13:57.955Z,32.1960
2019-03-29T10:14:06.941Z,32.1960
2019-03-29T10:14:15.948Z,32.1960
2019-03-29T10:14:24.964Z,32.1777
2019-03-29T10:14:33.952Z,32.1777
2019-03-29T10:14:42.963Z,32.1777
2019-03-29T10:14:51.973Z,32.1777
2019-03-29T10:15:00.964Z,32.1777
2019-03-29T10:15:09.941Z,32.1777
2019-03-29T10:15:18.954Z,32.1777
2019-03-29T10:16:33.206Z,31.8787
2019-03-29T10:16:33.206Z,32.0801
2019-03-29T10:16:41.993Z,31.7810
2019-03-29T10:16:51.737Z,31.7810
2019-03-29T10:17:01.634Z,31.7810
2019-03-29T10:17:12.162Z,31.7810
2019-03-29T10:17:47.928Z,31.7810
2019-03-29T10:17:56.992Z,31.7810
2019-03-29T10:18:05.979Z,31.7810
2019-03-29T10:18:14.961Z,31.7810
2019-03-29T10:18:23.972Z,31.7810
2019-03-29T10:18:32.991Z,31.7810
2019-03-29T10:18:41.962Z,31.6833
2019-03-29T10:18:50.970Z,31.6650
2019-03-29T10:18:59.971Z,31.6833
2019-03-29T10:19:08.976Z,31.6833
2019-03-29T10:20:07.352Z,31.5674
2019-03-29T10:20:07.352Z,31.6833
2019-03-29T10:21:08.690Z,31.4697
2019-03-29T10:21:08.690Z,31.5674
2019-03-29T10:21:18.007Z,31.3660
2019-03-29T10:21:28.879Z,31.3660
2019-03-29T10:23:03.421Z,30.3589
2019-03-29T10:23:03.421Z,31.3660
2019-03-29T10:23:13.248Z,30.3772
2019-03-29T11:13:40.983Z,32.0984
2019-03-29T11:13:49.458Z,31.1951
2019-03-29T11:13:57.420Z,30.7007
2019-03-29T11:14:54.060Z,30.4321
2019-03-29T11:15:01.464Z,30.5481
2019-03-29T11:15:09.410Z,30.6458
2019-03-29T11:15:17.418Z,30.8594
2019-03-29T11:15:25.405Z,31.3538
2019-03-29T11:15:52.579Z,31.8481
2019-03-29T11:16:00.473Z,31.6650
2019-03-29T11:16:08.432Z,31.5674
2019-03-29T11:16:16.429Z,32.0618
2019-03-29T11:16:24.416Z,31.9641
2019-03-29T11:16:32.438Z,31.6650
2019-03-29T11:16:40.433Z,31.5674
2019-03-29T11:16:48.427Z,31.3843
2019-03-29T11:16:56.432Z,31.4819
2019-03-29T11:17:04.457Z,31.9824
2019-03-29T11:17:12.427Z,31.9824
2019-03-29T11:17:20.427Z,31.8787
2019-03-29T11:17:28.428Z,31.8787
2019-03-29T11:17:36.416Z,32.2937
2019-03-29T11:17:44.435Z,32.2937
2019-03-29T11:17:52.432Z,33.6853
2019-03-29T11:18:00.435Z,33.1848
2019-03-29T11:18:08.437Z,32.2937
2019-03-29T11:18:46.033Z,32.5928
2019-03-29T11:18:53.435Z,31.8970
2019-03-29T11:19:01.397Z,32.1960
2019-03-29T11:19:09.405Z,32.1960
2019-03-29T11:19:17.414Z,31.9946
2019-03-29T11:19:25.422Z,31.8970
2019-03-29T11:19:33.415Z,31.8970
2019-03-29T11:19:41.402Z,31.7993
2019-03-29T11:19:49.415Z,31.9092
2019-03-29T11:19:57.431Z,32.2083
2019-03-29T11:20:05.402Z,32.4097
2019-03-29T11:20:13.418Z,32.5073
2019-03-29T11:20:21.395Z,32.5073
2019-03-29T11:20:29.384Z,32.6050
2019-03-29T11:20:37.428Z,32.2083
2019-03-29T11:20:45.444Z,32.1106
2019-03-29T11:20:53.424Z,32.3059
2019-03-29T11:21:01.446Z,32.2083
2019-03-29T11:21:09.411Z,32.3059
2019-03-29T11:21:17.395Z,45.2087
2019-03-29T11:21:25.404Z,36.0535
2019-03-29T11:21:33.420Z,33.1726
2019-03-29T11:21:42.455Z,30.8899
2019-03-29T11:21:59.355Z,28.5156
2019-03-29T11:22:08.524Z,28.1494
2019-03-29T11:22:17.518Z,25.3845
2019-03-29T11:22:28.552Z,25.3357
2019-03-29T11:22:37.465Z,26.5808
2019-03-29T11:22:47.678Z,40.1917
2019-03-29T11:22:57.319Z,46.7957
2019-03-29T11:23:06.746Z,47.6501
2019-03-29T11:23:15.745Z,46.2280
2019-03-29T11:23:26.260Z,44.4092
2019-03-29T11:23:36.431Z,37.7380
2019-03-29T11:23:46.662Z,34.2468
2019-03-29T11:23:57.321Z,35.5591
2019-03-29T11:24:10.813Z,40.7532
2019-03-29T11:24:22.198Z,34.3445
2019-03-29T11:24:37.195Z,36.6272
2019-03-29T11:25:03.305Z,37.4878
2019-03-29T11:25:28.848Z,39.2456
2019-03-29T11:25:38.822Z,35.6262
2019-03-29T11:25:49.457Z,35.3394
2019-03-29T11:25:59.329Z,37.4512
2019-03-29T11:26:18.817Z,35.7727
2019-03-29T11:26:38.375Z,34.3262
2019-03-29T11:27:10.830Z,34.0759
2019-03-29T11:27:23.306Z,37.4023
2019-03-29T11:27:34.315Z,36.3342
2019-03-29T11:27:46.449Z,37.2742
2019-03-29T11:27:58.090Z,38.0127
2019-03-29T11:28:18.651Z,38.8489
2019-03-29T11:28:28.650Z,39.1113
2019-03-29T11:28:39.313Z,40.2161
2019-03-29T11:28:50.916Z,41.5466
2019-03-29T11:29:02.103Z,43.5852
2019-03-29T11:29:19.356Z,42.7002
2019-03-29T11:35:36.890Z,23.0713
2019-03-29T11:35:47.150Z,23.2361
2019-03-29T11:35:56.296Z,22.7234
2019-03-29T11:36:05.895Z,22.5037
2019-03-29T11:36:14.253Z,21.6919
2019-03-29T11:36:23.282Z,20.8130
2019-03-29T11:36:32.890Z,21.0327
2019-03-29T11:36:42.065Z,21.1487
2019-03-29T11:36:52.787Z,21.5637
2019-03-29T11:37:02.962Z,22.0825
2019-03-29T11:37:12.008Z,22.4976
2019-03-29T11:37:22.421Z,22.9065
2019-03-29T11:37:31.281Z,23.2178
2019-03-29T11:37:40.339Z,23.6267
2019-03-29T11:37:49.986Z,23.6450
2019-03-29T11:38:03.385Z,24.1577
2019-03-29T11:38:13.398Z,24.5667
2019-03-29T11:38:23.112Z,24.6765
2019-03-29T11:38:33.041Z,25.3845
2019-03-29T11:38:42.949Z,26.6907
2019-03-29T11:38:51.927Z,26.7944
2019-03-29T11:39:01.515Z,27.2034
2019-03-29T11:39:12.897Z,27.6184
2019-03-29T11:39:23.042Z,27.7283
2019-03-29T11:39:32.997Z,27.7405
2019-03-29T11:39:42.477Z,27.9419
2019-03-29T11:39:51.978Z,27.4414
2019-03-29T11:40:00.896Z,28.3386
2019-03-29T11:40:11.085Z,27.8442
2019-03-29T11:40:20.281Z,28.2532
2019-03-29T11:40:29.423Z,27.5696
2019-03-29T11:40:38.292Z,27.8931
2019-03-29T11:40:47.317Z,28.2104
2019-03-29T11:40:56.348Z,28.6194
2019-03-29T11:41:05.285Z,28.4363
2019-03-29T11:41:14.272Z,28.3508
2019-03-29T11:41:23.352Z,28.8513
2019-03-29T11:41:32.331Z,28.8513
2019-03-29T11:41:41.268Z,29.4373
2019-03-29T11:41:50.271Z,30.1514
2019-03-29T11:42:03.196Z,30.4504
2019-03-29T11:42:13.779Z,30.4382
2019-03-29T11:42:24.285Z,29.6204
2019-03-29T11:42:33.298Z,29.1077
2019-03-29T11:42:42.276Z,29.6509
2019-03-29T11:42:51.275Z,28.6011
2019-03-29T11:43:00.254Z,27.2766
2019-03-29T11:43:09.260Z,26.5930
2019-03-29T11:43:26.522Z,26.5076
2019-03-29T11:43:33.311Z,26.2451
2019-03-29T11:43:42.264Z,25.0244
2019-03-29T11:43:51.254Z,24.5972
2019-03-29T11:44:00.325Z,24.2859
2019-03-29T11:44:09.281Z,23.5046
2019-03-29T11:44:18.969Z,22.9065
2019-03-29T11:44:31.690Z,23.1262
2019-03-29T11:44:43.886Z,23.4497
2019-03-29T11:44:55.063Z,23.9685
2019-03-29T11:45:05.231Z,24.6765
2019-03-29T11:45:15.512Z,24.2798
2019-03-29T11:45:24.489Z,24.0784
2019-03-29T11:45:33.409Z,24.0662
2019-03-29T11:45:43.495Z,24.0662
2019-03-29T11:45:52.297Z,24.4568
2019-03-29T11:46:01.280Z,24.4568
2019-03-29T11:46:10.255Z,24.1577
2019-03-29T11:46:19.298Z,23.8586
2019-03-29T11:46:28.275Z,23.9563
2019-03-29T11:58:52.248Z,30.7190
2019-03-29T11:59:00.546Z,30.3223
2019-03-29T14:09:44.107Z,27.5024
