createdAt,value
2023-02-11T00:01:14.606Z,-6.17
2023-02-11T00:03:42.544Z,-6.20
2023-02-11T00:06:12.324Z,-6.20
2023-02-11T00:08:40.712Z,-6.30
2023-02-11T00:11:08.751Z,-6.18
2023-02-11T00:13:36.683Z,-6.29
2023-02-11T00:16:08.980Z,-6.29
2023-02-11T00:18:37.358Z,-6.27
2023-02-11T00:21:09.524Z,-6.26
2023-02-11T00:23:39.662Z,-6.16
2023-02-11T00:26:14.202Z,-6.22
2023-02-11T00:28:42.161Z,-6.41
2023-02-11T00:31:10.266Z,-6.10
2023-02-11T00:33:38.288Z,-6.40
2023-02-11T00:36:06.744Z,-6.42
2023-02-11T00:38:34.808Z,-6.34
2023-02-11T00:41:04.532Z,-6.52
2023-02-11T00:43:32.446Z,-6.49
2023-02-11T00:46:00.558Z,-6.47
2023-02-11T00:48:28.828Z,-6.60
2023-02-11T00:50:56.800Z,-6.61
2023-02-11T00:53:24.749Z,-6.69
2023-02-11T00:55:52.794Z,-6.70
2023-02-11T00:58:22.542Z,-6.51
2023-02-11T01:00:50.797Z,-6.63
2023-02-11T01:03:18.722Z,-6.68
2023-02-11T01:05:46.646Z,-6.66
2023-02-11T01:08:14.659Z,-6.64
2023-02-11T01:10:43.976Z,-6.56
2023-02-11T01:13:12.111Z,-6.49
2023-02-11T01:15:41.427Z,-6.38
2023-02-11T01:18:09.337Z,-6.42
2023-02-11T01:20:37.387Z,-6.32
2023-02-11T01:23:05.317Z,-6.22
2023-02-11T01:25:33.232Z,-6.44
2023-02-11T01:28:01.155Z,-6.50
2023-02-11T01:30:29.252Z,-6.58
2023-02-11T01:32:58.564Z,-6.61
2023-02-11T01:35:26.469Z,-6.57
2023-02-11T01:37:54.376Z,-6.39
2023-02-11T01:40:22.272Z,-6.40
2023-02-11T01:42:51.144Z,-6.25
2023-02-11T01:45:58.441Z,-6.11
2023-02-11T01:48:30.360Z,-6.18
2023-02-11T01:51:02.603Z,-6.11
2023-02-11T01:53:48.792Z,-6.23
2023-02-11T01:56:35.007Z,-6.08
2023-02-11T01:59:07.478Z,-6.21
2023-02-11T02:01:36.032Z,-6.31
2023-02-11T02:04:06.296Z,-6.41
2023-02-11T02:06:36.380Z,-6.44
2023-02-11T02:09:07.448Z,-6.07
2023-02-11T02:11:35.377Z,-5.92
2023-02-11T02:14:03.432Z,-6.06
2023-02-11T02:16:33.852Z,-6.02
2023-02-11T02:19:35.896Z,-6.06
2023-02-11T02:22:33.542Z,-6.10
2023-02-11T02:25:11.655Z,-6.17
2023-02-11T02:27:47.010Z,-6.24
2023-02-11T02:30:35.433Z,-6.23
2023-02-11T02:33:24.016Z,-6.14
2023-02-11T02:35:58.691Z,-6.27
2023-02-11T02:38:29.752Z,-6.03
2023-02-11T02:41:00.888Z,-6.03
2023-02-11T02:43:30.176Z,-6.12
2023-02-11T02:46:11.403Z,-6.20
2023-02-11T02:48:40.718Z,-6.22
2023-02-11T02:51:18.983Z,-6.19
2023-02-11T02:53:58.760Z,-6.28
2023-02-11T02:56:33.403Z,-6.15
2023-02-11T02:59:27.717Z,-6.24
2023-02-11T03:02:00.033Z,-6.23
2023-02-11T03:04:35.723Z,-6.30
2023-02-11T03:07:07.235Z,-6.31
2023-02-11T03:09:37.510Z,-6.16
2023-02-11T03:12:06.341Z,-6.22
2023-02-11T03:14:35.168Z,-6.22
2023-02-11T03:17:05.751Z,-6.17
2023-02-11T03:19:37.777Z,-6.07
2023-02-11T03:22:08.936Z,-5.99
2023-02-11T03:24:39.235Z,-5.93
2023-02-11T03:27:12.412Z,-6.07
2023-02-11T03:29:44.044Z,-6.01
2023-02-11T03:32:16.584Z,-6.03
2023-02-11T03:34:49.167Z,-6.01
2023-02-11T03:37:19.731Z,-5.80
2023-02-11T03:39:50.120Z,-5.61
2023-02-11T03:42:18.196Z,-5.54
2023-02-11T03:44:50.570Z,-5.64
2023-02-11T03:47:21.355Z,-5.76
2023-02-11T03:49:51.350Z,-5.71
2023-02-11T03:52:20.301Z,-5.55
2023-02-11T03:54:50.007Z,-5.53
2023-02-11T03:57:17.907Z,-5.37
2023-02-11T03:59:53.847Z,-5.43
2023-02-11T04:02:22.696Z,-5.40
2023-02-11T04:04:51.987Z,-5.33
2023-02-11T04:07:19.867Z,-5.30
2023-02-11T04:09:47.813Z,-5.44
2023-02-11T04:12:15.726Z,-5.52
2023-02-11T04:14:43.713Z,-5.48
2023-02-11T04:17:12.004Z,-5.49
2023-02-11T04:19:40.157Z,-5.53
2023-02-11T04:22:09.531Z,-5.23
2023-02-11T04:24:37.647Z,-5.09
2023-02-11T04:27:05.685Z,-5.09
2023-02-11T04:29:33.577Z,-4.99
2023-02-11T04:32:01.572Z,-4.77
2023-02-11T04:34:29.555Z,-4.70
2023-02-11T04:36:57.524Z,-4.65
2023-02-11T04:39:26.854Z,-4.70
2023-02-11T04:41:54.762Z,-4.79
2023-02-11T04:44:22.686Z,-4.32
2023-02-11T04:46:50.606Z,-4.39
2023-02-11T04:49:19.016Z,-4.27
2023-02-11T04:51:49.316Z,-3.20
2023-02-11T04:54:17.823Z,-3.18
2023-02-11T04:56:47.266Z,-3.12
2023-02-11T04:59:15.281Z,-3.26
2023-02-11T05:01:43.532Z,-2.70
2023-02-11T05:04:11.518Z,-2.13
2023-02-11T05:06:40.278Z,-1.76
2023-02-11T05:09:08.268Z,-1.46
2023-02-11T05:11:36.712Z,-0.94
2023-02-11T05:14:06.085Z,-1.00
2023-02-11T05:16:34.246Z,-0.92
2023-02-11T05:19:02.249Z,-0.91
2023-02-11T05:21:30.253Z,-0.69
2023-02-11T05:23:58.171Z,-0.45
2023-02-11T05:26:26.477Z,-0.67
2023-02-11T05:28:54.413Z,-0.45
2023-02-11T05:31:23.760Z,-0.61
2023-02-11T05:33:51.679Z,-0.50
2023-02-11T05:36:19.640Z,-0.58
2023-02-11T05:38:47.589Z,-0.59
2023-02-11T05:41:15.508Z,-0.61
2023-02-11T05:43:43.454Z,-0.68
2023-02-11T05:46:11.404Z,-0.83
2023-02-11T05:48:40.698Z,-0.68
2023-02-11T05:51:08.620Z,-0.73
2023-02-11T05:53:36.551Z,-0.55
2023-02-11T05:56:04.674Z,-0.56
2023-02-11T05:58:33.840Z,-0.49
2023-02-11T06:01:01.742Z,-0.62
2023-02-11T06:03:29.748Z,-0.36
2023-02-11T06:05:59.075Z,-0.37
2023-02-11T06:08:26.996Z,-0.65
2023-02-11T06:10:54.902Z,-0.57
2023-02-11T06:13:22.833Z,-0.36
2023-02-11T06:15:57.379Z,-0.13
2023-02-11T06:18:25.419Z,-0.10
2023-02-11T06:20:53.360Z,-0.07
2023-02-11T06:23:22.728Z,-0.09
2023-02-11T06:25:51.169Z,-0.10
2023-02-11T06:28:19.590Z,-0.11
2023-02-11T06:30:47.525Z,-0.20
2023-02-11T06:33:15.514Z,-0.08
2023-02-11T06:35:43.440Z,0.09
2023-02-11T06:38:11.346Z,0.07
2023-02-11T06:40:41.244Z,0.23
2023-02-11T06:43:09.176Z,0.33
2023-02-11T06:45:37.079Z,0.41
2023-02-11T06:48:05.093Z,0.45
2023-02-11T06:50:33.034Z,0.65
2023-02-11T06:53:01.221Z,0.75
2023-02-11T06:55:29.131Z,0.83
2023-02-11T06:57:58.408Z,0.73
2023-02-11T07:00:26.633Z,0.74
2023-02-11T07:02:54.578Z,0.77
2023-02-11T07:05:22.726Z,0.80
2023-02-11T07:07:50.692Z,0.89
2023-02-11T07:10:18.670Z,0.87
2023-02-11T07:12:46.563Z,0.99
2023-02-11T07:15:15.841Z,1.11
2023-02-11T07:17:43.734Z,1.07
2023-02-11T07:20:14.691Z,0.84
2023-02-11T07:22:42.650Z,0.80
2023-02-11T07:25:10.598Z,0.95
2023-02-11T07:27:38.529Z,1.07
2023-02-11T07:30:07.554Z,1.01
2023-02-11T07:32:36.926Z,1.16
2023-02-11T07:35:05.684Z,1.16
2023-02-11T07:37:34.816Z,1.14
2023-02-11T07:40:02.824Z,1.26
2023-02-11T07:42:30.781Z,1.24
2023-02-11T07:44:58.659Z,1.42
2023-02-11T07:47:26.936Z,1.40
2023-02-11T07:49:56.770Z,1.27
2023-02-11T07:52:24.746Z,1.38
2023-02-11T07:54:52.637Z,1.56
2023-02-11T07:57:20.533Z,1.61
2023-02-11T07:59:48.474Z,1.62
2023-02-11T08:02:16.506Z,1.51
2023-02-11T08:04:44.443Z,1.74
2023-02-11T08:07:15.575Z,1.82
2023-02-11T08:09:43.538Z,1.66
2023-02-11T08:12:11.489Z,1.79
2023-02-11T08:14:39.674Z,1.93
2023-02-11T08:17:07.584Z,2.04
2023-02-11T08:19:35.493Z,2.14
2023-02-11T08:22:03.626Z,2.53
2023-02-11T08:24:32.959Z,2.74
2023-02-11T08:27:00.855Z,3.05
2023-02-11T08:29:28.744Z,2.96
2023-02-11T08:31:56.704Z,3.28
2023-02-11T08:34:24.637Z,3.16
2023-02-11T08:36:52.506Z,3.04
2023-02-11T08:39:22.571Z,3.08
2023-02-11T08:41:53.241Z,2.98
2023-02-11T08:44:22.521Z,2.72
2023-02-11T08:46:51.332Z,2.54
2023-02-11T08:49:19.334Z,2.62
2023-02-11T08:51:47.569Z,2.59
2023-02-11T08:54:15.754Z,2.78
2023-02-11T08:56:43.886Z,2.89
2023-02-11T08:59:14.946Z,3.13
2023-02-11T09:01:44.268Z,3.01
2023-02-11T09:04:12.513Z,3.15
2023-02-11T09:06:40.711Z,3.26
2023-02-11T09:09:12.179Z,3.27
2023-02-11T09:11:41.422Z,3.17
2023-02-11T09:14:09.814Z,3.56
2023-02-11T09:16:39.088Z,3.66
2023-02-11T09:19:07.114Z,3.51
2023-02-11T09:21:35.006Z,3.73
2023-02-11T09:24:02.914Z,3.45
2023-02-11T09:26:33.375Z,3.42
2023-02-11T09:29:01.929Z,3.69
2023-02-11T09:31:31.757Z,3.57
2023-02-11T09:34:02.711Z,3.68
2023-02-11T09:36:33.047Z,3.32
2023-02-11T09:39:02.309Z,3.44
2023-02-11T09:41:44.511Z,3.46
2023-02-11T09:44:19.931Z,3.42
2023-02-11T09:46:51.743Z,3.45
2023-02-11T09:49:24.548Z,3.26
2023-02-11T09:51:55.292Z,3.38
2023-02-11T09:54:28.685Z,3.42
2023-02-11T09:56:56.581Z,3.51
2023-02-11T09:59:24.555Z,3.40
2023-02-11T10:01:56.429Z,3.63
2023-02-11T10:04:38.008Z,3.73
2023-02-11T10:07:13.222Z,3.86
2023-02-11T10:09:54.351Z,3.91
2023-02-11T10:12:43.172Z,4.14
2023-02-11T10:15:19.815Z,4.08
2023-02-11T10:18:02.462Z,3.95
2023-02-11T10:20:34.941Z,4.29
2023-02-11T10:23:06.769Z,4.04
2023-02-11T10:25:36.445Z,4.03
2023-02-11T10:28:17.453Z,4.13
2023-02-11T10:30:52.638Z,4.19
2023-02-11T10:33:24.752Z,4.32
2023-02-11T10:35:54.133Z,4.22
2023-02-11T10:38:22.057Z,3.98
2023-02-11T10:40:50.281Z,3.97
2023-02-11T10:43:20.536Z,4.07
2023-02-11T10:45:50.663Z,4.26
2023-02-11T10:48:39.242Z,4.18
2023-02-11T10:51:18.434Z,4.13
2023-02-11T10:53:47.190Z,4.17
2023-02-11T10:56:22.990Z,4.08
2023-02-11T10:58:57.763Z,4.14
2023-02-11T11:01:39.434Z,4.13
2023-02-11T11:04:07.458Z,4.10
2023-02-11T11:06:36.763Z,4.11
2023-02-11T11:09:04.810Z,4.09
2023-02-11T11:11:32.694Z,3.94
2023-02-11T11:14:01.682Z,4.11
2023-02-11T11:16:30.386Z,4.11
2023-02-11T11:19:17.378Z,3.97
2023-02-11T11:21:47.889Z,4.17
2023-02-11T11:24:19.274Z,4.05
2023-02-11T11:26:49.135Z,4.02
2023-02-11T11:29:19.285Z,4.37
2023-02-11T11:31:50.044Z,4.40
2023-02-11T11:34:24.404Z,4.40
2023-02-11T11:36:53.724Z,4.35
2023-02-11T11:39:24.591Z,4.21
2023-02-11T11:41:57.426Z,4.32
2023-02-11T11:44:31.282Z,4.67
2023-02-11T11:47:21.915Z,4.82
2023-02-11T11:49:56.436Z,4.69
2023-02-11T11:52:36.488Z,4.54
2023-02-11T11:55:08.117Z,4.82
2023-02-11T11:57:39.441Z,4.84
2023-02-11T12:00:16.442Z,5.11
2023-02-11T12:03:01.202Z,5.52
2023-02-11T12:05:35.917Z,5.57
2023-02-11T12:08:15.435Z,5.32
2023-02-11T12:10:51.604Z,5.02
2023-02-11T12:13:31.432Z,5.11
2023-02-11T12:16:07.159Z,5.13
2023-02-11T12:18:47.923Z,5.22
2023-02-11T12:21:26.265Z,5.16
2023-02-11T12:24:07.821Z,5.11
2023-02-11T12:26:41.272Z,5.10
2023-02-11T12:29:16.714Z,5.04
2023-02-11T12:31:56.309Z,5.02
2023-02-11T12:34:58.569Z,4.81
2023-02-11T12:37:37.415Z,4.69
2023-02-11T12:40:16.090Z,4.66
2023-02-11T12:43:10.890Z,4.58
2023-02-11T12:45:59.166Z,4.49
2023-02-11T12:48:41.736Z,4.36
2023-02-11T12:51:15.920Z,4.26
2023-02-11T12:53:54.767Z,4.26
2023-02-11T12:56:27.171Z,4.33
2023-02-11T12:58:57.779Z,4.42
2023-02-11T13:01:28.766Z,4.54
2023-02-11T13:04:00.278Z,4.70
2023-02-11T13:06:30.800Z,4.57
2023-02-11T13:09:03.318Z,4.57
2023-02-11T13:11:38.509Z,4.31
2023-02-11T13:14:12.132Z,4.28
2023-02-11T13:16:42.670Z,4.32
2023-02-11T13:19:19.207Z,4.25
2023-02-11T13:22:01.354Z,4.10
2023-02-11T13:24:37.740Z,4.11
2023-02-11T13:27:16.492Z,4.19
2023-02-11T13:30:12.825Z,4.18
2023-02-11T13:33:06.595Z,3.99
2023-02-11T13:35:36.545Z,3.88
2023-02-11T13:38:06.180Z,3.99
2023-02-11T13:40:35.886Z,4.00
2023-02-11T13:43:06.768Z,4.04
2023-02-11T13:45:39.661Z,4.15
2023-02-11T13:48:14.879Z,4.27
2023-02-11T13:50:48.909Z,4.26
2023-02-11T13:53:18.516Z,4.08
2023-02-11T13:55:48.206Z,4.02
2023-02-11T13:58:37.176Z,4.08
2023-02-11T14:01:05.629Z,4.03
2023-02-11T14:03:56.355Z,4.00
2023-02-11T14:06:44.089Z,3.99
2023-02-11T14:09:35.134Z,3.93
2023-02-11T14:12:26.213Z,3.97
2023-02-11T14:15:24.194Z,3.98
2023-02-11T14:17:52.483Z,3.91
2023-02-11T14:20:36.552Z,3.79
2023-02-11T14:23:05.739Z,3.70
2023-02-11T14:25:33.760Z,3.71
2023-02-11T14:28:08.579Z,3.72
2023-02-11T14:30:47.920Z,3.69
2023-02-11T14:33:25.155Z,3.85
2023-02-11T14:36:02.650Z,3.81
2023-02-11T14:38:42.135Z,3.79
2023-02-11T14:41:15.012Z,3.73
2023-02-11T14:43:47.183Z,3.62
2023-02-11T14:46:17.928Z,3.70
2023-02-11T14:48:48.208Z,3.72
2023-02-11T14:51:20.529Z,3.74
2023-02-11T14:53:51.030Z,3.76
2023-02-11T14:56:20.894Z,3.61
2023-02-11T14:58:51.796Z,3.60
2023-02-11T15:01:29.044Z,3.60
2023-02-11T15:03:58.411Z,3.39
2023-02-11T15:06:28.265Z,3.40
2023-02-11T15:09:00.933Z,3.37
2023-02-11T15:11:31.157Z,3.26
2023-02-11T15:14:01.146Z,3.23
2023-02-11T15:16:30.503Z,3.22
2023-02-11T15:19:04.336Z,3.22
2023-02-11T15:21:33.918Z,3.26
2023-02-11T15:24:05.988Z,3.16
2023-02-11T15:26:34.399Z,3.13
2023-02-11T15:29:02.290Z,3.03
2023-02-11T15:31:34.890Z,3.01
2023-02-11T15:34:08.438Z,3.02
2023-02-11T15:36:36.425Z,2.99
2023-02-11T15:39:32.412Z,3.00
2023-02-11T15:42:22.198Z,2.97
2023-02-11T15:44:56.557Z,2.93
2023-02-11T15:47:26.284Z,2.91
2023-02-11T15:49:54.204Z,2.89
2023-02-11T15:52:28.750Z,2.86
2023-02-11T15:54:59.419Z,2.83
2023-02-11T15:57:27.428Z,2.81
2023-02-11T15:59:56.332Z,2.84
2023-02-11T16:02:28.817Z,2.83
2023-02-11T16:04:58.366Z,2.80
2023-02-11T16:07:44.808Z,2.75
2023-02-11T16:10:25.802Z,2.77
2023-02-11T16:12:55.895Z,2.66
2023-02-11T16:15:32.608Z,2.73
2023-02-11T16:18:02.539Z,2.73
2023-02-11T16:20:30.432Z,2.68
2023-02-11T16:22:58.486Z,2.66
2023-02-11T16:25:26.424Z,2.79
2023-02-11T16:27:54.964Z,2.74
2023-02-11T16:30:27.634Z,2.69
2023-02-11T16:32:55.727Z,2.68
2023-02-11T16:35:24.998Z,2.60
2023-02-11T16:37:52.897Z,2.54
2023-02-11T16:40:20.959Z,2.54
2023-02-11T16:42:49.308Z,2.53
2023-02-11T16:45:17.355Z,2.48
2023-02-11T16:47:46.179Z,2.51
2023-02-11T16:50:21.368Z,2.55
2023-02-11T16:52:52.330Z,2.58
2023-02-11T16:55:21.986Z,2.58
2023-02-11T16:57:50.344Z,2.57
2023-02-11T17:00:19.288Z,2.55
2023-02-11T17:02:47.233Z,2.48
2023-02-11T17:05:18.643Z,2.48
2023-02-11T17:07:46.611Z,2.47
2023-02-11T17:10:17.350Z,2.45
2023-02-11T17:12:45.417Z,2.37
2023-02-11T17:15:13.530Z,2.37
2023-02-11T17:17:41.404Z,2.40
2023-02-11T17:20:12.274Z,2.38
2023-02-11T17:22:40.271Z,2.38
2023-02-11T17:25:08.302Z,2.33
2023-02-11T17:27:37.630Z,2.37
2023-02-11T17:30:06.416Z,2.35
2023-02-11T17:32:34.533Z,2.33
2023-02-11T17:35:02.423Z,2.27
2023-02-11T17:37:30.451Z,2.26
2023-02-11T17:39:58.373Z,2.24
2023-02-11T17:42:26.819Z,2.23
2023-02-11T17:44:56.114Z,2.26
2023-02-11T17:47:24.017Z,2.26
2023-02-11T17:49:51.929Z,2.29
2023-02-11T17:52:20.870Z,2.30
2023-02-11T17:54:48.882Z,2.23
2023-02-11T17:57:16.826Z,2.20
2023-02-11T17:59:44.747Z,2.13
2023-02-11T18:02:14.419Z,2.17
2023-02-11T18:04:42.574Z,2.16
2023-02-11T18:07:10.569Z,2.12
2023-02-11T18:09:39.520Z,2.16
2023-02-11T18:12:08.861Z,2.11
2023-02-11T18:14:36.848Z,2.07
2023-02-11T18:17:04.769Z,2.10
2023-02-11T18:19:35.967Z,2.12
2023-02-11T18:22:04.431Z,2.15
2023-02-11T18:24:32.925Z,2.09
2023-02-11T18:27:00.800Z,2.11
2023-02-11T18:29:28.730Z,2.05
2023-02-11T18:31:57.838Z,2.10
2023-02-11T18:34:26.398Z,2.12
2023-02-11T18:36:55.666Z,2.11
2023-02-11T18:39:24.344Z,2.06
2023-02-11T18:41:54.632Z,2.04
2023-02-11T18:44:24.676Z,2.03
2023-02-11T18:46:52.756Z,2.07
2023-02-11T18:49:21.135Z,2.01
2023-02-11T18:51:49.070Z,2.05
2023-02-11T18:54:18.344Z,2.12
2023-02-11T18:56:46.522Z,2.11
2023-02-11T18:59:14.450Z,2.05
2023-02-11T19:01:43.377Z,2.02
2023-02-11T19:04:11.464Z,1.99
2023-02-11T19:06:39.566Z,2.00
2023-02-11T19:09:09.883Z,2.01
2023-02-11T19:11:50.396Z,2.04
2023-02-11T19:14:21.146Z,2.05
2023-02-11T19:16:50.645Z,2.01
2023-02-11T19:19:18.791Z,2.15
2023-02-11T19:21:47.410Z,2.21
2023-02-11T19:24:18.879Z,2.20
2023-02-11T19:26:48.709Z,2.23
2023-02-11T19:29:17.113Z,2.22
2023-02-11T19:31:45.584Z,2.22
2023-02-11T19:34:15.187Z,2.23
2023-02-11T19:36:43.240Z,2.23
2023-02-11T19:39:11.394Z,2.20
2023-02-11T19:41:40.592Z,2.24
2023-02-11T19:44:10.214Z,2.26
2023-02-11T19:46:40.871Z,2.25
2023-02-11T19:49:09.912Z,2.31
2023-02-11T19:51:39.326Z,2.26
2023-02-11T19:54:07.924Z,2.34
2023-02-11T19:56:37.868Z,2.32
2023-02-11T19:59:08.889Z,2.35
2023-02-11T20:01:38.366Z,2.35
2023-02-11T20:04:06.783Z,2.35
2023-02-11T20:06:35.295Z,2.37
2023-02-11T20:09:06.125Z,2.30
2023-02-11T20:11:35.067Z,2.36
2023-02-11T20:14:03.212Z,2.40
2023-02-11T20:16:46.984Z,2.40
2023-02-11T20:19:18.502Z,2.45
2023-02-11T20:21:47.903Z,2.44
2023-02-11T20:24:16.137Z,2.45
2023-02-11T20:26:45.269Z,2.47
2023-02-11T20:29:13.288Z,2.49
2023-02-11T20:31:41.332Z,2.50
2023-02-11T20:34:09.424Z,2.57
2023-02-11T20:36:40.253Z,2.56
2023-02-11T20:39:08.588Z,2.58
2023-02-11T20:41:39.845Z,2.58
2023-02-11T20:44:09.533Z,2.58
2023-02-11T20:46:40.051Z,2.60
2023-02-11T20:49:08.818Z,2.63
2023-02-11T20:51:38.139Z,2.67
2023-02-11T20:54:07.183Z,2.64
2023-02-11T20:56:36.856Z,2.66
2023-02-11T20:59:05.611Z,2.61
2023-02-11T21:01:35.707Z,2.64
2023-02-11T21:04:05.560Z,2.65
2023-02-11T21:06:35.606Z,2.61
2023-02-11T21:09:05.512Z,2.60
2023-02-11T21:11:33.743Z,2.65
2023-02-11T21:14:02.412Z,2.58
2023-02-11T21:16:30.579Z,2.57
2023-02-11T21:18:58.544Z,2.65
2023-02-11T21:21:26.520Z,2.64
2023-02-11T21:23:56.078Z,2.64
2023-02-11T21:26:25.550Z,2.61
2023-02-11T21:28:55.146Z,2.63
2023-02-11T21:31:25.091Z,2.69
2023-02-11T21:33:55.059Z,2.66
2023-02-11T21:36:23.274Z,2.66
2023-02-11T21:38:51.336Z,2.64
2023-02-11T21:41:21.837Z,2.74
2023-02-11T21:43:51.222Z,2.71
2023-02-11T21:46:19.948Z,2.71
2023-02-11T21:48:48.309Z,2.74
2023-02-11T21:51:18.047Z,2.75
2023-02-11T21:53:46.022Z,2.74
2023-02-11T21:56:16.515Z,2.83
2023-02-11T21:58:44.638Z,2.77
2023-02-11T22:01:15.665Z,2.79
2023-02-11T22:03:43.990Z,2.72
2023-02-11T22:06:13.858Z,2.72
2023-02-11T22:08:42.274Z,2.68
2023-02-11T22:11:12.719Z,2.70
2023-02-11T22:13:41.148Z,2.74
2023-02-11T22:16:11.033Z,2.78
2023-02-11T22:18:40.516Z,2.74
2023-02-11T22:21:10.846Z,2.70
2023-02-11T22:23:39.659Z,2.76
2023-02-11T22:26:09.293Z,2.73
2023-02-11T22:28:38.987Z,2.76
2023-02-11T22:31:07.091Z,2.88
2023-02-11T22:33:35.160Z,2.84
2023-02-11T22:36:06.349Z,2.79
2023-02-11T22:38:34.698Z,2.76
2023-02-11T22:41:06.982Z,2.86
2023-02-11T22:43:34.976Z,2.82
2023-02-11T22:46:03.148Z,2.77
2023-02-11T22:48:31.190Z,2.79
2023-02-11T22:51:06.719Z,2.73
2023-02-11T22:53:34.615Z,2.71
2023-02-11T22:56:07.124Z,2.67
2023-02-11T22:58:35.504Z,2.67
2023-02-11T23:01:03.503Z,2.68
2023-02-11T23:03:31.821Z,2.73
2023-02-11T23:06:00.600Z,2.72
2023-02-11T23:08:30.838Z,2.71
2023-02-11T23:11:04.853Z,2.68
2023-02-11T23:13:34.936Z,2.72
2023-02-11T23:16:05.853Z,2.79
2023-02-11T23:18:34.271Z,2.78
2023-02-11T23:21:06.910Z,2.80
2023-02-11T23:23:36.542Z,2.64
2023-02-11T23:26:05.154Z,2.63
2023-02-11T23:28:33.076Z,2.61
2023-02-11T23:31:01.054Z,2.67
2023-02-11T23:33:28.992Z,2.70
2023-02-11T23:35:57.154Z,2.75
2023-02-11T23:38:25.073Z,2.76
2023-02-11T23:40:54.351Z,2.70
2023-02-11T23:43:24.311Z,2.74
2023-02-11T23:45:53.106Z,2.76
2023-02-11T23:48:21.157Z,2.74
2023-02-11T23:50:49.071Z,2.74
2023-02-11T23:53:17.044Z,2.76
2023-02-11T23:55:46.482Z,2.74
2023-02-11T23:58:16.222Z,2.75
