createdAt,value
2016-08-22T00:00:19.844Z,0
2016-08-22T00:01:19.842Z,0
2016-08-22T00:02:19.845Z,0
2016-08-22T00:03:20.566Z,0
2016-08-22T00:04:19.848Z,0
2016-08-22T00:05:19.849Z,0
2016-08-22T00:06:19.856Z,0
2016-08-22T00:07:19.844Z,0
2016-08-22T00:08:19.852Z,0
2016-08-22T00:09:19.850Z,0
2016-08-22T00:10:19.852Z,0
2016-08-22T00:11:19.852Z,0
2016-08-22T00:12:19.862Z,0
2016-08-22T00:13:19.852Z,0
2016-08-22T00:14:19.854Z,0
2016-08-22T00:15:19.850Z,0
2016-08-22T00:16:19.853Z,0
2016-08-22T00:17:19.854Z,0
2016-08-22T00:18:19.854Z,0
2016-08-22T00:19:19.876Z,0
2016-08-22T00:20:19.862Z,0
2016-08-22T00:21:19.856Z,0
2016-08-22T00:22:19.856Z,0
2016-08-22T00:23:19.857Z,0
2016-08-22T00:24:19.854Z,0
2016-08-22T00:25:19.858Z,0
2016-08-22T00:26:19.856Z,0
2016-08-22T00:27:19.860Z,0
2016-08-22T00:28:19.862Z,0
2016-08-22T00:29:19.863Z,0
2016-08-22T00:30:21.295Z,0
2016-08-22T00:31:19.864Z,0
2016-08-22T00:32:19.861Z,0
2016-08-22T00:33:19.897Z,0
2016-08-22T00:34:19.878Z,0
2016-08-22T00:35:19.865Z,0
2016-08-22T00:36:19.868Z,0
2016-08-22T00:37:19.864Z,0
2016-08-22T00:38:19.865Z,0
2016-08-22T00:39:19.863Z,0
2016-08-22T00:40:20.575Z,0
2016-08-22T00:41:19.865Z,0
2016-08-22T00:42:19.866Z,0
2016-08-22T00:43:19.866Z,0
2016-08-22T00:44:19.868Z,0
2016-08-22T00:45:19.907Z,0
2016-08-22T00:46:19.866Z,0
2016-08-22T00:47:19.869Z,0
2016-08-22T00:48:19.879Z,0
2016-08-22T00:49:19.870Z,0
2016-08-22T00:50:20.604Z,0
2016-08-22T00:51:19.871Z,0
2016-08-22T00:52:19.871Z,0
2016-08-22T00:53:19.877Z,0
2016-08-22T00:54:19.889Z,0
2016-08-22T00:55:19.871Z,0
2016-08-22T00:56:19.881Z,0
2016-08-22T00:57:19.871Z,0
2016-08-22T00:58:21.289Z,0
2016-08-22T00:59:20.024Z,0
2016-08-22T01:00:20.611Z,0
2016-08-22T01:01:19.876Z,0
2016-08-22T01:02:19.879Z,0
2016-08-22T01:03:20.579Z,0
2016-08-22T01:04:19.873Z,0
2016-08-22T01:05:19.880Z,0
2016-08-22T01:06:19.877Z,0
2016-08-22T01:07:19.872Z,0
2016-08-22T01:08:19.879Z,0
2016-08-22T01:09:19.887Z,0
2016-08-22T01:10:20.596Z,0
2016-08-22T01:11:19.881Z,0
2016-08-22T01:12:19.883Z,0
2016-08-22T01:13:19.883Z,0
2016-08-22T01:14:19.883Z,0
2016-08-22T01:15:20.618Z,0
2016-08-22T01:16:19.878Z,0
2016-08-22T01:17:19.887Z,0
2016-08-22T01:18:19.884Z,0
2016-08-22T01:19:19.894Z,0
2016-08-22T01:20:19.882Z,0
2016-08-22T01:21:19.879Z,0
2016-08-22T01:22:19.873Z,0
2016-08-22T01:23:19.887Z,0
2016-08-22T01:24:19.874Z,0
2016-08-22T01:25:20.633Z,0
2016-08-22T01:26:20.594Z,0
2016-08-22T01:27:19.872Z,0
2016-08-22T01:28:20.596Z,0
2016-08-22T01:29:19.876Z,0
2016-08-22T01:30:20.585Z,0
2016-08-22T01:31:19.890Z,0
2016-08-22T01:32:19.877Z,0
2016-08-22T01:33:19.883Z,0
2016-08-22T01:34:19.875Z,0
2016-08-22T01:35:20.615Z,0
2016-08-22T01:36:20.609Z,0
2016-08-22T01:37:19.887Z,0
2016-08-22T01:38:19.874Z,0
2016-08-22T01:39:19.877Z,0
2016-08-22T01:40:21.320Z,0
2016-08-22T01:41:19.891Z,0
2016-08-22T01:42:19.879Z,0
2016-08-22T01:43:19.878Z,0
2016-08-22T01:44:19.877Z,0
2016-08-22T01:45:19.881Z,0
2016-08-22T01:46:19.880Z,0
2016-08-22T01:47:19.884Z,0
2016-08-22T01:48:19.880Z,0
2016-08-22T01:49:19.881Z,0
2016-08-22T01:50:20.597Z,0
2016-08-22T01:51:19.883Z,0
2016-08-22T01:52:19.877Z,0
2016-08-22T01:53:19.880Z,0
2016-08-22T01:54:19.878Z,0
2016-08-22T01:55:20.591Z,0
2016-08-22T01:56:20.593Z,0
2016-08-22T01:57:19.878Z,0
2016-08-22T01:58:19.874Z,0
2016-08-22T01:59:20.238Z,0
2016-08-22T02:00:20.641Z,0
2016-08-22T02:01:19.876Z,0
2016-08-22T02:02:19.879Z,0
2016-08-22T02:03:19.878Z,0
2016-08-22T02:04:19.885Z,0
2016-08-22T02:05:19.885Z,0
2016-08-22T02:06:19.880Z,0
2016-08-22T02:07:19.881Z,0
2016-08-22T02:08:20.597Z,0
2016-08-22T02:09:19.879Z,0
2016-08-22T02:10:19.881Z,0
2016-08-22T02:11:19.883Z,0
2016-08-22T02:12:19.874Z,0
2016-08-22T02:13:19.878Z,0
2016-08-22T02:14:19.919Z,0
2016-08-22T02:15:19.877Z,0
2016-08-22T02:16:19.886Z,0
2016-08-22T02:17:19.877Z,0
2016-08-22T02:18:19.885Z,0
2016-08-22T02:19:19.884Z,0
2016-08-22T02:20:19.878Z,0
2016-08-22T02:21:19.885Z,0
2016-08-22T02:22:19.912Z,0
2016-08-22T02:23:19.878Z,0
2016-08-22T02:24:20.596Z,0
2016-08-22T02:25:19.880Z,0
2016-08-22T02:26:19.883Z,0
2016-08-22T02:27:19.879Z,0
2016-08-22T02:28:19.883Z,0
2016-08-22T02:29:19.882Z,0
2016-08-22T02:30:20.611Z,0
2016-08-22T02:31:19.881Z,0
2016-08-22T02:32:19.877Z,0
2016-08-22T02:33:19.886Z,0
2016-08-22T02:34:19.878Z,0
2016-08-22T02:35:19.880Z,0
2016-08-22T02:36:19.890Z,0
2016-08-22T02:37:19.890Z,0
2016-08-22T02:38:19.876Z,0
2016-08-22T02:39:19.882Z,0
2016-08-22T02:40:20.589Z,0
2016-08-22T02:41:19.882Z,0
2016-08-22T02:42:19.877Z,0
2016-08-22T02:43:20.594Z,0
2016-08-22T02:44:19.892Z,0
2016-08-22T02:45:21.317Z,0
2016-08-22T02:46:19.880Z,0
2016-08-22T02:47:19.888Z,0
2016-08-22T02:48:19.895Z,0
2016-08-22T02:49:20.590Z,0
2016-08-22T02:50:19.882Z,0
2016-08-22T02:51:19.879Z,0
2016-08-22T02:52:19.880Z,0
2016-08-22T02:53:19.886Z,0
2016-08-22T02:54:19.879Z,0
2016-08-22T02:55:20.623Z,0
2016-08-22T02:56:19.883Z,0
2016-08-22T02:57:19.879Z,0
2016-08-22T02:58:19.875Z,0
2016-08-22T02:59:19.940Z,0
2016-08-22T03:00:19.887Z,0
2016-08-22T03:01:19.875Z,0
2016-08-22T03:02:19.888Z,0
2016-08-22T03:03:19.876Z,0
2016-08-22T03:04:19.877Z,0
2016-08-22T03:05:20.621Z,0
2016-08-22T03:06:19.881Z,0
2016-08-22T03:07:19.874Z,0
2016-08-22T03:08:19.900Z,0
2016-08-22T03:09:19.887Z,0
2016-08-22T03:10:19.896Z,0
2016-08-22T03:11:19.887Z,0
2016-08-22T03:12:19.901Z,0
2016-08-22T03:13:19.883Z,0
2016-08-22T03:14:19.894Z,0
2016-08-22T03:15:20.611Z,0
2016-08-22T03:16:19.878Z,0
2016-08-22T03:17:19.890Z,0
2016-08-22T03:18:19.887Z,0
2016-08-22T03:19:19.894Z,0
2016-08-22T03:20:20.643Z,0
2016-08-22T03:21:19.885Z,0
2016-08-22T03:22:20.601Z,0
2016-08-22T03:23:19.888Z,0
2016-08-22T03:24:19.897Z,0
2016-08-22T03:25:20.601Z,0
2016-08-22T03:26:19.889Z,0
2016-08-22T03:27:19.890Z,0
2016-08-22T03:28:19.893Z,0
2016-08-22T03:29:19.893Z,0
2016-08-22T03:30:19.931Z,0
2016-08-22T03:31:19.890Z,0
2016-08-22T03:32:19.903Z,0
2016-08-22T03:33:19.906Z,0
2016-08-22T03:34:19.898Z,0
2016-08-22T03:35:20.606Z,0
2016-08-22T03:36:19.901Z,0
2016-08-22T03:37:19.903Z,0
2016-08-22T03:38:19.903Z,0
2016-08-22T03:39:19.902Z,0
2016-08-22T03:40:20.622Z,0
2016-08-22T03:41:19.902Z,0
2016-08-22T03:42:19.899Z,0
2016-08-22T03:43:19.903Z,0
2016-08-22T03:44:19.902Z,0
2016-08-22T03:45:19.904Z,0
2016-08-22T03:46:19.904Z,0
2016-08-22T03:47:20.612Z,0
2016-08-22T03:48:19.910Z,0
2016-08-22T03:49:19.906Z,0
2016-08-22T03:50:20.656Z,0
2016-08-22T03:51:20.617Z,0
2016-08-22T03:52:19.905Z,0
2016-08-22T03:53:19.905Z,0
2016-08-22T03:54:19.911Z,0
2016-08-22T03:55:19.908Z,0
2016-08-22T03:56:19.910Z,0
2016-08-22T03:57:19.917Z,4
2016-08-22T03:58:19.908Z,4
2016-08-22T03:59:20.215Z,4
2016-08-22T04:00:20.647Z,0
2016-08-22T04:01:19.910Z,4
2016-08-22T04:02:19.917Z,4
2016-08-22T04:03:19.911Z,4
2016-08-22T04:04:19.914Z,4
2016-08-22T04:05:19.913Z,8
2016-08-22T04:06:19.909Z,8
2016-08-22T04:07:19.931Z,8
2016-08-22T04:08:20.631Z,12
2016-08-22T04:09:19.914Z,12
2016-08-22T04:10:19.929Z,12
2016-08-22T04:11:19.917Z,16
2016-08-22T04:12:19.916Z,20
2016-08-22T04:13:19.922Z,24
2016-08-22T04:14:19.917Z,28
2016-08-22T04:15:20.660Z,32
2016-08-22T04:16:19.924Z,36
2016-08-22T04:17:19.922Z,40
2016-08-22T04:18:19.922Z,48
2016-08-22T04:19:19.921Z,56
2016-08-22T04:20:19.931Z,56
2016-08-22T04:21:20.631Z,60
2016-08-22T04:22:19.925Z,68
2016-08-22T04:23:20.635Z,72
2016-08-22T04:24:19.931Z,80
2016-08-22T04:25:19.978Z,92
2016-08-22T04:26:19.927Z,100
2016-08-22T04:27:19.924Z,112
2016-08-22T04:28:19.942Z,124
2016-08-22T04:29:19.926Z,140
2016-08-22T04:30:20.665Z,156
2016-08-22T04:31:19.928Z,176
2016-08-22T04:32:19.928Z,192
2016-08-22T04:33:19.925Z,212
2016-08-22T04:34:19.928Z,232
2016-08-22T04:35:20.679Z,252
2016-08-22T04:36:19.933Z,272
2016-08-22T04:37:19.938Z,292
2016-08-22T04:38:19.941Z,304
2016-08-22T04:39:19.934Z,320
2016-08-22T04:40:20.668Z,328
2016-08-22T04:41:19.950Z,344
2016-08-22T04:42:19.934Z,360
2016-08-22T04:43:19.946Z,376
2016-08-22T04:44:19.937Z,392
2016-08-22T04:45:20.675Z,404
2016-08-22T04:46:19.935Z,416
2016-08-22T04:47:19.941Z,424
2016-08-22T04:48:19.938Z,436
2016-08-22T04:49:19.943Z,448
2016-08-22T04:50:19.950Z,464
2016-08-22T04:51:19.938Z,492
2016-08-22T04:52:19.941Z,520
2016-08-22T04:53:19.939Z,556
2016-08-22T04:54:19.940Z,596
2016-08-22T04:55:20.819Z,640
2016-08-22T04:56:20.648Z,680
2016-08-22T04:57:19.942Z,724
2016-08-22T04:58:19.950Z,776
2016-08-22T04:59:20.049Z,824
2016-08-22T05:00:19.948Z,872
2016-08-22T05:01:19.943Z,948
2016-08-22T05:02:19.945Z,1040
2016-08-22T05:03:19.964Z,1128
2016-08-22T05:04:19.946Z,1184
2016-08-22T05:05:20.657Z,1236
2016-08-22T05:06:19.959Z,1272
2016-08-22T05:07:19.955Z,1300
2016-08-22T05:08:19.947Z,1308
2016-08-22T05:09:20.662Z,1312
2016-08-22T05:10:19.950Z,1320
2016-08-22T05:11:19.956Z,1332
2016-08-22T05:12:19.950Z,1332
2016-08-22T05:13:19.951Z,1332
2016-08-22T05:14:19.951Z,1328
2016-08-22T05:15:19.952Z,1280
2016-08-22T05:16:19.958Z,1228
2016-08-22T05:17:19.953Z,1204
2016-08-22T05:18:19.955Z,1244
2016-08-22T05:19:19.967Z,1324
2016-08-22T05:20:19.961Z,1412
2016-08-22T05:21:19.953Z,1496
2016-08-22T05:22:19.956Z,1596
2016-08-22T05:23:19.956Z,1668
2016-08-22T05:24:19.957Z,1696
2016-08-22T05:25:20.681Z,1724
2016-08-22T05:26:19.964Z,1804
2016-08-22T05:27:19.958Z,1864
2016-08-22T05:28:19.958Z,1912
2016-08-22T05:29:19.957Z,1904
2016-08-22T05:30:20.001Z,1832
2016-08-22T05:31:19.959Z,1740
2016-08-22T05:32:19.968Z,1764
2016-08-22T05:33:20.669Z,1840
2016-08-22T05:34:19.958Z,1876
2016-08-22T05:35:19.959Z,1912
2016-08-22T05:36:19.962Z,1900
2016-08-22T05:37:19.959Z,1744
2016-08-22T05:38:19.967Z,1792
2016-08-22T05:39:19.955Z,1780
2016-08-22T05:40:19.962Z,1640
2016-08-22T05:41:19.957Z,1368
2016-08-22T05:42:19.957Z,1168
2016-08-22T05:43:20.685Z,1180
2016-08-22T05:44:20.667Z,1356
2016-08-22T05:45:20.713Z,1500
2016-08-22T05:46:19.965Z,1652
2016-08-22T05:47:19.964Z,1800
2016-08-22T05:48:19.961Z,1956
2016-08-22T05:49:19.965Z,2144
2016-08-22T05:50:20.030Z,2368
2016-08-22T05:51:19.972Z,2640
2016-08-22T05:52:19.964Z,2936
2016-08-22T05:53:19.981Z,3164
2016-08-22T05:54:20.683Z,3208
2016-08-22T05:55:19.970Z,3224
2016-08-22T05:56:19.970Z,3276
2016-08-22T05:57:19.979Z,3344
2016-08-22T05:58:19.969Z,3420
2016-08-22T05:59:20.288Z,3572
2016-08-22T06:00:20.725Z,3596
2016-08-22T06:01:19.972Z,3572
2016-08-22T06:02:19.979Z,3608
2016-08-22T06:03:19.981Z,3752
2016-08-22T06:04:19.976Z,3992
2016-08-22T06:05:20.727Z,4292
2016-08-22T06:06:19.978Z,4660
2016-08-22T06:07:19.978Z,5076
2016-08-22T06:08:19.984Z,5516
2016-08-22T06:09:20.695Z,5856
2016-08-22T06:10:20.729Z,6304
2016-08-22T06:11:19.992Z,6628
2016-08-22T06:12:19.991Z,6916
2016-08-22T06:13:19.990Z,6920
2016-08-22T06:14:19.987Z,6864
2016-08-22T06:15:20.746Z,6888
2016-08-22T06:16:19.991Z,6924
2016-08-22T06:17:19.999Z,6816
2016-08-22T06:18:19.998Z,6788
2016-08-22T06:19:20.001Z,6548
2016-08-22T06:20:20.000Z,6496
2016-08-22T06:21:20.002Z,6336
2016-08-22T06:22:20.006Z,6388
2016-08-22T06:23:20.006Z,8172
2016-08-22T06:24:20.013Z,9136
2016-08-22T06:25:20.066Z,7764
2016-08-22T06:26:20.010Z,7608
2016-08-22T06:27:20.023Z,7820
2016-08-22T06:28:20.036Z,8984
2016-08-22T06:29:21.485Z,7392
2016-08-22T06:30:20.108Z,6908
2016-08-22T06:31:20.043Z,6076
2016-08-22T06:32:20.026Z,7128
2016-08-22T06:33:20.044Z,7608
2016-08-22T06:34:20.036Z,7968
2016-08-22T06:35:20.797Z,8236
2016-08-22T06:36:20.070Z,6348
2016-08-22T06:37:20.059Z,9444
2016-08-22T06:38:20.059Z,13296
2016-08-22T06:39:20.046Z,13844
2016-08-22T06:40:20.826Z,13764
2016-08-22T06:41:20.052Z,14292
2016-08-22T06:42:20.062Z,14324
2016-08-22T06:43:20.066Z,14432
2016-08-22T06:44:20.782Z,12600
2016-08-22T06:45:20.826Z,14712
2016-08-22T06:46:20.078Z,14124
2016-08-22T06:47:20.083Z,14304
2016-08-22T06:48:20.081Z,14672
2016-08-22T06:49:20.110Z,13656
2016-08-22T06:50:20.094Z,10452
2016-08-22T06:51:20.101Z,11456
2016-08-22T06:52:20.131Z,6460
2016-08-22T06:53:20.127Z,11492
2016-08-22T06:54:20.126Z,7996
2016-08-22T06:55:20.127Z,12544
2016-08-22T06:56:20.127Z,11368
2016-08-22T06:57:20.130Z,9068
2016-08-22T06:58:20.147Z,12644
2016-08-22T06:59:20.295Z,12392
2016-08-22T07:00:20.152Z,12336
2016-08-22T07:01:20.159Z,12384
2016-08-22T07:02:20.175Z,12340
2016-08-22T07:03:20.173Z,10840
2016-08-22T07:04:20.178Z,12668
2016-08-22T07:05:20.211Z,12508
2016-08-22T07:06:20.272Z,10956
2016-08-22T07:07:20.274Z,10704
2016-08-22T07:08:20.923Z,11728
2016-08-22T07:09:20.217Z,11304
2016-08-22T07:10:20.216Z,11604
2016-08-22T07:11:20.249Z,11764
2016-08-22T07:12:20.231Z,11932
2016-08-22T07:13:20.229Z,11972
2016-08-22T07:14:20.241Z,11840
2016-08-22T07:15:20.252Z,11820
2016-08-22T07:16:20.250Z,12064
2016-08-22T07:17:20.269Z,11892
2016-08-22T07:18:20.277Z,12032
2016-08-22T07:19:20.285Z,12040
2016-08-22T07:20:20.298Z,12052
2016-08-22T07:21:20.296Z,12088
2016-08-22T07:22:20.299Z,12152
2016-08-22T07:23:20.301Z,12184
2016-08-22T07:24:21.031Z,12248
2016-08-22T07:25:20.313Z,12304
2016-08-22T07:26:20.330Z,12348
2016-08-22T07:27:20.336Z,12056
2016-08-22T07:28:20.333Z,10796
2016-08-22T07:29:20.338Z,9920
2016-08-22T07:30:20.349Z,9092
2016-08-22T07:31:20.362Z,8460
2016-08-22T07:32:20.371Z,8248
2016-08-22T07:33:21.079Z,8296
2016-08-22T07:34:20.374Z,8384
2016-08-22T07:35:20.382Z,8452
2016-08-22T07:36:20.393Z,7740
2016-08-22T07:37:20.397Z,7128
2016-08-22T07:38:20.402Z,8464
2016-08-22T07:39:20.410Z,9120
2016-08-22T07:40:20.413Z,9076
2016-08-22T07:41:20.415Z,8704
2016-08-22T07:42:20.430Z,8968
2016-08-22T07:43:20.474Z,8336
2016-08-22T07:44:20.485Z,8320
2016-08-22T07:45:20.437Z,8448
2016-08-22T07:46:20.464Z,10408
2016-08-22T07:47:20.463Z,7812
2016-08-22T07:48:20.476Z,7552
2016-08-22T07:49:20.476Z,7720
2016-08-22T07:50:20.475Z,8340
2016-08-22T07:51:20.470Z,8712
2016-08-22T07:52:20.478Z,10236
2016-08-22T07:53:20.483Z,10436
2016-08-22T07:54:20.507Z,9648
2016-08-22T07:55:20.485Z,9684
2016-08-22T07:56:20.494Z,9376
2016-08-22T07:57:20.497Z,9580
2016-08-22T07:58:20.501Z,9264
2016-08-22T07:59:20.625Z,8896
2016-08-22T08:00:20.514Z,8640
2016-08-22T08:01:20.516Z,8504
2016-08-22T08:02:20.542Z,8280
2016-08-22T08:03:20.539Z,7148
2016-08-22T08:04:20.556Z,7076
2016-08-22T08:05:20.539Z,8192
2016-08-22T08:06:20.553Z,7448
2016-08-22T08:07:20.554Z,7060
2016-08-22T08:08:20.549Z,6892
2016-08-22T08:09:20.559Z,6340
2016-08-22T08:10:20.559Z,7772
2016-08-22T08:11:20.563Z,7172
2016-08-22T08:12:20.572Z,8028
2016-08-22T08:13:20.591Z,6936
2016-08-22T08:14:20.583Z,10736
2016-08-22T08:15:21.293Z,10900
2016-08-22T08:16:21.306Z,8456
2016-08-22T08:17:20.608Z,8020
2016-08-22T08:18:20.659Z,7444
2016-08-22T08:19:20.677Z,7988
2016-08-22T08:20:20.614Z,7220
2016-08-22T08:21:20.618Z,9524
2016-08-22T08:22:20.634Z,7480
2016-08-22T08:23:21.355Z,7552
2016-08-22T08:24:20.635Z,7792
2016-08-22T08:25:20.643Z,9596
2016-08-22T08:26:20.649Z,8024
2016-08-22T08:27:20.658Z,9084
2016-08-22T08:28:20.665Z,8892
2016-08-22T08:29:20.673Z,10056
2016-08-22T08:30:20.665Z,9352
2016-08-22T08:31:20.668Z,9340
2016-08-22T08:32:20.678Z,9592
2016-08-22T08:33:21.385Z,8460
2016-08-22T08:34:20.682Z,10108
2016-08-22T08:35:20.699Z,8196
2016-08-22T08:36:20.706Z,7892
2016-08-22T08:37:20.714Z,8500
2016-08-22T08:38:20.715Z,8928
2016-08-22T08:39:20.725Z,8008
2016-08-22T08:40:20.726Z,8972
2016-08-22T08:41:20.733Z,9376
2016-08-22T08:42:20.737Z,10392
2016-08-22T08:43:20.742Z,10380
2016-08-22T08:44:20.745Z,10468
2016-08-22T08:45:21.470Z,10540
2016-08-22T08:46:20.759Z,10548
2016-08-22T08:47:20.765Z,10512
2016-08-22T08:48:20.784Z,7852
2016-08-22T08:49:20.777Z,6628
2016-08-22T08:50:20.797Z,9956
2016-08-22T08:51:20.794Z,9000
2016-08-22T08:52:20.799Z,11084
2016-08-22T08:53:21.515Z,11356
2016-08-22T08:54:20.812Z,11884
2016-08-22T08:55:20.816Z,9728
2016-08-22T08:56:20.820Z,9068
2016-08-22T08:57:20.823Z,12496
2016-08-22T08:58:20.830Z,13468
2016-08-22T08:59:20.938Z,11428
2016-08-22T09:00:20.848Z,11872
2016-08-22T09:01:20.848Z,11704
2016-08-22T09:02:20.858Z,12736
2016-08-22T09:03:20.874Z,10432
2016-08-22T09:04:20.868Z,8544
2016-08-22T09:05:20.869Z,7324
2016-08-22T09:06:20.872Z,6928
2016-08-22T09:07:20.877Z,6792
2016-08-22T09:08:20.884Z,6804
2016-08-22T09:09:20.887Z,6920
2016-08-22T09:10:20.934Z,7324
2016-08-22T09:11:20.909Z,7188
2016-08-22T09:12:20.911Z,7184
2016-08-22T09:13:20.932Z,7188
2016-08-22T09:14:20.925Z,8652
2016-08-22T09:15:20.924Z,9348
2016-08-22T09:16:21.627Z,9632
2016-08-22T09:17:20.935Z,7168
2016-08-22T09:18:20.935Z,6960
2016-08-22T09:19:20.938Z,7260
2016-08-22T09:20:20.949Z,7524
2016-08-22T09:21:20.946Z,7684
2016-08-22T09:22:20.944Z,7996
2016-08-22T09:23:20.955Z,10328
2016-08-22T09:24:20.955Z,11980
2016-08-22T09:25:21.673Z,9328
2016-08-22T09:26:20.989Z,9552
2016-08-22T09:27:20.974Z,10068
2016-08-22T09:28:21.675Z,10564
2016-08-22T09:29:20.990Z,11936
2016-08-22T09:30:21.010Z,9260
2016-08-22T09:31:20.991Z,10300
2016-08-22T09:32:20.994Z,10876
2016-08-22T09:33:21.011Z,10672
2016-08-22T09:34:20.990Z,8200
2016-08-22T09:35:21.012Z,9956
2016-08-22T09:36:21.020Z,8104
2016-08-22T09:37:21.013Z,8544
2016-08-22T09:38:21.016Z,7184
2016-08-22T09:39:21.033Z,9844
2016-08-22T09:40:21.755Z,10472
2016-08-22T09:41:21.037Z,10820
2016-08-22T09:42:21.046Z,11204
2016-08-22T09:43:21.040Z,11676
2016-08-22T09:44:21.741Z,11892
2016-08-22T09:45:21.061Z,12068
2016-08-22T09:46:21.079Z,12224
2016-08-22T09:47:21.054Z,12044
2016-08-22T09:48:21.767Z,10544
2016-08-22T09:49:21.086Z,9180
2016-08-22T09:50:21.081Z,9804
2016-08-22T09:51:21.110Z,9360
2016-08-22T09:52:21.102Z,9488
2016-08-22T09:53:21.084Z,9592
2016-08-22T09:54:21.088Z,9424
2016-08-22T09:55:21.111Z,9996
2016-08-22T09:56:21.094Z,10272
2016-08-22T09:57:21.102Z,11504
2016-08-22T09:58:21.114Z,10524
2016-08-22T09:59:21.182Z,11212
2016-08-22T10:00:21.116Z,9496
2016-08-22T10:01:21.114Z,9416
2016-08-22T10:02:21.114Z,9356
2016-08-22T10:03:21.133Z,9440
2016-08-22T10:04:21.138Z,9512
2016-08-22T10:05:21.185Z,9632
2016-08-22T10:06:21.839Z,9832
2016-08-22T10:07:21.162Z,9904
2016-08-22T10:08:21.157Z,10104
2016-08-22T10:09:21.167Z,10400
2016-08-22T10:10:21.905Z,10672
2016-08-22T10:11:21.178Z,11004
2016-08-22T10:12:21.159Z,11076
2016-08-22T10:13:21.193Z,10912
2016-08-22T10:14:21.915Z,11036
2016-08-22T10:15:21.186Z,11340
2016-08-22T10:16:21.193Z,10840
2016-08-22T10:17:21.205Z,11060
2016-08-22T10:18:21.186Z,10760
2016-08-22T10:19:21.210Z,10252
2016-08-22T10:20:21.255Z,10232
2016-08-22T10:21:21.212Z,10420
2016-08-22T10:22:21.212Z,10140
2016-08-22T10:23:21.221Z,9968
2016-08-22T10:24:21.221Z,9836
2016-08-22T10:25:21.230Z,9724
2016-08-22T10:26:21.249Z,9696
2016-08-22T10:27:21.245Z,9924
2016-08-22T10:28:21.249Z,10460
2016-08-22T10:29:21.247Z,10680
2016-08-22T10:30:21.255Z,10888
2016-08-22T10:31:21.249Z,10888
2016-08-22T10:32:21.272Z,10732
2016-08-22T10:33:21.261Z,10540
2016-08-22T10:34:21.262Z,10376
2016-08-22T10:35:21.981Z,10296
2016-08-22T10:36:21.282Z,11160
2016-08-22T10:37:21.282Z,10200
2016-08-22T10:38:21.278Z,10256
2016-08-22T10:39:21.298Z,10144
2016-08-22T10:40:21.315Z,10480
2016-08-22T10:41:21.297Z,10996
2016-08-22T10:42:21.302Z,11712
2016-08-22T10:43:21.309Z,11100
2016-08-22T10:44:21.340Z,10928
2016-08-22T10:45:21.310Z,10728
2016-08-22T10:46:21.316Z,11356
2016-08-22T10:47:21.342Z,11240
2016-08-22T10:48:21.330Z,12124
2016-08-22T10:49:21.324Z,12548
2016-08-22T10:50:21.329Z,11472
2016-08-22T10:51:21.335Z,11916
2016-08-22T10:52:21.343Z,11816
2016-08-22T10:53:21.344Z,11916
2016-08-22T10:54:21.348Z,11768
2016-08-22T10:55:21.352Z,9604
2016-08-22T10:56:21.360Z,9360
2016-08-22T10:57:21.362Z,9172
2016-08-22T10:58:21.365Z,8996
2016-08-22T10:59:21.673Z,9416
2016-08-22T11:00:21.374Z,10052
2016-08-22T11:01:21.394Z,10368
2016-08-22T11:02:22.118Z,10448
2016-08-22T11:03:21.395Z,10288
2016-08-22T11:04:21.400Z,9672
2016-08-22T11:05:21.399Z,8948
2016-08-22T11:06:21.403Z,8152
2016-08-22T11:07:22.114Z,7628
2016-08-22T11:08:21.420Z,7308
2016-08-22T11:09:21.417Z,7128
2016-08-22T11:10:21.426Z,7204
2016-08-22T11:11:21.429Z,7352
2016-08-22T11:12:21.434Z,8356
2016-08-22T11:13:21.441Z,7656
2016-08-22T11:14:21.440Z,7320
2016-08-22T11:15:21.445Z,7140
2016-08-22T11:16:21.461Z,6988
2016-08-22T11:17:21.469Z,6992
2016-08-22T11:18:21.462Z,7432
2016-08-22T11:19:21.465Z,7296
2016-08-22T11:20:21.479Z,7236
2016-08-22T11:21:22.180Z,7284
2016-08-22T11:22:21.483Z,7340
2016-08-22T11:23:21.483Z,8416
2016-08-22T11:24:22.191Z,8868
2016-08-22T11:25:21.493Z,7996
2016-08-22T11:26:21.499Z,8348
2016-08-22T11:27:22.210Z,7800
2016-08-22T11:28:21.506Z,8264
2016-08-22T11:29:21.525Z,8320
2016-08-22T11:30:21.513Z,9632
2016-08-22T11:31:21.518Z,9952
2016-08-22T11:32:21.529Z,8864
2016-08-22T11:33:21.527Z,9128
2016-08-22T11:34:21.536Z,9632
2016-08-22T11:35:21.534Z,9980
2016-08-22T11:36:21.549Z,9792
2016-08-22T11:37:21.561Z,9756
2016-08-22T11:38:21.557Z,10024
2016-08-22T11:39:21.565Z,10024
2016-08-22T11:40:22.270Z,9836
2016-08-22T11:41:21.575Z,9408
2016-08-22T11:42:21.572Z,9104
2016-08-22T11:43:21.585Z,9032
2016-08-22T11:44:21.569Z,8996
2016-08-22T11:45:22.316Z,8776
2016-08-22T11:46:21.594Z,8112
2016-08-22T11:47:21.586Z,7364
2016-08-22T11:48:21.590Z,7060
2016-08-22T11:49:21.602Z,6824
2016-08-22T11:50:21.599Z,6612
2016-08-22T11:51:21.627Z,6448
2016-08-22T11:52:21.628Z,6372
2016-08-22T11:53:21.634Z,6664
2016-08-22T11:54:21.626Z,6552
2016-08-22T11:55:21.633Z,6664
2016-08-22T11:56:21.630Z,6728
2016-08-22T11:57:21.632Z,6924
2016-08-22T11:58:21.654Z,7028
2016-08-22T11:59:21.804Z,7384
2016-08-22T12:00:21.665Z,7072
2016-08-22T12:01:21.652Z,7576
2016-08-22T12:02:21.652Z,8324
2016-08-22T12:03:21.657Z,8352
2016-08-22T12:04:22.372Z,8276
2016-08-22T12:05:22.383Z,7996
2016-08-22T12:06:22.383Z,8236
2016-08-22T12:07:21.674Z,8276
2016-08-22T12:08:22.398Z,8212
2016-08-22T12:09:21.689Z,8288
2016-08-22T12:10:21.726Z,7956
2016-08-22T12:11:21.709Z,7940
2016-08-22T12:12:21.726Z,7860
2016-08-22T12:13:21.723Z,7668
2016-08-22T12:14:21.713Z,7860
2016-08-22T12:15:21.731Z,8012
2016-08-22T12:16:22.437Z,8168
2016-08-22T12:17:21.721Z,7864
2016-08-22T12:18:21.734Z,8080
2016-08-22T12:19:21.736Z,7896
2016-08-22T12:20:21.735Z,8072
2016-08-22T12:21:21.746Z,8364
2016-08-22T12:22:21.746Z,8592
2016-08-22T12:23:22.460Z,8928
2016-08-22T12:24:21.747Z,9232
2016-08-22T12:25:21.752Z,9464
2016-08-22T12:26:21.759Z,9788
2016-08-22T12:27:21.759Z,10084
2016-08-22T12:28:21.772Z,10204
2016-08-22T12:29:21.777Z,10424
2016-08-22T12:30:21.781Z,10484
2016-08-22T12:31:21.788Z,10348
2016-08-22T12:32:21.785Z,10300
2016-08-22T12:33:21.812Z,10208
2016-08-22T12:34:22.510Z,10676
2016-08-22T12:35:21.807Z,10352
2016-08-22T12:36:21.825Z,10388
2016-08-22T12:37:21.811Z,10636
2016-08-22T12:38:21.815Z,10512
2016-08-22T12:39:22.527Z,10376
2016-08-22T12:40:21.826Z,10100
2016-08-22T12:41:21.824Z,9836
2016-08-22T12:42:21.828Z,9936
2016-08-22T12:43:21.838Z,10048
2016-08-22T12:44:21.840Z,9612
2016-08-22T12:45:21.852Z,9552
2016-08-22T12:46:21.857Z,9636
2016-08-22T12:47:21.852Z,9828
2016-08-22T12:48:21.850Z,9964
2016-08-22T12:49:21.870Z,10140
2016-08-22T12:50:21.874Z,10112
2016-08-22T12:51:21.872Z,10108
2016-08-22T12:52:22.581Z,10152
2016-08-22T12:53:21.874Z,10248
2016-08-22T12:54:21.881Z,10316
2016-08-22T12:55:21.888Z,10408
2016-08-22T12:56:21.902Z,10560
2016-08-22T12:57:21.892Z,10768
2016-08-22T12:58:21.913Z,10824
2016-08-22T12:59:21.909Z,10852
2016-08-22T13:00:21.936Z,10788
2016-08-22T13:01:21.920Z,10692
2016-08-22T13:02:21.943Z,10564
2016-08-22T13:03:21.925Z,10344
2016-08-22T13:04:21.938Z,10084
2016-08-22T13:05:21.950Z,9872
2016-08-22T13:06:21.945Z,9628
2016-08-22T13:07:21.947Z,9596
2016-08-22T13:08:21.957Z,9552
2016-08-22T13:09:21.956Z,9464
2016-08-22T13:10:21.962Z,9100
2016-08-22T13:11:21.976Z,9056
2016-08-22T13:12:21.973Z,9092
2016-08-22T13:13:21.995Z,8812
2016-08-22T13:14:22.002Z,8772
2016-08-22T13:15:21.989Z,8804
2016-08-22T13:16:21.996Z,8840
2016-08-22T13:17:21.998Z,8972
2016-08-22T13:18:22.015Z,8932
2016-08-22T13:19:22.007Z,9088
2016-08-22T13:20:22.021Z,9192
2016-08-22T13:21:22.030Z,9276
2016-08-22T13:22:22.019Z,9476
2016-08-22T13:23:22.029Z,9680
2016-08-22T13:24:22.058Z,9888
2016-08-22T13:25:22.776Z,9984
2016-08-22T13:26:22.042Z,10040
2016-08-22T13:27:22.056Z,10168
2016-08-22T13:28:22.059Z,10288
2016-08-22T13:29:22.060Z,10416
2016-08-22T13:30:22.802Z,10476
2016-08-22T13:31:22.068Z,10412
2016-08-22T13:32:22.066Z,10192
2016-08-22T13:33:22.069Z,10064
2016-08-22T13:34:22.086Z,10112
2016-08-22T13:35:22.086Z,10124
2016-08-22T13:36:22.099Z,9916
2016-08-22T13:37:22.098Z,9688
2016-08-22T13:38:22.100Z,9672
2016-08-22T13:39:22.105Z,9556