createdAt,value
2022-08-22T00:00:07.415Z,22.07
2022-08-22T00:02:34.151Z,22.09
2022-08-22T00:02:42.774Z,23.54
2022-08-22T00:02:53.997Z,23.20
2022-08-22T00:03:09.242Z,22.17
2022-08-22T00:04:33.508Z,22.07
2022-08-22T00:06:01.637Z,22.05
2022-08-22T00:08:28.902Z,22.05
2022-08-22T00:10:55.818Z,22.02
2022-08-22T00:14:20.982Z,21.98
2022-08-22T00:18:44.217Z,21.90
2022-08-22T00:20:13.411Z,21.91
2022-08-22T00:25:06.186Z,21.91
2022-08-22T00:28:02.602Z,21.88
2022-08-22T00:34:52.105Z,21.80
2022-08-22T00:37:48.752Z,21.83
2022-08-22T00:43:10.075Z,21.82
2022-08-22T00:45:08.031Z,21.75
2022-08-22T00:48:04.042Z,21.74
2022-08-22T00:50:02.020Z,21.74
2022-08-22T00:53:56.147Z,21.72
2022-08-22T00:55:54.136Z,21.75
2022-08-22T00:57:52.225Z,21.72
2022-08-22T01:00:19.188Z,21.71
2022-08-22T01:03:44.201Z,21.72
2022-08-22T01:06:11.186Z,21.72
2022-08-22T01:14:34.944Z,21.72
2022-08-22T01:27:05.037Z,21.65
2022-08-22T01:30:30.117Z,21.68
2022-08-22T01:33:55.550Z,21.67
2022-08-22T01:40:53.404Z,21.50
2022-08-22T01:47:08.374Z,21.44
2022-08-22T01:56:50.977Z,21.42
2022-08-22T01:58:19.944Z,21.42
2022-08-22T02:00:47.231Z,21.40
2022-08-22T02:02:16.209Z,21.37
2022-08-22T02:04:14.237Z,21.46
2022-08-22T02:11:31.433Z,21.42
2022-08-22T02:18:48.985Z,21.29
2022-08-22T02:20:46.989Z,21.29
2022-08-22T02:24:41.061Z,21.34
2022-08-22T02:30:31.127Z,21.29
2022-08-22T02:34:25.230Z,21.27
2022-08-22T02:35:54.206Z,21.27
2022-08-22T02:37:52.271Z,21.25
2022-08-22T02:39:21.847Z,21.24
2022-08-22T02:44:13.265Z,21.17
2022-08-22T02:45:42.204Z,21.14
2022-08-22T02:56:51.889Z,21.09
2022-08-22T02:59:18.928Z,21.07
2022-08-22T03:00:47.934Z,21.06
2022-08-22T03:02:16.876Z,21.04
2022-08-22T03:04:14.910Z,21.04
2022-08-22T03:06:41.862Z,21.03
2022-08-22T03:16:24.114Z,20.87
2022-08-22T03:17:53.308Z,20.85
2022-08-22T03:21:47.753Z,20.82
2022-08-22T03:26:10.883Z,20.76
2022-08-22T03:27:39.843Z,20.74
2022-08-22T03:31:04.943Z,20.72
2022-08-22T03:36:55.280Z,20.67
2022-08-22T03:41:48.016Z,20.67
2022-08-22T03:44:16.180Z,20.70
2022-08-22T03:46:14.050Z,20.69
2022-08-22T03:50:07.684Z,20.62
2022-08-22T03:51:36.681Z,20.62
2022-08-22T03:53:34.703Z,20.61
2022-08-22T03:55:32.679Z,20.59
2022-08-22T03:57:02.261Z,20.61
2022-08-22T04:06:44.673Z,20.50
2022-08-22T04:09:11.643Z,20.48
2022-08-22T04:11:38.725Z,20.48
2022-08-22T04:15:03.781Z,20.50
2022-08-22T04:22:50.698Z,20.42
2022-08-22T04:26:16.017Z,20.43
2022-08-22T04:27:45.409Z,20.47
2022-08-22T04:30:41.480Z,20.43
2022-08-22T04:34:35.545Z,20.48
2022-08-22T04:39:27.686Z,20.50
2022-08-22T04:42:52.743Z,20.48
2022-08-22T04:45:48.913Z,20.51
2022-08-22T04:50:43.205Z,20.54
2022-08-22T04:56:07.136Z,20.58
2022-08-22T05:00:55.149Z,20.64
2022-08-22T05:02:24.133Z,20.67
2022-08-22T05:06:18.223Z,20.69
2022-08-22T05:09:43.256Z,20.69
2022-08-22T05:11:12.250Z,20.72
2022-08-22T05:13:10.315Z,20.74
2022-08-22T05:15:37.280Z,20.76
2022-08-22T05:17:06.276Z,20.76
2022-08-22T05:19:33.579Z,20.77
2022-08-22T05:25:52.852Z,20.74
2022-08-22T05:31:25.114Z,20.80
2022-08-22T05:34:21.897Z,20.79
2022-08-22T05:37:37.957Z,20.82
2022-08-22T05:40:25.004Z,20.84
2022-08-22T05:41:54.002Z,20.85
2022-08-22T05:43:51.974Z,20.85
2022-08-22T05:46:19.132Z,20.85
2022-08-22T05:47:48.100Z,20.87
2022-08-22T05:50:15.081Z,20.85
2022-08-22T05:52:13.135Z,20.88
2022-08-22T05:56:36.286Z,20.89
2022-08-22T05:59:32.340Z,20.91
2022-08-22T06:01:01.344Z,20.94
2022-08-22T06:04:57.020Z,20.95
2022-08-22T06:06:25.962Z,20.97
2022-08-22T06:09:22.294Z,20.99
2022-08-22T06:21:59.473Z,20.95
2022-08-22T06:27:49.808Z,21.01
2022-08-22T06:34:01.912Z,21.07
2022-08-22T06:36:58.029Z,21.01
2022-08-22T06:42:48.191Z,21.04
2022-08-22T06:53:58.103Z,21.16
2022-08-22T06:56:25.545Z,21.19
2022-08-22T06:58:53.261Z,21.19
2022-08-22T07:01:49.643Z,21.21
2022-08-22T07:07:39.934Z,21.16
2022-08-22T07:09:38.196Z,21.21
2022-08-22T07:12:34.238Z,21.22
2022-08-22T07:15:01.557Z,21.25
2022-08-22T07:16:59.528Z,21.25
2022-08-22T07:19:26.538Z,21.27
2022-08-22T07:24:48.521Z,21.25
2022-08-22T07:26:17.274Z,21.28
2022-08-22T07:31:09.414Z,21.31
2022-08-22T07:35:03.584Z,21.31
2022-08-22T07:37:30.567Z,21.35
2022-08-22T07:53:32.061Z,21.49
2022-08-22T07:56:57.857Z,21.53
2022-08-22T07:58:26.796Z,21.56
2022-08-22T07:59:56.133Z,21.59
2022-08-22T08:02:51.830Z,21.56
2022-08-22T08:04:50.203Z,21.56
2022-08-22T08:11:09.546Z,21.56
2022-08-22T08:12:38.555Z,21.59
2022-08-22T08:16:32.618Z,21.72
2022-08-22T08:21:24.818Z,21.92
2022-08-22T08:22:53.843Z,21.94
2022-08-22T08:24:22.771Z,21.96
2022-08-22T08:30:42.159Z,22.09
2022-08-22T08:32:40.132Z,22.10
2022-08-22T08:34:09.295Z,22.12
2022-08-22T08:36:36.293Z,22.14
2022-08-22T08:40:30.565Z,22.21
2022-08-22T08:45:22.798Z,22.22
2022-08-22T08:47:49.891Z,22.24
2022-08-22T08:51:15.078Z,22.30
2022-08-22T08:53:13.096Z,22.31
2022-08-22T08:55:19.979Z,22.30
2022-08-22T08:56:42.743Z,22.31
2022-08-22T08:59:10.269Z,22.30
2022-08-22T09:04:31.462Z,22.35
2022-08-22T09:07:27.466Z,22.37
2022-08-22T09:13:47.415Z,22.36
2022-08-22T09:16:46.296Z,22.40
2022-08-22T09:20:39.073Z,22.43
2022-08-22T09:23:10.061Z,22.46
2022-08-22T09:27:59.431Z,22.51
2022-08-22T09:30:28.758Z,22.49
2022-08-22T09:33:50.692Z,22.52
2022-08-22T09:38:14.510Z,22.58
2022-08-22T09:40:17.105Z,22.61
2022-08-22T09:42:44.927Z,22.67
2022-08-22T09:45:09.176Z,22.73
2022-08-22T09:47:39.476Z,22.79
2022-08-22T09:51:28.708Z,22.86
2022-08-22T09:52:46.594Z,22.94
2022-08-22T09:56:15.712Z,22.95
2022-08-22T09:58:11.223Z,22.98
2022-08-22T10:00:37.121Z,23.04
2022-08-22T10:04:03.124Z,23.09
2022-08-22T10:06:00.454Z,23.12
2022-08-22T10:07:29.457Z,23.16
2022-08-22T10:09:56.862Z,23.23
2022-08-22T10:12:24.780Z,23.25
2022-08-22T10:13:57.396Z,23.28
2022-08-22T10:15:23.330Z,23.31
2022-08-22T10:16:52.521Z,23.32
2022-08-22T10:19:19.569Z,23.27
2022-08-22T10:21:17.562Z,23.28
2022-08-22T10:22:46.647Z,23.35
2022-08-22T10:24:25.267Z,23.38
2022-08-22T10:25:46.844Z,23.40
2022-08-22T10:28:13.848Z,23.43
2022-08-22T10:29:42.849Z,23.43
2022-08-22T10:34:06.119Z,23.40
2022-08-22T10:37:31.360Z,23.47
2022-08-22T10:40:57.205Z,23.46
2022-08-22T10:42:54.931Z,23.50
2022-08-22T10:45:24.050Z,23.47
2022-08-22T10:48:50.399Z,23.55
2022-08-22T10:51:18.108Z,23.60
2022-08-22T11:03:10.703Z,23.84
2022-08-22T11:06:35.420Z,23.85
2022-08-22T11:08:04.864Z,23.85
2022-08-22T11:11:32.610Z,23.84
2022-08-22T11:14:27.603Z,23.90
2022-08-22T11:22:37.250Z,23.93
2022-08-22T11:24:46.493Z,23.94
2022-08-22T11:27:07.985Z,23.93
2022-08-22T11:28:38.100Z,23.98
2022-08-22T11:30:44.962Z,24.02
2022-08-22T11:33:47.108Z,24.20
2022-08-22T11:35:09.041Z,24.35
2022-08-22T11:37:04.617Z,24.47
2022-08-22T11:38:33.530Z,24.52
2022-08-22T11:40:03.702Z,24.61
2022-08-22T11:44:55.970Z,24.81
2022-08-22T11:49:20.148Z,24.96
2022-08-22T11:52:37.184Z,25.09
2022-08-22T11:56:05.734Z,25.18
2022-08-22T12:07:16.671Z,25.13
2022-08-22T12:13:07.235Z,25.14
2022-08-22T12:17:55.714Z,25.13
2022-08-22T12:19:03.789Z,25.17
2022-08-22T12:22:28.833Z,25.38
2022-08-22T12:24:57.780Z,25.38
2022-08-22T12:26:25.626Z,25.39
2022-08-22T12:29:51.969Z,25.47
2022-08-22T12:31:50.248Z,25.57
2022-08-22T12:34:17.229Z,25.55
2022-08-22T12:37:52.779Z,25.46
2022-08-22T12:43:07.777Z,25.46
2022-08-22T12:44:36.806Z,25.40
2022-08-22T12:46:05.814Z,25.38
2022-08-22T12:48:07.576Z,25.36
2022-08-22T12:49:36.187Z,25.42
2022-08-22T12:52:04.230Z,25.43
2022-08-22T13:03:15.435Z,25.43
2022-08-22T13:06:13.659Z,25.46
2022-08-22T13:08:38.851Z,25.54
2022-08-22T13:10:07.814Z,25.54
2022-08-22T13:11:36.813Z,25.55
2022-08-22T13:13:12.599Z,25.57
2022-08-22T13:16:03.427Z,25.50
2022-08-22T13:18:25.139Z,25.50
2022-08-22T13:21:34.615Z,25.58
2022-08-22T13:23:56.161Z,25.79
2022-08-22T13:26:33.600Z,25.88
2022-08-22T13:29:00.265Z,26.06
2022-08-22T13:30:21.717Z,26.15
2022-08-22T13:33:46.556Z,26.26
2022-08-22T13:37:11.730Z,26.36
2022-08-22T13:38:46.320Z,26.45
2022-08-22T13:40:10.829Z,26.51
2022-08-22T13:47:10.955Z,26.55
2022-08-22T13:50:09.043Z,26.45
2022-08-22T13:56:04.951Z,26.45
2022-08-22T13:59:01.073Z,26.48
2022-08-22T14:01:28.391Z,26.58
2022-08-22T14:03:26.242Z,26.66
2022-08-22T14:05:24.692Z,26.73
2022-08-22T14:07:24.048Z,26.67
2022-08-22T14:09:31.970Z,26.63
2022-08-22T14:13:45.083Z,26.48
2022-08-22T14:17:10.227Z,26.44
2022-08-22T14:19:08.171Z,26.39
2022-08-22T14:21:40.653Z,26.35
2022-08-22T14:24:03.503Z,26.33
2022-08-22T14:25:32.419Z,26.33
2022-08-22T14:27:05.305Z,26.36
2022-08-22T14:28:30.429Z,26.30
2022-08-22T14:31:00.650Z,26.28
2022-08-22T14:32:30.922Z,26.25
2022-08-22T14:34:54.737Z,26.17
2022-08-22T14:37:21.849Z,26.13
2022-08-22T14:39:19.959Z,26.13
2022-08-22T14:41:19.768Z,26.15
2022-08-22T14:47:32.285Z,26.09
2022-08-22T14:49:07.387Z,26.07
2022-08-22T14:50:36.739Z,26.01
2022-08-22T14:52:06.041Z,26.01
2022-08-22T14:54:04.223Z,26.05
2022-08-22T14:57:03.407Z,26.10
2022-08-22T14:58:33.385Z,26.10
2022-08-22T15:00:31.450Z,26.15
2022-08-22T15:03:02.768Z,26.15
2022-08-22T15:04:31.824Z,26.12
2022-08-22T15:08:27.630Z,26.28
2022-08-22T15:13:48.019Z,26.50
2022-08-22T15:15:53.424Z,26.58
2022-08-22T15:17:45.068Z,26.67
2022-08-22T15:19:14.065Z,26.67
2022-08-22T15:21:12.347Z,26.67
2022-08-22T15:22:41.335Z,26.67
2022-08-22T15:25:08.475Z,26.67
2022-08-22T15:29:32.469Z,26.58
2022-08-22T15:33:55.471Z,26.62
2022-08-22T15:36:22.768Z,26.65
2022-08-22T15:38:50.025Z,26.69
2022-08-22T15:41:17.637Z,26.62
2022-08-22T15:43:15.667Z,26.62
2022-08-22T15:47:43.875Z,26.65
2022-08-22T15:49:12.872Z,26.63
2022-08-22T15:54:13.161Z,26.62
2022-08-22T15:58:35.758Z,26.57
2022-08-22T16:00:12.386Z,26.55
2022-08-22T16:06:07.730Z,26.54
2022-08-22T16:07:37.382Z,26.52
2022-08-22T16:11:06.496Z,26.51
2022-08-22T16:14:33.161Z,26.43
2022-08-22T16:17:45.074Z,26.39
2022-08-22T16:19:43.024Z,26.33
2022-08-22T16:21:12.006Z,26.36
2022-08-22T16:22:44.527Z,26.39
2022-08-22T16:24:11.031Z,26.37
2022-08-22T16:27:07.555Z,26.33
2022-08-22T16:32:00.837Z,26.20
2022-08-22T16:35:55.559Z,26.10
2022-08-22T16:38:22.838Z,26.10
2022-08-22T16:43:15.635Z,26.09
2022-08-22T16:45:42.589Z,26.02
2022-08-22T16:47:11.632Z,26.01
2022-08-22T16:50:18.438Z,26.01
2022-08-22T16:56:41.601Z,25.99
2022-08-22T17:01:05.579Z,26.02
2022-08-22T17:05:58.613Z,26.15
2022-08-22T17:07:27.662Z,26.18
2022-08-22T17:09:26.197Z,26.18
2022-08-22T17:10:55.196Z,26.18
2022-08-22T17:13:22.316Z,26.17
2022-08-22T17:14:51.294Z,26.15
2022-08-22T17:16:20.344Z,26.17
2022-08-22T17:19:45.653Z,26.07
2022-08-22T17:24:38.431Z,25.95
2022-08-22T17:28:25.945Z,25.87
2022-08-22T17:34:45.943Z,25.80
2022-08-22T17:36:44.196Z,25.79
2022-08-22T17:39:11.353Z,25.77
2022-08-22T17:41:09.462Z,25.76
2022-08-22T17:44:34.591Z,25.72
2022-08-22T17:46:32.649Z,25.72
2022-08-22T17:49:29.716Z,25.73
2022-08-22T17:51:56.954Z,25.72
2022-08-22T17:56:20.796Z,25.69
2022-08-22T17:58:31.604Z,25.65
2022-08-22T18:00:47.758Z,25.67
2022-08-22T18:03:43.326Z,25.65
2022-08-22T18:05:12.675Z,25.65
2022-08-22T18:07:10.787Z,25.69
2022-08-22T18:09:16.014Z,25.64
2022-08-22T18:10:40.162Z,25.61
2022-08-22T18:12:09.292Z,25.60
2022-08-22T18:16:24.594Z,25.54
2022-08-22T18:18:21.894Z,25.52
2022-08-22T18:20:51.823Z,25.47
2022-08-22T18:22:20.848Z,25.47
2022-08-22T18:28:12.100Z,25.42
2022-08-22T18:30:44.040Z,25.42
2022-08-22T18:33:38.498Z,25.40
2022-08-22T18:36:07.011Z,25.36
2022-08-22T18:38:19.135Z,25.32
2022-08-22T18:41:31.589Z,25.23
2022-08-22T18:43:29.817Z,25.17
2022-08-22T18:52:17.475Z,25.00
2022-08-22T18:55:15.096Z,24.96
2022-08-22T19:00:08.107Z,24.83
2022-08-22T19:02:06.469Z,24.78
2022-08-22T19:03:22.302Z,24.76
2022-08-22T19:04:20.402Z,24.76
2022-08-22T19:05:33.129Z,24.71
2022-08-22T19:08:09.953Z,24.68
2022-08-22T19:10:06.979Z,24.65
2022-08-22T19:15:14.679Z,24.60
2022-08-22T19:20:36.719Z,24.53
2022-08-22T19:23:32.945Z,24.49
2022-08-22T19:26:00.015Z,24.45
2022-08-22T19:28:27.955Z,24.42
2022-08-22T19:31:24.150Z,24.37
2022-08-22T19:33:51.193Z,24.32
2022-08-22T19:37:45.869Z,24.30
2022-08-22T19:41:11.072Z,24.24
2022-08-22T19:44:37.018Z,24.20
2022-08-22T19:46:05.397Z,24.18
2022-08-22T19:54:20.873Z,24.09
2022-08-22T19:55:49.909Z,24.10
2022-08-22T19:58:46.051Z,24.08
2022-08-22T20:00:15.388Z,24.09
2022-08-22T20:02:13.076Z,24.09
2022-08-22T20:03:42.390Z,24.08
2022-08-22T20:06:21.962Z,24.05
2022-08-22T20:08:39.135Z,24.02
2022-08-22T20:10:07.053Z,24.02
2022-08-22T20:11:47.711Z,24.03
2022-08-22T20:17:37.436Z,23.93
2022-08-22T20:22:01.835Z,23.90
2022-08-22T20:24:00.392Z,23.90
2022-08-22T20:25:43.034Z,23.90
2022-08-22T20:27:57.267Z,23.91
2022-08-22T20:30:24.376Z,23.90
2022-08-22T20:32:22.681Z,23.90
2022-08-22T20:34:49.786Z,23.87
2022-08-22T20:36:27.656Z,23.87
2022-08-22T20:39:16.289Z,23.83
2022-08-22T20:41:20.179Z,23.83
2022-08-22T20:43:42.662Z,23.84
2022-08-22T20:47:07.764Z,23.83
2022-08-22T20:57:25.493Z,23.80
2022-08-22T20:59:53.112Z,23.83
2022-08-22T21:02:20.891Z,23.83
2022-08-22T21:05:17.632Z,23.79
2022-08-22T21:07:15.266Z,23.76
2022-08-22T21:11:41.393Z,23.70
2022-08-22T21:15:35.749Z,23.68
2022-08-22T21:17:34.443Z,23.66
2022-08-22T21:19:03.086Z,23.63
2022-08-22T21:26:02.817Z,23.51
2022-08-22T21:28:01.446Z,23.47
2022-08-22T21:32:24.757Z,23.42
2022-08-22T21:43:34.816Z,23.23
2022-08-22T21:45:04.049Z,23.25
2022-08-22T21:47:31.642Z,23.19
2022-08-22T21:51:25.187Z,23.13
2022-08-22T21:53:23.293Z,23.15
2022-08-22T21:57:46.940Z,23.10
2022-08-22T21:59:51.979Z,23.09
2022-08-22T22:01:15.131Z,23.09
2022-08-22T22:03:13.694Z,23.07
2022-08-22T22:07:07.531Z,23.04
2022-08-22T22:08:36.422Z,23.05
2022-08-22T22:11:04.679Z,23.02
2022-08-22T22:13:30.929Z,23.02
2022-08-22T22:15:29.042Z,23.04
2022-08-22T22:17:27.309Z,23.04
2022-08-22T22:18:55.995Z,23.04
2022-08-22T22:20:25.334Z,23.02
2022-08-22T22:24:48.420Z,22.98
2022-08-22T22:26:46.554Z,22.97
2022-08-22T22:29:42.783Z,22.91
2022-08-22T22:32:38.956Z,22.85
2022-08-22T22:39:27.851Z,22.72
2022-08-22T22:40:56.828Z,22.72
2022-08-22T22:48:44.194Z,22.62
2022-08-22T22:51:13.122Z,22.62
2022-08-22T22:52:41.194Z,22.61
2022-08-22T22:57:04.227Z,22.58
2022-08-22T22:59:33.591Z,22.57
2022-08-22T23:01:58.274Z,22.57
2022-08-22T23:10:16.705Z,22.54
2022-08-22T23:11:44.071Z,22.55
2022-08-22T23:13:43.121Z,22.54
2022-08-22T23:20:33.929Z,22.49
2022-08-22T23:23:30.595Z,22.49
2022-08-22T23:24:59.604Z,22.51
2022-08-22T23:26:57.984Z,22.51
2022-08-22T23:28:55.926Z,22.51
2022-08-22T23:30:24.976Z,22.47
2022-08-22T23:35:46.450Z,22.43
2022-08-22T23:37:44.540Z,22.42
2022-08-22T23:43:34.626Z,22.39
2022-08-22T23:49:27.402Z,22.43
2022-08-22T23:51:25.467Z,22.45
2022-08-22T23:53:52.579Z,22.46
2022-08-22T23:57:18.391Z,22.45
