createdAt,value
2023-03-29T00:01:52.971Z,14.68
2023-03-29T00:04:22.832Z,12.88
2023-03-29T00:06:50.502Z,13.55
2023-03-29T00:09:18.148Z,11.67
2023-03-29T00:11:45.953Z,11.05
2023-03-29T00:14:13.603Z,11.75
2023-03-29T00:16:41.307Z,11.60
2023-03-29T00:19:08.905Z,13.85
2023-03-29T00:21:37.802Z,11.20
2023-03-29T00:24:05.627Z,13.07
2023-03-29T00:26:33.169Z,14.00
2023-03-29T00:29:00.839Z,9.32
2023-03-29T00:31:28.603Z,11.55
2023-03-29T00:33:56.733Z,12.30
2023-03-29T00:36:24.409Z,10.45
2023-03-29T00:38:53.267Z,12.95
2023-03-29T00:41:21.525Z,11.43
2023-03-29T00:43:53.802Z,10.68
2023-03-29T00:46:21.372Z,11.77
2023-03-29T00:48:49.588Z,10.30
2023-03-29T00:51:19.988Z,8.60
2023-03-29T00:53:51.276Z,11.30
2023-03-29T00:56:24.188Z,9.93
2023-03-29T00:58:58.400Z,11.27
2023-03-29T01:01:33.946Z,9.25
2023-03-29T01:04:08.296Z,10.85
2023-03-29T01:06:39.501Z,13.85
2023-03-29T01:09:13.613Z,14.10
2023-03-29T01:11:47.017Z,11.50
2023-03-29T01:14:20.728Z,11.20
2023-03-29T01:16:48.729Z,14.20
2023-03-29T01:19:21.287Z,8.77
2023-03-29T01:21:53.617Z,10.57
2023-03-29T01:24:41.908Z,9.60
2023-03-29T01:27:18.006Z,9.35
2023-03-29T01:29:50.333Z,11.15
2023-03-29T01:32:23.126Z,10.05
2023-03-29T01:34:56.445Z,12.13
2023-03-29T01:37:29.990Z,12.77
2023-03-29T01:39:57.632Z,11.43
2023-03-29T01:42:35.646Z,10.82
2023-03-29T01:45:14.176Z,10.30
2023-03-29T01:47:47.991Z,10.90
2023-03-29T01:50:20.238Z,10.57
2023-03-29T01:52:55.145Z,11.10
2023-03-29T01:55:26.828Z,12.93
2023-03-29T01:57:57.215Z,10.77
2023-03-29T02:00:29.473Z,10.00
2023-03-29T02:03:04.388Z,11.67
2023-03-29T02:05:32.641Z,12.18
2023-03-29T02:08:02.481Z,12.13
2023-03-29T02:10:33.288Z,11.30
2023-03-29T02:13:01.341Z,11.30
2023-03-29T02:15:30.369Z,12.77
2023-03-29T02:17:58.079Z,10.85
2023-03-29T02:20:31.485Z,14.20
2023-03-29T02:23:05.786Z,10.10
2023-03-29T02:25:33.545Z,9.68
2023-03-29T02:28:02.116Z,12.67
2023-03-29T02:30:39.274Z,10.23
2023-03-29T02:33:11.825Z,10.77
2023-03-29T02:35:46.079Z,11.98
2023-03-29T02:38:14.595Z,11.93
2023-03-29T02:40:43.798Z,9.87
2023-03-29T02:43:13.790Z,10.50
2023-03-29T02:45:44.408Z,13.05
2023-03-29T02:48:19.046Z,12.18
2023-03-29T02:50:50.871Z,12.98
2023-03-29T02:53:24.052Z,13.27
2023-03-29T02:55:52.802Z,10.30
2023-03-29T02:58:28.582Z,12.57
2023-03-29T03:01:01.726Z,13.05
2023-03-29T03:03:29.909Z,12.00
2023-03-29T03:06:01.516Z,11.67
2023-03-29T03:08:30.880Z,11.52
2023-03-29T03:10:59.603Z,11.43
2023-03-29T03:13:27.424Z,9.93
2023-03-29T03:15:55.039Z,15.00
2023-03-29T03:18:24.035Z,13.07
2023-03-29T03:20:59.126Z,10.60
2023-03-29T03:23:26.830Z,9.13
2023-03-29T03:25:55.130Z,11.27
2023-03-29T03:28:24.151Z,9.30
2023-03-29T03:30:51.708Z,11.93
2023-03-29T03:33:39.337Z,12.63
2023-03-29T03:36:36.166Z,8.55
2023-03-29T03:39:06.872Z,8.95
2023-03-29T03:41:35.671Z,10.02
2023-03-29T03:44:04.307Z,7.80
2023-03-29T03:46:32.358Z,10.57
2023-03-29T03:49:04.494Z,11.98
2023-03-29T03:51:41.828Z,8.80
2023-03-29T03:54:10.090Z,10.80
2023-03-29T03:56:38.072Z,10.63
2023-03-29T03:59:12.786Z,11.45
2023-03-29T04:02:03.946Z,9.05
2023-03-29T04:04:34.223Z,10.55
2023-03-29T04:07:20.573Z,9.25
2023-03-29T04:10:17.161Z,11.67
2023-03-29T04:12:51.840Z,10.35
2023-03-29T04:15:21.546Z,9.73
2023-03-29T04:17:57.395Z,11.00
2023-03-29T04:20:35.855Z,7.70
2023-03-29T04:23:03.611Z,11.00
2023-03-29T04:25:32.305Z,9.50
2023-03-29T04:28:00.815Z,8.55
2023-03-29T04:30:41.090Z,10.18
2023-03-29T04:33:19.889Z,8.82
2023-03-29T04:35:55.300Z,8.70
2023-03-29T04:38:23.673Z,9.20
2023-03-29T04:40:54.879Z,8.10
2023-03-29T04:43:41.252Z,11.85
2023-03-29T04:46:17.645Z,10.07
2023-03-29T04:49:07.981Z,10.77
2023-03-29T04:51:41.057Z,11.57
2023-03-29T04:54:09.622Z,10.07
2023-03-29T04:56:56.645Z,11.23
2023-03-29T04:59:44.575Z,13.38
2023-03-29T05:02:50.373Z,11.13
2023-03-29T05:05:18.326Z,10.90
2023-03-29T05:07:49.595Z,11.73
2023-03-29T05:10:21.781Z,12.32
2023-03-29T05:12:53.851Z,9.98
2023-03-29T05:15:22.947Z,13.37
2023-03-29T05:17:50.770Z,11.73
2023-03-29T05:20:18.740Z,15.27
2023-03-29T05:22:49.526Z,19.58
2023-03-29T05:25:40.473Z,14.65
2023-03-29T05:28:08.523Z,15.30
2023-03-29T05:30:36.228Z,12.95
2023-03-29T05:33:22.423Z,13.27
2023-03-29T05:35:50.040Z,14.02
2023-03-29T05:38:19.066Z,14.18
2023-03-29T05:40:46.748Z,15.13
2023-03-29T05:43:39.405Z,16.75
2023-03-29T05:46:07.638Z,17.48
2023-03-29T05:48:37.461Z,14.70
2023-03-29T05:51:06.206Z,14.38
2023-03-29T05:53:35.265Z,17.27
2023-03-29T05:56:03.911Z,16.50
2023-03-29T05:58:31.622Z,20.58
2023-03-29T06:01:00.700Z,19.55
2023-03-29T06:03:53.419Z,18.65
2023-03-29T06:06:24.688Z,18.87
2023-03-29T06:08:53.969Z,15.35
2023-03-29T06:11:31.538Z,16.63
2023-03-29T06:14:23.241Z,19.25
2023-03-29T06:16:56.560Z,14.55
2023-03-29T06:19:24.511Z,16.90
2023-03-29T06:21:53.143Z,15.55
2023-03-29T06:24:26.912Z,18.27
2023-03-29T06:27:01.595Z,14.48
2023-03-29T06:29:30.911Z,18.65
2023-03-29T06:31:58.764Z,14.40
2023-03-29T06:34:46.645Z,17.42
2023-03-29T06:37:26.276Z,14.43
2023-03-29T06:40:07.300Z,14.73
2023-03-29T06:42:44.610Z,15.45
2023-03-29T06:45:33.949Z,16.83
2023-03-29T06:48:05.856Z,16.00
2023-03-29T06:50:33.493Z,13.98
2023-03-29T06:53:20.518Z,16.17
2023-03-29T06:55:56.937Z,12.63
2023-03-29T06:58:41.781Z,18.90
2023-03-29T07:01:28.838Z,14.48
2023-03-29T07:04:08.138Z,13.68
2023-03-29T07:06:51.171Z,15.18
2023-03-29T07:09:20.416Z,14.40
2023-03-29T07:12:09.898Z,14.57
2023-03-29T07:14:37.646Z,14.02
2023-03-29T07:17:05.732Z,12.93
2023-03-29T07:19:35.020Z,13.18
2023-03-29T07:22:09.795Z,11.50
2023-03-29T07:24:54.431Z,13.10
2023-03-29T07:27:23.609Z,11.07
2023-03-29T07:29:51.346Z,12.30
2023-03-29T07:32:19.986Z,10.73
2023-03-29T07:34:58.398Z,14.02
2023-03-29T07:37:32.394Z,12.73
2023-03-29T07:40:00.989Z,12.48
2023-03-29T07:42:30.141Z,15.73
2023-03-29T07:44:58.438Z,12.80
2023-03-29T07:47:30.541Z,11.40
2023-03-29T07:49:59.392Z,14.50
2023-03-29T07:52:29.861Z,10.23
2023-03-29T07:54:57.979Z,11.82
2023-03-29T07:57:33.925Z,11.10
2023-03-29T08:00:10.681Z,10.50
2023-03-29T08:02:41.998Z,10.80
2023-03-29T08:05:12.661Z,11.20
2023-03-29T08:07:50.393Z,11.48
2023-03-29T08:10:47.453Z,10.80
2023-03-29T08:13:37.261Z,10.48
2023-03-29T08:16:23.383Z,11.67
2023-03-29T08:19:03.276Z,10.43
2023-03-29T08:21:47.938Z,10.07
2023-03-29T08:24:17.230Z,17.00
2023-03-29T08:26:50.249Z,9.30
2023-03-29T08:29:22.249Z,11.67
2023-03-29T08:31:50.160Z,12.13
2023-03-29T08:34:17.905Z,10.23
2023-03-29T08:37:04.843Z,10.00
2023-03-29T08:39:39.137Z,10.55
2023-03-29T08:42:38.215Z,9.60
2023-03-29T08:45:15.566Z,9.40
2023-03-29T08:47:55.102Z,12.02
2023-03-29T08:50:31.612Z,10.52
2023-03-29T08:53:03.435Z,13.55
2023-03-29T08:55:59.105Z,10.50
2023-03-29T08:58:55.157Z,11.02
2023-03-29T09:01:26.341Z,11.73
2023-03-29T09:04:04.728Z,10.10
2023-03-29T09:06:57.773Z,9.52
2023-03-29T09:09:34.971Z,10.77
2023-03-29T09:12:24.025Z,10.68
2023-03-29T09:15:04.053Z,12.25
2023-03-29T09:17:41.522Z,11.40
2023-03-29T09:20:22.824Z,10.80
2023-03-29T09:23:03.525Z,10.13
2023-03-29T09:25:54.425Z,12.93
2023-03-29T09:28:36.984Z,10.10
2023-03-29T09:31:12.835Z,11.35
2023-03-29T09:33:47.696Z,10.65
2023-03-29T09:36:23.243Z,11.53
2023-03-29T09:38:54.464Z,9.98
2023-03-29T09:41:31.419Z,10.85
2023-03-29T09:44:07.339Z,11.65
2023-03-29T09:46:43.227Z,8.68
2023-03-29T09:49:17.621Z,12.70
2023-03-29T09:51:49.550Z,9.68
2023-03-29T09:54:18.770Z,11.90
2023-03-29T09:57:14.424Z,9.23
2023-03-29T09:59:42.614Z,7.93
2023-03-29T10:02:12.849Z,9.87
2023-03-29T10:04:43.097Z,11.20
2023-03-29T10:07:18.923Z,10.25
2023-03-29T10:09:53.394Z,11.77
2023-03-29T10:12:22.963Z,10.48
2023-03-29T10:14:54.247Z,10.40
2023-03-29T10:17:24.566Z,10.75
2023-03-29T10:19:57.695Z,10.90
2023-03-29T10:22:27.684Z,10.27
2023-03-29T10:24:57.885Z,11.05
2023-03-29T10:27:28.105Z,10.47
2023-03-29T10:29:57.550Z,10.75
2023-03-29T10:32:30.795Z,10.18
2023-03-29T10:35:09.233Z,10.55
2023-03-29T10:37:41.389Z,11.63
2023-03-29T10:40:21.782Z,8.63
2023-03-29T10:42:52.024Z,10.70
2023-03-29T10:45:21.421Z,10.07
2023-03-29T10:47:49.676Z,12.90
2023-03-29T10:50:18.724Z,10.63
2023-03-29T10:52:46.406Z,10.63
2023-03-29T10:55:14.930Z,10.48
2023-03-29T10:57:50.260Z,10.70
2023-03-29T11:00:24.841Z,11.48
2023-03-29T11:03:07.232Z,12.88
2023-03-29T11:05:43.701Z,10.43
2023-03-29T11:08:38.875Z,12.15
2023-03-29T11:11:20.702Z,11.40
2023-03-29T11:13:58.073Z,10.73
2023-03-29T11:16:34.745Z,14.48
2023-03-29T11:19:39.997Z,12.67
2023-03-29T11:22:14.648Z,12.23
2023-03-29T11:24:55.816Z,12.25
2023-03-29T11:27:34.269Z,13.50
2023-03-29T11:30:08.832Z,13.00
2023-03-29T11:32:48.986Z,15.77
2023-03-29T11:35:47.521Z,13.02
2023-03-29T11:38:24.377Z,14.32
2023-03-29T11:40:59.354Z,11.57
2023-03-29T11:43:32.239Z,15.48
2023-03-29T11:46:05.674Z,11.90
2023-03-29T11:48:39.522Z,11.52
2023-03-29T11:51:14.005Z,14.27
2023-03-29T11:53:51.224Z,14.15
2023-03-29T11:56:27.641Z,16.27
2023-03-29T11:59:01.389Z,14.87
2023-03-29T12:01:34.279Z,14.95
2023-03-29T12:04:06.623Z,14.43
2023-03-29T12:06:42.290Z,13.02
2023-03-29T12:09:24.153Z,12.93
2023-03-29T12:11:57.416Z,14.43
2023-03-29T12:14:29.209Z,12.95
2023-03-29T12:17:01.948Z,15.25
2023-03-29T12:19:32.652Z,13.45
2023-03-29T12:22:01.301Z,17.48
2023-03-29T12:24:34.367Z,15.30
2023-03-29T12:27:20.249Z,15.82
2023-03-29T12:30:07.386Z,15.15
2023-03-29T12:32:49.234Z,17.75
2023-03-29T12:35:42.764Z,14.65
2023-03-29T12:38:31.153Z,17.53
2023-03-29T12:41:41.505Z,15.43
2023-03-29T12:44:27.822Z,16.02
2023-03-29T12:47:20.299Z,15.88
2023-03-29T12:49:48.644Z,17.27
2023-03-29T12:52:27.398Z,15.83
2023-03-29T12:54:57.223Z,16.55
2023-03-29T12:57:39.419Z,16.98
2023-03-29T13:00:21.966Z,14.18
2023-03-29T13:03:01.831Z,14.73
2023-03-29T13:05:33.489Z,15.27
2023-03-29T13:08:12.359Z,14.27
2023-03-29T13:10:42.425Z,14.75
2023-03-29T13:13:18.068Z,13.02
2023-03-29T13:15:46.504Z,16.05
2023-03-29T13:18:34.465Z,14.10
2023-03-29T13:21:15.018Z,13.88
2023-03-29T13:23:54.166Z,14.68
2023-03-29T13:26:38.169Z,16.83
2023-03-29T13:29:22.343Z,12.77
2023-03-29T13:32:00.894Z,15.93
2023-03-29T13:34:39.975Z,15.25
2023-03-29T13:37:23.873Z,14.30
2023-03-29T13:39:53.661Z,14.27
2023-03-29T13:42:25.318Z,15.50
2023-03-29T13:45:05.857Z,14.33
2023-03-29T13:47:48.930Z,12.93
2023-03-29T13:50:36.342Z,13.43
2023-03-29T13:53:11.586Z,14.70
2023-03-29T13:55:46.540Z,14.82
2023-03-29T13:58:21.620Z,13.90
2023-03-29T14:00:54.206Z,13.32
2023-03-29T14:03:29.539Z,17.60
2023-03-29T14:05:59.995Z,15.20
2023-03-29T14:08:32.008Z,12.38
2023-03-29T14:11:03.288Z,12.27
2023-03-29T14:13:31.771Z,12.52
2023-03-29T14:16:04.252Z,16.10
2023-03-29T14:18:35.758Z,13.82
2023-03-29T14:21:03.891Z,13.68
2023-03-29T14:23:33.734Z,12.90
2023-03-29T14:26:09.081Z,12.88
2023-03-29T14:28:36.734Z,12.85
2023-03-29T14:31:07.780Z,15.38
2023-03-29T14:33:37.191Z,12.75
2023-03-29T14:36:06.356Z,14.20
2023-03-29T14:38:37.472Z,12.57
2023-03-29T14:41:06.301Z,11.93
2023-03-29T14:43:34.073Z,12.93
2023-03-29T14:46:06.804Z,15.32
2023-03-29T14:48:35.633Z,13.33
2023-03-29T14:51:04.045Z,13.10
2023-03-29T14:53:34.220Z,13.57
2023-03-29T14:56:02.426Z,13.35
2023-03-29T14:58:34.141Z,14.43
2023-03-29T15:01:08.051Z,14.80
2023-03-29T15:03:43.772Z,15.65
2023-03-29T15:06:14.399Z,15.80
2023-03-29T15:08:54.139Z,16.40
2023-03-29T15:11:30.728Z,18.05
2023-03-29T15:14:02.554Z,18.30
2023-03-29T15:16:32.664Z,19.67
2023-03-29T15:19:02.793Z,14.98
2023-03-29T15:21:34.039Z,14.00
2023-03-29T15:24:03.872Z,13.50
2023-03-29T15:26:33.623Z,15.53
2023-03-29T15:29:08.830Z,14.13
2023-03-29T15:31:39.610Z,14.80
2023-03-29T15:34:09.758Z,13.57
2023-03-29T15:36:42.084Z,13.98
2023-03-29T15:39:13.070Z,14.73
2023-03-29T15:41:40.992Z,16.75
2023-03-29T15:44:08.990Z,14.80
2023-03-29T15:46:38.180Z,14.32
2023-03-29T15:49:05.868Z,15.32
2023-03-29T15:51:33.457Z,15.80
2023-03-29T15:54:01.001Z,14.48
2023-03-29T15:56:28.546Z,16.42
2023-03-29T15:58:56.144Z,16.40
2023-03-29T16:01:33.594Z,14.93
2023-03-29T16:04:03.514Z,14.40
2023-03-29T16:06:31.214Z,16.30
2023-03-29T16:08:58.987Z,20.27
2023-03-29T16:11:26.903Z,15.48
2023-03-29T16:13:56.114Z,17.30
2023-03-29T16:16:23.815Z,18.30
2023-03-29T16:18:51.476Z,16.65
2023-03-29T16:21:23.352Z,15.65
2023-03-29T16:23:51.279Z,15.82
2023-03-29T16:26:18.854Z,16.67
2023-03-29T16:28:46.383Z,17.20
2023-03-29T16:31:14.945Z,16.30
2023-03-29T16:33:42.587Z,17.27
2023-03-29T16:36:11.586Z,16.33
2023-03-29T16:38:40.674Z,19.33
2023-03-29T16:41:08.566Z,20.97
2023-03-29T16:43:38.549Z,16.45
2023-03-29T16:46:08.505Z,16.58
2023-03-29T16:48:36.100Z,18.80
2023-03-29T16:51:03.930Z,18.35
2023-03-29T16:53:31.625Z,17.97
2023-03-29T16:56:00.770Z,18.75
2023-03-29T16:58:28.433Z,19.55
2023-03-29T17:00:56.861Z,14.43
2023-03-29T17:03:25.581Z,17.27
2023-03-29T17:05:54.699Z,17.20
2023-03-29T17:08:22.737Z,15.48
2023-03-29T17:10:53.067Z,17.35
2023-03-29T17:13:23.732Z,15.75
2023-03-29T17:15:52.784Z,16.77
2023-03-29T17:18:20.516Z,19.67
2023-03-29T17:20:48.247Z,17.45
2023-03-29T17:23:15.808Z,16.95
2023-03-29T17:25:43.611Z,20.27
2023-03-29T17:28:11.390Z,19.30
2023-03-29T17:30:40.680Z,18.83
2023-03-29T17:33:08.412Z,16.88
2023-03-29T17:35:36.064Z,19.95
2023-03-29T17:38:04.315Z,16.70
2023-03-29T17:40:31.854Z,18.23
2023-03-29T17:42:59.353Z,19.83
2023-03-29T17:45:27.148Z,18.90
2023-03-29T17:47:56.270Z,19.85
2023-03-29T17:50:23.936Z,18.38
2023-03-29T17:52:51.483Z,17.73
2023-03-29T17:55:20.900Z,20.10
2023-03-29T17:57:49.700Z,20.90
2023-03-29T18:00:18.014Z,20.35
2023-03-29T18:02:45.872Z,19.17
2023-03-29T18:05:14.932Z,20.45
2023-03-29T18:07:42.520Z,29.57
2023-03-29T18:10:11.210Z,25.88
2023-03-29T18:12:38.813Z,19.23
2023-03-29T18:15:07.812Z,20.95
2023-03-29T18:17:36.451Z,21.13
2023-03-29T18:20:10.904Z,22.97
2023-03-29T18:22:41.203Z,19.55
2023-03-29T18:25:10.007Z,20.40
2023-03-29T18:27:37.881Z,21.52
2023-03-29T18:30:07.376Z,19.83
2023-03-29T18:32:35.005Z,19.33
2023-03-29T18:35:03.098Z,20.73
2023-03-29T18:37:30.946Z,19.25
2023-03-29T18:40:00.053Z,23.38
2023-03-29T18:42:27.717Z,23.92
2023-03-29T18:44:55.259Z,20.17
2023-03-29T18:47:22.819Z,21.17
2023-03-29T18:49:50.329Z,19.58
2023-03-29T18:52:17.957Z,21.55
2023-03-29T18:54:45.458Z,20.88
2023-03-29T18:57:14.409Z,21.57
2023-03-29T18:59:41.943Z,22.98
2023-03-29T19:02:11.003Z,20.63
2023-03-29T19:04:38.551Z,20.38
2023-03-29T19:07:06.709Z,22.33
2023-03-29T19:09:34.217Z,19.53
2023-03-29T19:12:01.737Z,21.15
2023-03-29T19:14:30.973Z,21.85
2023-03-29T19:16:58.533Z,23.20
2023-03-29T19:19:27.075Z,19.95
2023-03-29T19:21:55.537Z,21.17
2023-03-29T19:24:24.366Z,21.80
2023-03-29T19:26:52.635Z,23.17
2023-03-29T19:29:20.527Z,20.38
2023-03-29T19:31:51.754Z,23.10
2023-03-29T19:34:22.756Z,22.47
2023-03-29T19:36:50.443Z,19.23
2023-03-29T19:39:18.076Z,27.25
2023-03-29T19:41:45.728Z,22.08
2023-03-29T19:44:13.666Z,19.95
2023-03-29T19:46:41.762Z,21.97
2023-03-29T19:49:13.381Z,20.42
2023-03-29T19:51:40.985Z,20.58
2023-03-29T19:54:08.641Z,20.08
2023-03-29T19:56:36.230Z,20.23
2023-03-29T19:59:03.797Z,23.87
2023-03-29T20:03:59.964Z,21.67
2023-03-29T20:06:28.894Z,22.02
2023-03-29T20:08:56.472Z,23.40
2023-03-29T20:11:24.545Z,23.27
2023-03-29T20:13:52.188Z,23.15
2023-03-29T20:16:24.176Z,23.70
2023-03-29T20:18:53.864Z,23.88
2023-03-29T20:21:21.472Z,21.70
2023-03-29T20:23:50.349Z,23.83
2023-03-29T20:26:18.100Z,22.33
2023-03-29T20:28:46.083Z,24.42
2023-03-29T20:31:13.756Z,21.42
2023-03-29T20:33:44.243Z,23.10
2023-03-29T20:36:12.717Z,22.07
2023-03-29T20:38:40.540Z,22.35
2023-03-29T20:41:10.692Z,23.58
2023-03-29T20:43:38.305Z,23.35
2023-03-29T20:46:14.194Z,24.02
2023-03-29T20:48:45.721Z,29.57
2023-03-29T20:51:14.180Z,26.33
2023-03-29T20:53:44.345Z,23.52
2023-03-29T20:56:13.932Z,24.27
2023-03-29T20:58:42.057Z,24.08
2023-03-29T21:01:09.955Z,23.40
2023-03-29T21:03:37.944Z,24.83
2023-03-29T21:06:05.801Z,27.73
2023-03-29T21:08:33.510Z,23.25
2023-03-29T21:11:01.239Z,26.80
2023-03-29T21:13:33.769Z,24.60
2023-03-29T21:16:04.080Z,22.65
2023-03-29T21:18:31.628Z,22.85
2023-03-29T21:20:59.219Z,25.30
2023-03-29T21:23:26.913Z,23.02
2023-03-29T21:25:54.462Z,23.83
2023-03-29T21:28:22.057Z,25.67
2023-03-29T21:30:50.942Z,24.08
2023-03-29T21:33:18.501Z,24.55
2023-03-29T21:35:48.349Z,27.75
2023-03-29T21:38:16.668Z,25.27
2023-03-29T21:40:44.214Z,25.65
2023-03-29T21:43:11.759Z,23.92
2023-03-29T21:45:39.347Z,26.70
2023-03-29T21:48:08.383Z,26.55
2023-03-29T21:50:37.153Z,26.10
2023-03-29T21:53:04.751Z,26.38
2023-03-29T21:55:34.134Z,26.85
2023-03-29T21:58:01.749Z,27.67
2023-03-29T22:00:29.574Z,27.52
2023-03-29T22:02:57.369Z,28.67
2023-03-29T22:05:27.124Z,29.30
2023-03-29T22:08:00.074Z,29.58
2023-03-29T22:10:27.917Z,29.52
2023-03-29T22:12:56.057Z,30.30
2023-03-29T22:15:24.236Z,27.53
2023-03-29T22:17:53.185Z,27.90
2023-03-29T22:20:22.121Z,31.00
2023-03-29T22:22:51.965Z,30.52
2023-03-29T22:25:20.618Z,29.02
2023-03-29T22:27:49.500Z,28.13
2023-03-29T22:30:18.026Z,30.50
2023-03-29T22:32:45.690Z,29.92
2023-03-29T22:35:13.254Z,30.00
2023-03-29T22:37:42.467Z,31.23
2023-03-29T22:40:13.164Z,30.80
2023-03-29T22:42:40.891Z,27.88
2023-03-29T22:45:09.864Z,28.50
2023-03-29T22:47:37.441Z,28.90
2023-03-29T22:50:06.144Z,30.48
2023-03-29T22:52:33.773Z,30.60
2023-03-29T22:55:01.284Z,29.08
2023-03-29T22:57:30.137Z,31.92
2023-03-29T22:59:57.667Z,28.90
2023-03-29T23:02:25.395Z,30.35
2023-03-29T23:04:52.985Z,30.43
2023-03-29T23:07:20.694Z,29.55
2023-03-29T23:09:48.317Z,30.50
2023-03-29T23:12:15.880Z,29.73
2023-03-29T23:14:45.084Z,28.15
2023-03-29T23:17:13.366Z,29.57
2023-03-29T23:19:41.467Z,27.58
2023-03-29T23:22:09.053Z,29.90
2023-03-29T23:24:36.651Z,29.98
2023-03-29T23:27:05.418Z,28.33
2023-03-29T23:29:34.458Z,33.17
2023-03-29T23:32:03.530Z,32.50
2023-03-29T23:34:31.426Z,32.50
2023-03-29T23:36:59.031Z,31.02
2023-03-29T23:39:26.631Z,29.77
2023-03-29T23:41:54.293Z,28.90
2023-03-29T23:44:21.934Z,31.17
2023-03-29T23:46:49.551Z,32.28
2023-03-29T23:49:18.540Z,32.00
2023-03-29T23:51:48.212Z,32.85
2023-03-29T23:54:17.164Z,34.43
2023-03-29T23:56:44.854Z,31.95
2023-03-29T23:59:12.491Z,35.78
