createdAt,value
2022-10-07T00:01:06.503Z,22.00
2022-10-07T00:03:34.815Z,22.49
2022-10-07T00:06:16.752Z,22.56
2022-10-07T00:08:50.571Z,22.39
2022-10-07T00:11:28.969Z,22.43
2022-10-07T00:14:03.753Z,22.57
2022-10-07T00:16:35.006Z,22.36
2022-10-07T00:19:06.328Z,22.38
2022-10-07T00:21:36.025Z,22.38
2022-10-07T00:24:04.254Z,22.42
2022-10-07T00:26:36.523Z,22.15
2022-10-07T00:29:06.419Z,22.28
2022-10-07T00:31:36.759Z,22.96
2022-10-07T00:34:06.159Z,22.47
2022-10-07T00:36:40.083Z,22.43
2022-10-07T00:39:14.925Z,22.34
2022-10-07T00:41:50.282Z,22.35
2022-10-07T00:44:36.034Z,22.27
2022-10-07T00:47:32.490Z,22.28
2022-10-07T00:50:05.515Z,22.28
2022-10-07T00:52:38.969Z,22.26
2022-10-07T00:55:12.226Z,22.27
2022-10-07T00:57:40.918Z,22.10
2022-10-07T01:00:10.562Z,22.16
2022-10-07T01:02:39.382Z,22.22
2022-10-07T01:05:09.202Z,22.11
2022-10-07T01:07:36.940Z,21.94
2022-10-07T01:10:07.585Z,22.12
2022-10-07T01:12:49.701Z,22.06
2022-10-07T01:15:40.219Z,22.22
2022-10-07T01:18:32.344Z,22.12
2022-10-07T01:21:10.025Z,22.13
2022-10-07T01:24:04.760Z,22.27
2022-10-07T01:26:53.375Z,22.32
2022-10-07T01:29:35.996Z,22.06
2022-10-07T01:32:13.570Z,22.07
2022-10-07T01:34:43.142Z,22.28
2022-10-07T01:37:15.058Z,22.35
2022-10-07T01:39:55.412Z,22.25
2022-10-07T01:42:23.478Z,22.15
2022-10-07T01:44:58.064Z,22.17
2022-10-07T01:47:28.517Z,22.22
2022-10-07T01:49:55.835Z,21.84
2022-10-07T01:53:08.004Z,21.75
2022-10-07T01:56:28.274Z,22.31
2022-10-07T01:59:38.382Z,22.48
2022-10-07T02:02:51.555Z,22.15
2022-10-07T02:05:33.341Z,22.40
2022-10-07T02:08:19.187Z,22.50
2022-10-07T02:11:10.863Z,22.61
2022-10-07T02:14:01.323Z,22.56
2022-10-07T02:17:03.857Z,22.33
2022-10-07T02:19:43.937Z,22.48
2022-10-07T02:22:15.482Z,22.01
2022-10-07T02:24:44.742Z,21.96
2022-10-07T02:27:16.891Z,22.29
2022-10-07T02:29:52.737Z,21.86
2022-10-07T02:32:23.973Z,21.79
2022-10-07T02:35:01.591Z,21.41
2022-10-07T02:37:35.313Z,21.79
2022-10-07T02:40:11.154Z,22.24
2022-10-07T02:42:58.534Z,22.45
2022-10-07T02:45:34.259Z,21.98
2022-10-07T02:48:15.416Z,22.12
2022-10-07T02:50:47.417Z,22.10
2022-10-07T02:53:16.413Z,22.12
2022-10-07T02:55:44.802Z,22.17
2022-10-07T02:58:16.377Z,22.37
2022-10-07T03:00:51.024Z,22.66
2022-10-07T03:03:18.210Z,22.24
2022-10-07T03:05:52.114Z,22.37
2022-10-07T03:08:22.005Z,22.14
2022-10-07T03:10:50.175Z,21.97
2022-10-07T03:13:17.326Z,21.64
2022-10-07T03:15:49.519Z,21.65
2022-10-07T03:18:29.422Z,21.84
2022-10-07T03:21:09.815Z,22.27
2022-10-07T03:23:37.556Z,22.05
2022-10-07T03:26:05.079Z,21.79
2022-10-07T03:28:36.038Z,22.26
2022-10-07T03:31:09.134Z,22.21
2022-10-07T03:33:39.138Z,22.17
2022-10-07T03:36:08.745Z,22.13
2022-10-07T03:38:37.361Z,21.96
2022-10-07T03:41:05.656Z,21.97
2022-10-07T03:43:33.920Z,22.20
2022-10-07T03:46:03.776Z,22.04
2022-10-07T03:48:33.292Z,21.90
2022-10-07T03:51:01.829Z,22.05
2022-10-07T03:53:31.104Z,22.18
2022-10-07T03:56:00.517Z,22.19
2022-10-07T03:58:29.386Z,22.28
2022-10-07T04:01:15.196Z,22.42
2022-10-07T04:03:55.846Z,22.03
2022-10-07T04:06:24.227Z,22.02
2022-10-07T04:08:53.283Z,22.06
2022-10-07T04:11:20.368Z,21.91
2022-10-07T04:13:48.154Z,21.81
2022-10-07T04:16:17.764Z,21.89
2022-10-07T04:18:46.266Z,21.90
2022-10-07T04:21:13.898Z,22.18
2022-10-07T04:23:42.474Z,22.13
2022-10-07T04:26:12.140Z,22.33
2022-10-07T04:28:43.367Z,21.99
2022-10-07T04:31:13.163Z,21.84
2022-10-07T04:33:44.325Z,21.94
2022-10-07T04:36:14.214Z,21.65
2022-10-07T04:38:51.024Z,21.87
2022-10-07T04:41:22.160Z,21.81
2022-10-07T04:43:56.803Z,21.91
2022-10-07T04:46:28.337Z,21.81
2022-10-07T04:49:00.894Z,21.86
2022-10-07T04:51:31.394Z,21.84
2022-10-07T04:54:00.385Z,21.96
2022-10-07T04:56:35.795Z,21.86
2022-10-07T04:59:06.078Z,22.06
2022-10-07T05:01:33.500Z,21.99
2022-10-07T05:04:00.702Z,22.07
2022-10-07T05:06:28.297Z,22.06
2022-10-07T05:08:56.060Z,21.96
2022-10-07T05:11:25.876Z,21.83
2022-10-07T05:14:00.585Z,21.95
2022-10-07T05:16:27.689Z,21.94
2022-10-07T05:18:54.704Z,21.88
2022-10-07T05:21:22.008Z,22.27
2022-10-07T05:23:49.541Z,22.37
2022-10-07T05:26:21.806Z,22.28
2022-10-07T05:28:53.853Z,22.24
2022-10-07T05:31:27.935Z,22.34
2022-10-07T05:34:00.219Z,22.33
2022-10-07T05:36:27.350Z,22.22
2022-10-07T05:38:58.109Z,22.13
2022-10-07T05:41:30.247Z,22.33
2022-10-07T05:44:00.158Z,22.40
2022-10-07T05:46:27.534Z,22.33
2022-10-07T05:48:58.058Z,22.44
2022-10-07T05:51:29.910Z,22.37
2022-10-07T05:53:58.409Z,22.32
2022-10-07T05:56:32.360Z,22.24
2022-10-07T05:58:59.614Z,22.24
2022-10-07T06:01:29.733Z,22.44
2022-10-07T06:04:00.039Z,22.40
2022-10-07T06:06:31.148Z,22.35
2022-10-07T06:09:19.325Z,22.38
2022-10-07T06:12:05.711Z,22.59
2022-10-07T06:14:34.073Z,22.53
2022-10-07T06:17:01.764Z,22.51
2022-10-07T06:19:29.304Z,22.65
2022-10-07T06:22:00.213Z,22.48
2022-10-07T06:24:27.771Z,22.53
2022-10-07T06:26:55.924Z,22.41
2022-10-07T06:29:24.111Z,22.53
2022-10-07T06:31:51.576Z,22.48
2022-10-07T06:34:19.315Z,22.47
2022-10-07T06:36:49.022Z,22.21
2022-10-07T06:39:17.945Z,22.15
2022-10-07T06:41:47.313Z,22.31
2022-10-07T06:44:43.412Z,22.71
2022-10-07T06:47:14.037Z,22.64
2022-10-07T06:49:43.107Z,22.62
2022-10-07T06:52:10.063Z,22.76
2022-10-07T06:54:37.679Z,22.70
2022-10-07T06:57:20.437Z,22.71
2022-10-07T06:59:54.926Z,22.29
2022-10-07T07:02:22.127Z,22.35
2022-10-07T07:04:52.891Z,22.21
2022-10-07T07:07:24.488Z,22.48
2022-10-07T07:09:52.084Z,22.70
2022-10-07T07:12:20.494Z,22.74
2022-10-07T07:14:48.193Z,22.71
2022-10-07T07:17:19.032Z,22.24
2022-10-07T07:19:46.133Z,22.52
2022-10-07T07:22:13.159Z,22.58
2022-10-07T07:24:42.413Z,22.30
2022-10-07T07:27:09.775Z,22.56
2022-10-07T07:29:37.437Z,22.54
2022-10-07T07:32:04.571Z,21.99
2022-10-07T07:34:37.274Z,22.31
2022-10-07T07:37:05.900Z,22.23
2022-10-07T07:39:38.050Z,22.02
2022-10-07T07:42:09.699Z,22.34
2022-10-07T07:44:40.290Z,22.04
2022-10-07T07:47:12.770Z,22.09
2022-10-07T07:49:40.016Z,22.03
2022-10-07T07:52:10.311Z,22.53
2022-10-07T07:54:45.093Z,22.90
2022-10-07T07:57:12.365Z,22.85
2022-10-07T07:59:39.657Z,22.81
2022-10-07T08:02:08.278Z,22.85
2022-10-07T08:04:38.326Z,22.66
2022-10-07T08:07:06.162Z,22.62
2022-10-07T08:09:33.622Z,22.85
2022-10-07T08:12:01.244Z,22.71
2022-10-07T08:14:28.281Z,22.93
2022-10-07T08:16:57.677Z,22.99
2022-10-07T08:19:26.167Z,22.97
2022-10-07T08:21:53.946Z,22.83
2022-10-07T08:24:25.757Z,22.78
2022-10-07T08:26:56.693Z,22.40
2022-10-07T08:29:23.989Z,22.29
2022-10-07T08:31:51.702Z,22.67
2022-10-07T08:34:18.853Z,22.85
2022-10-07T08:36:47.508Z,22.70
2022-10-07T08:39:15.391Z,23.07
2022-10-07T08:42:27.552Z,23.04
2022-10-07T08:44:55.572Z,23.77
2022-10-07T08:47:30.454Z,23.75
2022-10-07T08:50:07.610Z,23.67
2022-10-07T08:52:37.563Z,23.98
2022-10-07T08:55:46.357Z,23.42
2022-10-07T08:58:35.154Z,22.85
2022-10-07T09:01:36.153Z,24.16
2022-10-07T09:04:42.241Z,24.26
2022-10-07T09:07:21.515Z,23.55
2022-10-07T09:10:05.311Z,23.84
2022-10-07T09:13:05.141Z,24.47
2022-10-07T09:16:14.776Z,24.61
2022-10-07T09:18:58.116Z,23.34
2022-10-07T09:21:37.802Z,23.81
2022-10-07T09:24:29.006Z,23.77
2022-10-07T09:27:00.235Z,24.46
2022-10-07T09:29:30.624Z,24.71
2022-10-07T09:31:58.255Z,24.44
2022-10-07T09:34:29.243Z,24.97
2022-10-07T09:37:26.043Z,24.52
2022-10-07T09:39:57.676Z,24.32
2022-10-07T09:42:43.955Z,24.87
2022-10-07T09:45:35.103Z,24.97
2022-10-07T09:48:07.713Z,24.41
2022-10-07T09:50:43.031Z,23.88
2022-10-07T09:53:25.070Z,24.67
2022-10-07T09:55:54.461Z,24.30
2022-10-07T09:58:31.150Z,24.28
2022-10-07T10:01:00.978Z,24.77
2022-10-07T10:03:37.249Z,24.49
2022-10-07T10:06:09.342Z,24.58
2022-10-07T10:08:41.820Z,24.88
2022-10-07T10:11:21.008Z,25.32
2022-10-07T10:13:51.269Z,25.54
2022-10-07T10:16:36.072Z,25.39
2022-10-07T10:19:21.427Z,25.29
2022-10-07T10:21:57.040Z,25.26
2022-10-07T10:24:46.450Z,25.97
2022-10-07T10:27:34.140Z,25.07
2022-10-07T10:30:14.666Z,25.66
2022-10-07T10:33:14.721Z,25.28
2022-10-07T10:36:05.215Z,25.12
2022-10-07T10:39:01.452Z,24.87
2022-10-07T10:41:50.676Z,25.74
2022-10-07T10:44:32.706Z,26.17
2022-10-07T10:47:33.560Z,26.07
2022-10-07T10:50:31.842Z,26.07
2022-10-07T10:53:19.782Z,25.79
2022-10-07T10:56:02.095Z,25.84
2022-10-07T10:59:01.950Z,26.16
2022-10-07T11:01:39.365Z,25.57
2022-10-07T11:04:26.800Z,26.23
2022-10-07T11:07:04.160Z,26.67
2022-10-07T11:09:40.177Z,25.81
2022-10-07T11:12:31.809Z,26.41
2022-10-07T11:15:22.777Z,26.78
2022-10-07T11:17:53.838Z,26.75
2022-10-07T11:20:31.280Z,27.49
2022-10-07T11:23:18.868Z,27.22
2022-10-07T11:26:34.584Z,29.45
2022-10-07T11:29:15.710Z,30.81
2022-10-07T11:31:53.018Z,29.95
2022-10-07T11:34:31.829Z,31.42
2022-10-07T11:37:38.807Z,32.84
2022-10-07T11:40:07.711Z,34.48
2022-10-07T11:42:43.490Z,33.53
2022-10-07T11:45:18.160Z,33.57
2022-10-07T11:48:05.874Z,33.28
2022-10-07T11:50:55.848Z,31.47
2022-10-07T11:53:26.724Z,32.69
2022-10-07T11:56:04.639Z,34.02
2022-10-07T11:58:36.984Z,32.70
2022-10-07T12:01:25.743Z,30.05
2022-10-07T12:03:54.678Z,28.72
2022-10-07T12:06:21.680Z,28.50
2022-10-07T12:08:48.684Z,27.98
2022-10-07T12:11:15.578Z,28.00
2022-10-07T12:13:45.993Z,29.47
2022-10-07T12:16:31.573Z,30.75
2022-10-07T12:19:16.367Z,31.78
2022-10-07T12:22:04.832Z,31.37
2022-10-07T12:24:37.194Z,30.11
2022-10-07T12:27:17.671Z,28.65
2022-10-07T12:29:58.737Z,26.98
2022-10-07T12:33:14.649Z,27.41
2022-10-07T12:35:44.579Z,26.33
2022-10-07T12:38:26.336Z,27.37
2022-10-07T12:41:43.200Z,28.54
2022-10-07T12:44:34.350Z,27.04
2022-10-07T12:47:14.932Z,26.52
2022-10-07T12:49:52.425Z,26.59
2022-10-07T12:52:32.565Z,26.93
2022-10-07T12:55:11.467Z,27.05
2022-10-07T12:57:41.538Z,26.64
2022-10-07T13:00:24.375Z,26.82
2022-10-07T13:03:25.546Z,27.04
2022-10-07T13:06:34.200Z,26.25
2022-10-07T13:09:32.969Z,27.99
2022-10-07T13:12:12.907Z,28.32
2022-10-07T13:15:17.493Z,27.62
2022-10-07T13:18:10.688Z,28.28
2022-10-07T13:21:05.348Z,27.66
2022-10-07T13:23:32.828Z,27.65
2022-10-07T13:29:38.253Z,27.09
2022-10-07T13:32:18.442Z,30.73
2022-10-07T13:34:47.962Z,28.60
2022-10-07T13:37:45.850Z,30.17
2022-10-07T13:40:36.373Z,31.40
2022-10-07T13:43:08.210Z,32.23
2022-10-07T13:45:48.314Z,31.26
2022-10-07T13:48:40.715Z,30.85
2022-10-07T13:51:37.856Z,32.41
2022-10-07T13:54:17.956Z,34.04
2022-10-07T13:56:45.544Z,30.02
2022-10-07T13:59:18.501Z,27.64
2022-10-07T14:01:49.946Z,28.32
2022-10-07T14:04:29.440Z,28.07
2022-10-07T14:07:19.969Z,27.47
2022-10-07T14:09:49.296Z,28.17
2022-10-07T14:12:31.486Z,28.77
2022-10-07T14:15:07.070Z,27.90
2022-10-07T14:17:55.114Z,28.03
2022-10-07T14:20:34.073Z,28.35
2022-10-07T14:23:02.710Z,27.60
2022-10-07T14:25:54.236Z,27.59
2022-10-07T14:28:24.223Z,27.90
2022-10-07T14:31:24.791Z,27.72
2022-10-07T14:34:37.091Z,27.97
2022-10-07T14:37:28.485Z,27.53
2022-10-07T14:39:58.622Z,26.69
2022-10-07T14:42:35.811Z,27.57
2022-10-07T14:45:08.186Z,27.91
2022-10-07T14:47:38.505Z,27.27
2022-10-07T14:50:06.040Z,26.87
2022-10-07T14:52:35.622Z,26.39
2022-10-07T14:55:35.124Z,26.78
2022-10-07T14:58:02.041Z,27.25
2022-10-07T15:00:29.545Z,27.74
2022-10-07T15:02:56.746Z,27.91
2022-10-07T15:05:24.587Z,26.94
2022-10-07T15:07:51.690Z,27.92
2022-10-07T15:10:26.261Z,27.41
2022-10-07T15:12:54.496Z,27.80
2022-10-07T15:15:21.599Z,27.71
2022-10-07T15:17:48.536Z,26.59
2022-10-07T15:20:16.765Z,26.37
2022-10-07T15:22:45.646Z,26.39
2022-10-07T15:25:15.051Z,26.30
2022-10-07T15:27:42.214Z,26.58
2022-10-07T15:30:10.133Z,27.02
2022-10-07T15:32:37.082Z,26.71
2022-10-07T15:35:04.376Z,27.01
2022-10-07T15:37:32.292Z,26.50
2022-10-07T15:39:59.626Z,27.07
2022-10-07T15:42:26.769Z,26.30
2022-10-07T15:44:54.217Z,25.63
2022-10-07T15:47:21.380Z,25.86
2022-10-07T15:49:49.536Z,25.72
2022-10-07T15:52:16.680Z,26.56
2022-10-07T15:54:45.346Z,26.34
2022-10-07T15:57:13.996Z,26.21
2022-10-07T15:59:42.070Z,26.31
2022-10-07T16:02:21.446Z,27.13
2022-10-07T16:04:48.684Z,25.86
2022-10-07T16:07:16.215Z,26.54
2022-10-07T16:09:43.128Z,26.33
2022-10-07T16:12:10.281Z,26.27
2022-10-07T16:14:37.217Z,25.88
2022-10-07T16:17:04.203Z,26.07
2022-10-07T16:19:31.219Z,26.36
2022-10-07T16:21:58.155Z,26.08
2022-10-07T16:24:25.131Z,26.20
2022-10-07T16:26:53.049Z,25.94
2022-10-07T16:29:41.065Z,26.60
2022-10-07T16:32:11.015Z,26.40
2022-10-07T16:34:43.616Z,26.35
2022-10-07T16:37:12.149Z,26.29
2022-10-07T16:39:39.128Z,26.26
2022-10-07T16:42:06.492Z,25.64
2022-10-07T16:44:33.923Z,26.33
2022-10-07T16:47:01.420Z,26.43
2022-10-07T16:49:30.139Z,26.13
2022-10-07T16:51:58.154Z,26.31
2022-10-07T16:54:26.083Z,26.25
2022-10-07T16:56:53.467Z,26.20
2022-10-07T16:59:24.072Z,26.70
2022-10-07T17:01:55.594Z,26.70
2022-10-07T17:04:24.483Z,26.76
2022-10-07T17:06:51.778Z,26.34
2022-10-07T17:09:19.028Z,26.24
2022-10-07T17:11:46.809Z,26.48
2022-10-07T17:14:20.333Z,26.28
2022-10-07T17:16:56.079Z,26.24
2022-10-07T17:19:26.484Z,26.38
2022-10-07T17:21:55.192Z,26.15
2022-10-07T17:24:23.801Z,26.03
2022-10-07T17:26:52.943Z,25.98
2022-10-07T17:29:21.790Z,25.85
2022-10-07T17:31:50.858Z,25.71
2022-10-07T17:34:20.531Z,26.08
2022-10-07T17:36:48.842Z,26.06
2022-10-07T17:39:17.353Z,25.98
2022-10-07T17:41:44.401Z,25.67
2022-10-07T17:44:12.739Z,26.11
2022-10-07T17:46:40.867Z,25.72
2022-10-07T17:49:13.316Z,25.89
2022-10-07T17:51:42.877Z,25.98
2022-10-07T17:54:12.344Z,25.60
2022-10-07T17:56:39.628Z,25.25
2022-10-07T17:59:06.743Z,25.24
2022-10-07T18:01:35.836Z,25.17
2022-10-07T18:04:07.155Z,25.34
2022-10-07T18:06:37.666Z,25.58
2022-10-07T18:09:09.883Z,25.44
2022-10-07T18:11:55.668Z,25.50
2022-10-07T18:14:41.513Z,25.39
2022-10-07T18:17:10.144Z,25.44
2022-10-07T18:19:37.839Z,25.28
2022-10-07T18:22:04.761Z,24.86
2022-10-07T18:24:31.813Z,25.05
2022-10-07T18:27:01.059Z,25.03
2022-10-07T18:29:38.293Z,25.42
2022-10-07T18:32:09.331Z,25.48
2022-10-07T18:34:36.466Z,25.14
2022-10-07T18:37:03.432Z,24.77
2022-10-07T18:39:30.395Z,25.10
2022-10-07T18:41:58.427Z,25.19
2022-10-07T18:44:26.482Z,25.05
2022-10-07T18:46:53.523Z,25.09
2022-10-07T18:49:23.324Z,25.08
2022-10-07T18:51:50.978Z,24.65
2022-10-07T18:54:18.992Z,24.89
2022-10-07T18:56:50.715Z,24.87
2022-10-07T18:59:19.416Z,24.97
2022-10-07T19:01:50.513Z,24.95
2022-10-07T19:04:19.029Z,24.81
2022-10-07T19:06:46.742Z,24.97
2022-10-07T19:09:20.596Z,25.04
2022-10-07T19:11:49.216Z,24.92
2022-10-07T19:14:16.548Z,24.95
2022-10-07T19:16:48.779Z,24.98
2022-10-07T19:19:22.856Z,25.35
2022-10-07T19:21:53.056Z,24.76
2022-10-07T19:24:41.674Z,24.81
2022-10-07T19:27:08.721Z,24.75
2022-10-07T19:29:35.703Z,24.81
2022-10-07T19:32:07.844Z,24.80
2022-10-07T19:34:35.459Z,25.11
2022-10-07T19:37:02.491Z,25.18
2022-10-07T19:39:29.461Z,25.14
2022-10-07T19:41:57.535Z,24.60
2022-10-07T19:44:24.874Z,24.81
2022-10-07T19:46:52.479Z,24.92
2022-10-07T19:49:19.567Z,24.75
2022-10-07T19:51:46.495Z,24.43
2022-10-07T19:54:13.418Z,24.88
2022-10-07T19:56:41.271Z,24.65
2022-10-07T19:59:11.669Z,24.97
2022-10-07T20:01:42.167Z,25.02
2022-10-07T20:04:14.675Z,24.43
2022-10-07T20:06:42.824Z,25.04
2022-10-07T20:09:14.173Z,24.72
2022-10-07T20:11:41.649Z,24.82
2022-10-07T20:14:09.960Z,24.44
2022-10-07T20:16:38.097Z,24.80
2022-10-07T20:19:10.821Z,24.90
2022-10-07T20:21:39.246Z,24.77
2022-10-07T20:24:07.810Z,24.77
2022-10-07T20:26:38.172Z,24.76
2022-10-07T20:29:07.241Z,24.90
2022-10-07T20:31:38.472Z,24.95
2022-10-07T20:34:07.541Z,24.83
2022-10-07T20:36:37.421Z,25.35
2022-10-07T20:39:32.844Z,24.92
2022-10-07T20:42:19.329Z,25.44
2022-10-07T20:44:50.755Z,25.57
2022-10-07T20:47:18.964Z,25.17
2022-10-07T20:49:48.049Z,24.83
2022-10-07T20:52:19.252Z,24.49
2022-10-07T20:54:47.528Z,25.66
2022-10-07T20:57:22.280Z,24.92
2022-10-07T20:59:49.280Z,24.77
2022-10-07T21:02:19.014Z,24.74
2022-10-07T21:04:48.615Z,24.53
2022-10-07T21:07:17.567Z,24.72
2022-10-07T21:09:44.764Z,24.57
2022-10-07T21:12:15.675Z,24.62
2022-10-07T21:14:44.075Z,24.57
2022-10-07T21:17:11.999Z,24.76
2022-10-07T21:19:39.044Z,24.49
2022-10-07T21:22:07.156Z,24.55
2022-10-07T21:24:34.479Z,24.77
2022-10-07T21:27:07.562Z,24.75
2022-10-07T21:29:40.129Z,24.28
2022-10-07T21:32:09.589Z,24.60
2022-10-07T21:34:37.011Z,24.40
2022-10-07T21:37:04.826Z,24.38
2022-10-07T21:39:32.139Z,24.28
2022-10-07T21:41:59.760Z,24.05
2022-10-07T21:44:27.472Z,24.26
2022-10-07T21:46:54.532Z,23.99
2022-10-07T21:49:21.518Z,24.23
2022-10-07T21:51:48.431Z,24.05
2022-10-07T21:54:15.755Z,24.09
2022-10-07T21:56:45.825Z,23.84
2022-10-07T21:59:13.772Z,24.40
2022-10-07T22:01:41.760Z,24.55
2022-10-07T22:04:16.697Z,24.63
2022-10-07T22:07:02.695Z,24.42
2022-10-07T22:09:31.031Z,24.14
2022-10-07T22:11:58.107Z,24.20
2022-10-07T22:14:25.092Z,24.26
2022-10-07T22:16:51.986Z,23.95
2022-10-07T22:19:18.901Z,23.99
2022-10-07T22:21:45.917Z,24.26
2022-10-07T22:24:13.950Z,24.49
2022-10-07T22:26:45.953Z,24.42
2022-10-07T22:29:16.110Z,24.48
2022-10-07T22:31:43.143Z,24.28
2022-10-07T22:34:30.627Z,24.24
2022-10-07T22:37:00.804Z,24.35
2022-10-07T22:39:29.317Z,24.42
2022-10-07T22:41:57.640Z,24.38
2022-10-07T22:44:27.950Z,24.31
2022-10-07T22:46:56.285Z,24.04
2022-10-07T22:49:27.340Z,23.30
2022-10-07T22:51:58.289Z,23.54
2022-10-07T22:54:25.647Z,23.71
2022-10-07T22:56:52.583Z,23.44
2022-10-07T22:59:19.576Z,23.21
2022-10-07T23:01:46.517Z,22.96
2022-10-07T23:04:13.388Z,23.07
2022-10-07T23:06:40.274Z,23.33
2022-10-07T23:09:07.201Z,23.43
2022-10-07T23:11:34.109Z,24.02
2022-10-07T23:14:01.272Z,23.68
2022-10-07T23:16:30.210Z,23.96
2022-10-07T23:18:58.958Z,23.57
2022-10-07T23:21:29.552Z,23.80
2022-10-07T23:24:05.995Z,23.76
2022-10-07T23:26:34.665Z,23.25
2022-10-07T23:29:02.190Z,23.25
2022-10-07T23:31:31.846Z,23.58
2022-10-07T23:34:00.790Z,23.69
2022-10-07T23:36:28.120Z,23.14
2022-10-07T23:38:55.145Z,23.33
2022-10-07T23:41:25.780Z,23.96
2022-10-07T23:43:58.104Z,23.88
2022-10-07T23:46:27.181Z,23.61
2022-10-07T23:48:54.866Z,23.44
2022-10-07T23:51:26.050Z,23.76
2022-10-07T23:53:52.964Z,23.69
2022-10-07T23:56:19.845Z,23.76
2022-10-07T23:58:46.900Z,23.78
