createdAt,value
2018-06-08T00:02:05.102Z,66.57
2018-06-08T00:04:34.887Z,66.36
2018-06-08T00:07:04.463Z,66.98
2018-06-08T00:09:34.187Z,66.72
2018-06-08T00:12:04.097Z,66.72
2018-06-08T00:14:33.777Z,67.39
2018-06-08T00:17:03.347Z,67.35
2018-06-08T00:19:33.229Z,66.17
2018-06-08T00:22:03.023Z,66.97
2018-06-08T00:24:32.850Z,67.36
2018-06-08T00:27:02.621Z,67.16
2018-06-08T00:29:32.522Z,67.92
2018-06-08T00:32:02.166Z,68.18
2018-06-08T00:34:31.746Z,68.21
2018-06-08T00:37:01.489Z,68.49
2018-06-08T00:39:31.244Z,68.84
2018-06-08T00:42:00.999Z,68.11
2018-06-08T00:44:30.819Z,68.97
2018-06-08T00:47:00.788Z,68.98
2018-06-08T00:49:30.471Z,68.81
2018-06-08T00:52:00.430Z,69.26
2018-06-08T00:54:30.281Z,69.42
2018-06-08T00:57:08.573Z,68.81
2018-06-08T00:59:38.194Z,69.32
2018-06-08T01:02:08.034Z,69.64
2018-06-08T01:04:37.916Z,69.39
2018-06-08T01:07:07.606Z,69.13
2018-06-08T01:09:37.429Z,68.73
2018-06-08T01:12:07.319Z,68.96
2018-06-08T01:14:36.854Z,67.94
2018-06-08T01:17:06.711Z,68.55
2018-06-08T01:19:36.996Z,69.18
2018-06-08T01:22:06.663Z,69.55
2018-06-08T01:24:36.363Z,69.19
2018-06-08T01:27:06.214Z,69.80
2018-06-08T01:29:36.061Z,70.15
2018-06-08T01:32:05.813Z,69.46
2018-06-08T01:34:35.790Z,69.92
2018-06-08T01:37:05.670Z,70.88
2018-06-08T01:39:35.347Z,70.64
2018-06-08T01:42:05.334Z,71.28
2018-06-08T01:44:35.336Z,70.65
2018-06-08T01:47:06.249Z,70.78
2018-06-08T01:49:36.629Z,70.71
2018-06-08T01:52:06.592Z,70.72
2018-06-08T01:54:36.758Z,70.75
2018-06-08T01:57:06.604Z,71.04
2018-06-08T01:59:36.856Z,71.60
2018-06-08T02:02:06.875Z,71.66
2018-06-08T02:04:36.657Z,71.54
2018-06-08T02:07:08.705Z,71.26
2018-06-08T02:09:38.491Z,71.75
2018-06-08T02:12:08.275Z,70.91
2018-06-08T02:14:38.139Z,72.04
2018-06-08T02:17:07.978Z,71.98
2018-06-08T02:19:37.728Z,72.64
2018-06-08T02:22:07.905Z,72.42
2018-06-08T02:24:37.483Z,71.14
2018-06-08T02:27:07.290Z,71.54
2018-06-08T02:29:36.992Z,71.59
2018-06-08T02:32:06.738Z,70.97
2018-06-08T02:34:36.524Z,70.97
2018-06-08T02:37:06.328Z,71.82
2018-06-08T02:39:36.355Z,71.54
2018-06-08T02:42:05.959Z,71.20
2018-06-08T02:44:35.690Z,71.11
2018-06-08T02:47:07.539Z,71.38
2018-06-08T02:49:37.341Z,71.65
2018-06-08T02:52:07.104Z,72.12
2018-06-08T02:54:37.684Z,71.68
2018-06-08T02:57:07.511Z,71.60
2018-06-08T02:59:37.340Z,72.23
2018-06-08T03:02:07.035Z,72.34
2018-06-08T03:04:36.793Z,72.80
2018-06-08T03:07:06.876Z,73.20
2018-06-08T03:09:37.576Z,73.13
2018-06-08T03:12:07.407Z,73.28
2018-06-08T03:14:37.278Z,73.44
2018-06-08T03:17:09.226Z,72.75
2018-06-08T03:19:39.061Z,72.66
2018-06-08T03:22:08.992Z,71.56
2018-06-08T03:24:38.689Z,71.62
2018-06-08T03:27:08.227Z,70.80
2018-06-08T03:29:37.962Z,70.58
2018-06-08T03:32:07.846Z,70.52
2018-06-08T03:34:37.735Z,70.03
2018-06-08T03:37:07.666Z,70.03
2018-06-08T03:39:37.498Z,70.14
2018-06-08T03:42:07.255Z,69.77
2018-06-08T03:44:36.969Z,69.99
2018-06-08T03:47:06.691Z,69.57
2018-06-08T03:49:36.555Z,69.72
2018-06-08T03:52:06.480Z,70.31
2018-06-08T03:54:36.362Z,69.00
2018-06-08T03:57:06.354Z,69.81
2018-06-08T03:59:36.165Z,70.38
2018-06-08T04:02:05.924Z,69.63
2018-06-08T04:04:35.536Z,69.79
2018-06-08T04:07:05.438Z,69.79
2018-06-08T04:09:35.277Z,69.43
2018-06-08T04:12:04.838Z,69.75
2018-06-08T04:14:34.610Z,69.66
2018-06-08T04:17:04.322Z,69.83
2018-06-08T04:19:34.248Z,69.37
2018-06-08T04:22:11.343Z,69.11
2018-06-08T04:24:40.983Z,69.42
2018-06-08T04:27:10.804Z,68.44
2018-06-08T04:29:40.813Z,67.80
2018-06-08T04:32:10.463Z,68.14
2018-06-08T04:34:40.343Z,67.57
2018-06-08T04:37:10.318Z,67.69
2018-06-08T04:39:40.080Z,68.24
2018-06-08T04:42:10.019Z,68.00
2018-06-08T04:44:39.747Z,68.17
2018-06-08T04:47:09.512Z,66.87
2018-06-08T04:49:39.039Z,66.15
2018-06-08T04:52:09.134Z,66.28
2018-06-08T04:54:38.726Z,66.86
2018-06-08T04:57:08.595Z,66.80
2018-06-08T04:59:38.296Z,66.09
2018-06-08T05:02:07.985Z,66.06
2018-06-08T05:04:37.877Z,65.27
2018-06-08T05:07:07.732Z,64.18
2018-06-08T05:09:37.471Z,63.14
2018-06-08T05:12:07.308Z,62.66
2018-06-08T05:14:37.350Z,62.55
2018-06-08T05:17:07.100Z,62.73
2018-06-08T05:19:36.842Z,62.95
2018-06-08T05:22:06.694Z,62.18
2018-06-08T05:24:36.372Z,62.17
2018-06-08T05:27:06.334Z,60.79
2018-06-08T05:29:36.092Z,60.57
2018-06-08T05:32:06.018Z,59.93
2018-06-08T05:34:35.787Z,60.96
2018-06-08T05:37:05.298Z,60.89
2018-06-08T05:39:35.078Z,59.88
2018-06-08T05:42:04.950Z,59.38
2018-06-08T05:44:34.651Z,58.46
2018-06-08T05:47:04.423Z,58.46
2018-06-08T05:49:34.050Z,58.69
2018-06-08T05:52:03.821Z,58.67
2018-06-08T05:54:33.579Z,58.87
2018-06-08T05:57:03.314Z,57.94
2018-06-08T05:59:32.973Z,57.68
2018-06-08T06:02:02.687Z,57.37
2018-06-08T06:04:32.319Z,57.63
2018-06-08T06:07:02.048Z,57.51
2018-06-08T06:09:31.856Z,56.85
2018-06-08T06:12:01.561Z,57.62
2018-06-08T06:14:31.592Z,55.79
2018-06-08T06:17:04.380Z,55.05
2018-06-08T06:19:34.334Z,55.54
2018-06-08T06:22:04.113Z,55.89
2018-06-08T06:24:34.092Z,56.05
2018-06-08T06:27:04.213Z,55.54
2018-06-08T06:29:34.002Z,54.91
2018-06-08T06:32:03.744Z,54.73
2018-06-08T06:34:33.848Z,55.61
2018-06-08T06:37:03.551Z,56.55
2018-06-08T06:39:33.882Z,55.95
2018-06-08T06:42:03.945Z,56.49
2018-06-08T06:44:33.881Z,55.77
2018-06-08T06:47:03.906Z,56.06
2018-06-08T06:49:33.642Z,55.61
2018-06-08T06:52:03.454Z,53.75
2018-06-08T06:54:33.440Z,54.76
2018-06-08T06:57:03.274Z,54.47
2018-06-08T06:59:32.975Z,53.80
2018-06-08T07:02:02.834Z,54.80
2018-06-08T07:04:32.625Z,54.23
2018-06-08T07:07:02.380Z,54.67
2018-06-08T07:09:33.420Z,54.71
2018-06-08T07:12:03.411Z,54.24
2018-06-08T07:14:33.161Z,55.09
2018-06-08T07:17:02.952Z,54.94
2018-06-08T07:19:32.524Z,54.49
2018-06-08T07:22:03.396Z,55.15
2018-06-08T07:24:33.203Z,54.17
2018-06-08T07:27:03.376Z,53.34
2018-06-08T07:29:33.353Z,51.95
2018-06-08T07:32:03.403Z,53.64
2018-06-08T07:34:33.424Z,52.22
2018-06-08T07:37:03.555Z,51.57
2018-06-08T07:39:33.784Z,51.06
2018-06-08T07:42:03.783Z,49.63
2018-06-08T07:44:33.874Z,47.63
2018-06-08T07:47:03.744Z,47.94
2018-06-08T07:49:34.130Z,48.17
2018-06-08T07:52:04.265Z,48.08
2018-06-08T07:54:34.579Z,47.80
2018-06-08T07:57:04.571Z,48.03
2018-06-08T07:59:34.871Z,46.70
2018-06-08T08:02:04.993Z,45.89
2018-06-08T08:04:35.034Z,45.11
2018-06-08T08:07:05.142Z,44.95
2018-06-08T08:09:35.306Z,43.32
2018-06-08T08:12:05.183Z,43.34
2018-06-08T08:14:35.733Z,45.08
2018-06-08T08:17:05.946Z,43.14
2018-06-08T08:19:36.486Z,41.31
2018-06-08T08:22:06.435Z,41.25
2018-06-08T08:24:36.609Z,39.85
2018-06-08T08:27:07.005Z,39.59
2018-06-08T08:29:37.174Z,38.57
2018-06-08T08:32:07.393Z,37.62
2018-06-08T08:34:37.681Z,36.95
2018-06-08T08:37:07.928Z,38.38
2018-06-08T08:39:48.009Z,37.00
2018-06-08T08:42:18.151Z,35.94
2018-06-08T08:44:49.545Z,38.02
2018-06-08T08:47:19.659Z,37.60
2018-06-08T08:49:49.771Z,37.83
2018-06-08T08:52:20.076Z,36.08
2018-06-08T08:54:50.222Z,37.54
2018-06-08T08:57:20.141Z,38.32
2018-06-08T08:59:50.460Z,39.98
2018-06-08T09:02:20.433Z,39.05
2018-06-08T09:04:50.802Z,37.02
2018-06-08T09:07:20.775Z,37.03
2018-06-08T09:09:50.764Z,36.42
2018-06-08T09:12:21.066Z,37.12
2018-06-08T09:14:51.096Z,35.60
2018-06-08T09:17:21.189Z,36.71
2018-06-08T09:19:51.196Z,36.72
2018-06-08T09:22:21.227Z,36.03
2018-06-08T09:24:51.543Z,36.73
2018-06-08T09:27:21.814Z,35.17
2018-06-08T09:29:53.008Z,35.67
2018-06-08T09:32:23.161Z,34.92
2018-06-08T09:34:53.583Z,34.67
2018-06-08T09:37:24.802Z,34.50
2018-06-08T09:39:55.120Z,36.75
2018-06-08T09:42:25.296Z,34.62
2018-06-08T09:44:56.303Z,35.11
2018-06-08T09:47:26.586Z,35.13
2018-06-08T09:49:57.787Z,34.59
2018-06-08T09:52:27.745Z,34.35
2018-06-08T09:54:57.920Z,36.25
2018-06-08T09:57:28.349Z,34.76
2018-06-08T09:59:58.611Z,35.42
2018-06-08T10:02:28.837Z,32.08
2018-06-08T10:04:59.136Z,34.74
2018-06-08T10:07:29.424Z,35.13
2018-06-08T10:09:59.927Z,33.09
2018-06-08T10:12:29.792Z,32.38
2018-06-08T10:14:59.595Z,32.82
2018-06-08T10:17:29.994Z,31.62
2018-06-08T10:19:59.848Z,31.58
2018-06-08T10:22:30.012Z,31.67
2018-06-08T10:25:00.035Z,31.09
2018-06-08T10:27:30.225Z,32.59
2018-06-08T10:30:00.551Z,33.89
2018-06-08T10:32:30.738Z,33.77
2018-06-08T10:35:00.936Z,32.50
2018-06-08T10:37:31.090Z,33.24
2018-06-08T10:40:01.249Z,32.83
2018-06-08T10:42:31.492Z,32.84
2018-06-08T10:45:01.665Z,31.22
2018-06-08T10:47:31.767Z,30.91
2018-06-08T10:50:01.919Z,30.54
2018-06-08T10:52:31.890Z,31.13
2018-06-08T10:55:02.008Z,31.94
2018-06-08T10:57:32.521Z,31.89
2018-06-08T11:00:02.988Z,32.15
2018-06-08T11:02:32.900Z,31.23
2018-06-08T11:05:03.293Z,32.86
2018-06-08T11:07:33.632Z,30.33
2018-06-08T11:10:03.887Z,30.34
2018-06-08T11:12:33.993Z,28.76
2018-06-08T11:15:04.289Z,28.35
2018-06-08T11:17:35.929Z,29.77
2018-06-08T11:20:06.630Z,29.92
2018-06-08T11:22:37.098Z,27.92
2018-06-08T11:25:07.106Z,27.40
2018-06-08T11:27:37.071Z,27.21
2018-06-08T11:30:07.354Z,25.77
2018-06-08T11:32:37.270Z,26.50
2018-06-08T11:35:07.820Z,26.05
2018-06-08T11:37:37.845Z,23.71
2018-06-08T11:40:07.729Z,22.44
2018-06-08T11:42:37.838Z,23.25
2018-06-08T11:45:08.242Z,22.53
2018-06-08T11:47:39.340Z,22.47
2018-06-08T11:50:09.101Z,23.10
2018-06-08T11:52:39.458Z,22.36
2018-06-08T11:55:09.502Z,23.14
2018-06-08T11:57:39.703Z,22.94
2018-06-08T12:00:09.911Z,22.18
2018-06-08T12:02:40.076Z,21.79
2018-06-08T12:05:10.476Z,22.02
2018-06-08T12:07:40.584Z,21.50
2018-06-08T12:10:10.476Z,22.54
2018-06-08T12:12:40.579Z,21.65
2018-06-08T12:15:10.753Z,21.44
2018-06-08T12:17:40.960Z,22.17
2018-06-08T12:20:11.201Z,21.10
2018-06-08T12:22:41.339Z,20.52
2018-06-08T12:25:11.747Z,19.68
2018-06-08T12:27:41.905Z,20.39
2018-06-08T12:30:12.144Z,19.95
2018-06-08T12:32:42.366Z,21.29
2018-06-08T12:35:12.586Z,20.56
2018-06-08T12:37:42.657Z,19.77
2018-06-08T12:40:12.777Z,20.16
2018-06-08T12:42:42.937Z,19.57
2018-06-08T12:45:13.159Z,20.15
2018-06-08T12:47:43.091Z,20.56
2018-06-08T12:50:13.231Z,19.82
2018-06-08T12:52:43.513Z,19.25
2018-06-08T12:55:14.628Z,19.38
2018-06-08T12:57:44.865Z,19.92
2018-06-08T13:00:15.114Z,19.34
2018-06-08T13:02:45.317Z,19.03
2018-06-08T13:05:15.705Z,18.08
2018-06-08T13:07:45.841Z,19.63
2018-06-08T13:10:16.210Z,18.89
2018-06-08T13:12:46.374Z,19.13
2018-06-08T13:15:16.397Z,19.12
2018-06-08T13:17:46.493Z,18.60
2018-06-08T13:20:16.664Z,18.89
2018-06-08T13:22:46.560Z,18.75
2018-06-08T13:25:16.782Z,19.60
2018-06-08T13:27:47.056Z,19.01
2018-06-08T13:30:17.597Z,19.30
2018-06-08T13:32:47.738Z,18.97
2018-06-08T13:35:18.047Z,18.94
2018-06-08T13:37:48.188Z,19.58
2018-06-08T13:40:18.261Z,19.01
2018-06-08T13:42:48.507Z,18.85
2018-06-08T13:45:18.589Z,18.31
2018-06-08T13:47:48.799Z,17.29
2018-06-08T13:50:19.139Z,17.48
2018-06-08T13:52:49.300Z,17.93
2018-06-08T13:55:19.672Z,18.62
2018-06-08T13:57:49.644Z,16.96
2018-06-08T14:00:19.955Z,17.24
2018-06-08T14:02:49.847Z,17.90
2018-06-08T14:05:20.125Z,18.29
2018-06-08T14:07:50.279Z,17.29
2018-06-08T14:10:20.359Z,18.85
2018-06-08T14:12:51.602Z,18.58
2018-06-08T14:15:21.958Z,17.87
2018-06-08T14:17:52.099Z,17.52
2018-06-08T14:20:22.069Z,17.77
2018-06-08T14:22:52.202Z,18.15
2018-06-08T14:25:22.243Z,20.50
2018-06-08T14:27:53.362Z,19.58
2018-06-08T14:30:23.527Z,18.89
2018-06-08T14:32:53.775Z,19.03
2018-06-08T14:35:23.937Z,18.10
2018-06-08T14:37:54.337Z,17.46
2018-06-08T14:40:24.690Z,18.17
2018-06-08T14:42:55.012Z,17.91
2018-06-08T14:45:25.340Z,16.78
2018-06-08T14:47:55.278Z,16.66
2018-06-08T14:50:25.433Z,17.63
2018-06-08T14:52:55.979Z,18.49
2018-06-08T14:55:26.355Z,17.35
2018-06-08T14:57:56.446Z,17.91
2018-06-08T15:00:26.715Z,18.75
2018-06-08T15:02:56.936Z,19.95
2018-06-08T15:05:27.078Z,19.15
2018-06-08T15:07:57.238Z,18.56
2018-06-08T15:10:27.130Z,17.54
2018-06-08T15:12:57.270Z,17.69
2018-06-08T15:15:27.513Z,16.47
2018-06-08T15:17:57.291Z,17.00
2018-06-08T15:20:27.671Z,16.37
2018-06-08T15:22:57.995Z,18.01
2018-06-08T15:25:28.904Z,16.73
2018-06-08T15:27:58.723Z,17.03
2018-06-08T15:30:28.727Z,15.78
2018-06-08T15:32:58.728Z,15.56
2018-06-08T15:35:29.198Z,14.60
2018-06-08T15:37:59.388Z,14.70
2018-06-08T15:40:29.620Z,14.87
2018-06-08T15:42:59.878Z,14.35
2018-06-08T15:45:30.079Z,15.04
2018-06-08T15:48:00.141Z,14.73
2018-06-08T15:50:30.327Z,14.44
2018-06-08T15:53:00.572Z,14.94
2018-06-08T15:55:30.776Z,15.24
2018-06-08T15:58:01.306Z,15.65
2018-06-08T16:00:31.587Z,15.51
2018-06-08T16:03:01.886Z,15.49
2018-06-08T16:05:32.149Z,16.15
2018-06-08T16:08:02.266Z,16.51
2018-06-08T16:10:32.544Z,16.49
2018-06-08T16:13:02.383Z,17.34
2018-06-08T16:15:32.631Z,16.73
2018-06-08T16:18:02.719Z,16.74
2018-06-08T16:20:33.031Z,17.49
2018-06-08T16:23:03.068Z,17.75
2018-06-08T16:25:33.233Z,17.08
2018-06-08T16:28:03.416Z,16.61
2018-06-08T16:30:33.607Z,16.36
2018-06-08T16:33:03.637Z,16.33
2018-06-08T16:35:33.817Z,16.13
2018-06-08T16:38:03.911Z,15.68
2018-06-08T16:40:34.057Z,15.98
2018-06-08T16:43:04.211Z,15.37
2018-06-08T16:45:34.229Z,15.68
2018-06-08T16:48:04.502Z,16.46
2018-06-08T16:50:35.571Z,17.14
2018-06-08T16:53:06.876Z,16.88
2018-06-08T16:55:36.799Z,17.50
2018-06-08T16:58:06.694Z,17.76
2018-06-08T17:00:37.007Z,18.62
2018-06-08T17:03:08.274Z,19.92
2018-06-08T17:05:38.250Z,19.74
2018-06-08T17:08:08.684Z,20.80
2018-06-08T17:10:38.810Z,20.78
2018-06-08T17:13:09.053Z,20.66
2018-06-08T17:15:39.091Z,21.65
2018-06-08T17:18:10.294Z,22.53
2018-06-08T17:20:40.361Z,23.27
2018-06-08T17:23:10.467Z,24.16
2018-06-08T17:25:40.525Z,25.91
2018-06-08T17:28:11.136Z,27.54
2018-06-08T17:30:41.344Z,28.71
2018-06-08T17:33:11.675Z,30.36
2018-06-08T17:35:41.991Z,30.49
2018-06-08T17:38:13.802Z,32.12
2018-06-08T17:40:43.822Z,32.67
2018-06-08T17:43:16.253Z,33.13
2018-06-08T17:45:46.570Z,33.30
2018-06-08T17:48:16.614Z,32.51
2018-06-08T17:50:46.676Z,34.38
2018-06-08T17:53:16.600Z,34.50
2018-06-08T17:55:46.627Z,34.44
2018-06-08T17:58:16.854Z,35.41
2018-06-08T18:00:46.956Z,36.75
2018-06-08T18:03:17.218Z,35.97
2018-06-08T18:05:47.326Z,36.66
2018-06-08T18:08:17.451Z,36.69
2018-06-08T18:10:47.751Z,36.09
2018-06-08T18:13:17.629Z,36.51
2018-06-08T18:15:47.793Z,36.48
2018-06-08T18:18:18.295Z,37.46
2018-06-08T18:20:48.412Z,38.13
2018-06-08T18:23:18.566Z,40.27
2018-06-08T18:25:48.685Z,41.89
2018-06-08T18:28:18.757Z,44.13
2018-06-08T18:30:49.036Z,44.10
2018-06-08T18:33:19.420Z,45.57
2018-06-08T18:35:50.651Z,46.48
2018-06-08T18:38:20.659Z,47.51
2018-06-08T18:40:51.052Z,46.57
2018-06-08T18:43:21.261Z,47.46
2018-06-08T18:45:51.273Z,47.55
2018-06-08T18:48:21.541Z,49.09
2018-06-08T18:50:51.664Z,50.08
2018-06-08T18:53:21.825Z,51.17
2018-06-08T18:55:51.803Z,52.15
2018-06-08T18:58:22.082Z,51.21
2018-06-08T19:00:52.099Z,51.13
2018-06-08T19:03:22.178Z,52.35
2018-06-08T19:05:52.476Z,51.96
2018-06-08T19:08:22.779Z,61.75
2018-06-08T19:10:52.998Z,55.49
2018-06-08T19:13:23.111Z,55.43
2018-06-08T19:15:53.522Z,56.33
2018-06-08T19:18:23.687Z,64.82
2018-06-08T19:20:53.974Z,60.76
2018-06-08T19:23:23.964Z,64.25
2018-06-08T19:25:54.084Z,61.52
2018-06-08T19:28:24.141Z,60.78
2018-06-08T19:30:54.360Z,62.99
2018-06-08T19:33:27.839Z,63.32
2018-06-08T19:35:58.221Z,61.34
2018-06-08T19:38:28.603Z,62.76
2018-06-08T19:40:58.823Z,62.69
2018-06-08T19:43:29.250Z,61.54
2018-06-08T19:45:59.483Z,62.40
2018-06-08T19:48:29.745Z,62.28
2018-06-08T19:50:59.905Z,61.19
2018-06-08T19:53:30.364Z,62.09
2018-06-08T19:56:00.857Z,63.27
2018-06-08T19:58:31.014Z,62.89
2018-06-08T20:01:01.179Z,63.09
2018-06-08T20:03:32.080Z,63.55
2018-06-08T20:06:02.301Z,63.68
2018-06-08T20:08:32.522Z,63.58
2018-06-08T20:11:02.629Z,63.85
2018-06-08T20:13:32.902Z,63.58
2018-06-08T20:16:03.195Z,64.21
2018-06-08T20:18:33.524Z,64.27
2018-06-08T20:21:06.304Z,64.27
2018-06-08T20:23:36.513Z,64.26
2018-06-08T20:26:06.494Z,64.57
2018-06-08T20:28:36.697Z,63.87
2018-06-08T20:31:06.980Z,63.16
2018-06-08T20:33:37.178Z,62.83
2018-06-08T20:36:07.240Z,62.42
2018-06-08T20:38:37.415Z,61.85
2018-06-08T20:41:07.351Z,62.57
2018-06-08T20:43:37.362Z,61.62
2018-06-08T20:46:08.721Z,60.65
2018-06-08T20:48:39.143Z,60.39
2018-06-08T20:51:09.081Z,57.38
2018-06-08T20:53:39.425Z,56.38
2018-06-08T20:56:09.668Z,55.72
2018-06-08T20:58:39.807Z,55.11
2018-06-08T21:01:10.069Z,54.56
2018-06-08T21:03:40.067Z,53.87
2018-06-08T21:06:10.118Z,54.31
2018-06-08T21:08:40.172Z,55.26
2018-06-08T21:11:10.226Z,56.43
2018-06-08T21:13:40.514Z,57.79
2018-06-08T21:16:10.765Z,57.52
2018-06-08T21:18:42.596Z,57.71
2018-06-08T21:21:12.652Z,57.99
2018-06-08T21:23:42.754Z,59.25
2018-06-08T21:26:12.865Z,59.57
2018-06-08T21:28:43.117Z,59.59
2018-06-08T21:31:13.393Z,61.08
2018-06-08T21:33:43.611Z,60.53
2018-06-08T21:36:13.818Z,60.22
2018-06-08T21:38:44.371Z,60.97
2018-06-08T21:41:14.492Z,60.86
2018-06-08T21:43:44.434Z,61.69
2018-06-08T21:46:14.724Z,61.58
2018-06-08T21:48:44.793Z,62.12
2018-06-08T21:51:14.974Z,62.12
2018-06-08T21:53:45.015Z,63.02
2018-06-08T21:56:14.875Z,62.83
2018-06-08T21:58:45.012Z,63.57
2018-06-08T22:01:14.916Z,64.62
2018-06-08T22:03:45.249Z,64.99
2018-06-08T22:06:15.499Z,65.14
2018-06-08T22:08:45.603Z,65.21
2018-06-08T22:11:15.734Z,66.06
2018-06-08T22:13:45.854Z,66.47
2018-06-08T22:16:15.966Z,66.80
2018-06-08T22:18:46.061Z,66.64
2018-06-08T22:21:16.314Z,66.07
2018-06-08T22:23:46.517Z,66.24
2018-06-08T22:26:16.727Z,64.69
2018-06-08T22:28:47.149Z,63.34
2018-06-08T22:31:17.128Z,62.70
2018-06-08T22:33:47.268Z,61.29
2018-06-08T22:36:17.174Z,61.91
2018-06-08T22:38:47.544Z,61.28
2018-06-08T22:41:17.553Z,61.07
2018-06-08T22:43:47.663Z,60.67
2018-06-08T22:46:19.001Z,61.12
2018-06-08T22:48:49.225Z,60.98
2018-06-08T22:51:19.431Z,61.03
2018-06-08T22:53:49.267Z,60.62
2018-06-08T22:56:19.397Z,60.39
2018-06-08T22:58:49.328Z,60.60
2018-06-08T23:01:19.300Z,60.04
2018-06-08T23:03:50.561Z,60.36
2018-06-08T23:06:21.037Z,60.12
2018-06-08T23:08:51.054Z,60.07
2018-06-08T23:11:20.956Z,60.45
2018-06-08T23:13:51.141Z,60.90
2018-06-08T23:16:21.147Z,60.70
2018-06-08T23:18:51.435Z,60.96
2018-06-08T23:21:21.378Z,61.26
2018-06-08T23:23:52.557Z,61.64
2018-06-08T23:26:22.903Z,61.80
2018-06-08T23:28:53.127Z,62.35
2018-06-08T23:31:23.424Z,62.13
2018-06-08T23:33:53.669Z,61.90
2018-06-08T23:36:23.711Z,61.84
2018-06-08T23:38:53.802Z,62.25
2018-06-08T23:41:24.152Z,62.82
2018-06-08T23:43:54.165Z,62.37
2018-06-08T23:46:24.102Z,61.79
2018-06-08T23:48:54.225Z,62.86
2018-06-08T23:51:24.067Z,63.32
2018-06-08T23:53:55.136Z,64.31
2018-06-08T23:56:25.433Z,63.65
2018-06-08T23:58:55.520Z,65.33
