createdAt,value
2019-03-25T00:02:48.684Z,52.70
2019-03-25T00:05:45.382Z,52.70
2019-03-25T00:08:40.447Z,53.10
2019-03-25T00:11:36.074Z,53.60
2019-03-25T00:14:32.996Z,53.50
2019-03-25T00:17:28.389Z,53.80
2019-03-25T00:20:23.840Z,53.60
2019-03-25T00:23:19.566Z,53.70
2019-03-25T00:26:15.574Z,53.90
2019-03-25T00:29:11.219Z,53.70
2019-03-25T00:32:06.754Z,54.00
2019-03-25T00:35:02.174Z,53.90
2019-03-25T00:37:57.817Z,53.90
2019-03-25T00:40:53.260Z,54.70
2019-03-25T00:43:48.750Z,54.70
2019-03-25T00:46:43.946Z,54.50
2019-03-25T00:49:39.526Z,54.70
2019-03-25T00:52:35.112Z,54.90
2019-03-25T00:55:30.599Z,55.30
2019-03-25T00:58:26.062Z,55.10
2019-03-25T01:01:22.322Z,54.90
2019-03-25T01:04:18.887Z,55.10
2019-03-25T01:07:14.274Z,55.40
2019-03-25T01:10:09.820Z,55.50
2019-03-25T01:13:05.404Z,55.40
2019-03-25T01:16:00.745Z,55.30
2019-03-25T01:18:56.226Z,55.50
2019-03-25T01:21:51.370Z,55.10
2019-03-25T01:24:47.191Z,55.60
2019-03-25T01:27:43.701Z,56.50
2019-03-25T01:30:39.136Z,55.80
2019-03-25T01:33:34.545Z,55.40
2019-03-25T01:36:29.584Z,55.30
2019-03-25T01:39:24.723Z,55.10
2019-03-25T01:42:19.798Z,55.60
2019-03-25T01:45:14.714Z,55.70
2019-03-25T01:48:10.083Z,55.40
2019-03-25T01:51:05.151Z,55.30
2019-03-25T01:54:00.333Z,54.90
2019-03-25T01:56:55.678Z,55.20
2019-03-25T01:59:50.282Z,54.90
2019-03-25T02:02:45.155Z,55.10
2019-03-25T02:05:40.025Z,55.10
2019-03-25T02:08:35.368Z,55.10
2019-03-25T02:11:30.660Z,55.10
2019-03-25T02:14:25.761Z,55.30
2019-03-25T02:17:22.381Z,55.00
2019-03-25T02:20:25.804Z,53.60
2019-03-25T02:23:14.454Z,55.00
2019-03-25T02:26:09.664Z,55.40
2019-03-25T02:29:04.912Z,55.60
2019-03-25T02:32:00.609Z,55.50
2019-03-25T02:34:55.788Z,55.50
2019-03-25T02:37:50.779Z,55.70
2019-03-25T02:40:45.885Z,56.50
2019-03-25T02:43:41.476Z,55.00
2019-03-25T02:46:36.842Z,55.60
2019-03-25T02:49:32.195Z,55.10
2019-03-25T02:52:27.533Z,55.20
2019-03-25T02:55:22.701Z,55.20
2019-03-25T02:58:18.094Z,55.40
2019-03-25T03:01:13.543Z,55.90
2019-03-25T03:04:08.841Z,55.20
2019-03-25T03:07:05.894Z,56.20
2019-03-25T03:10:01.455Z,55.00
2019-03-25T03:12:57.372Z,55.20
2019-03-25T03:15:54.269Z,55.00
2019-03-25T03:18:52.311Z,54.70
2019-03-25T03:21:47.475Z,54.70
2019-03-25T03:24:43.403Z,54.90
2019-03-25T03:27:39.130Z,55.10
2019-03-25T03:30:34.460Z,54.90
2019-03-25T03:33:30.204Z,55.20
2019-03-25T03:36:25.485Z,55.30
2019-03-25T03:39:20.546Z,55.00
2019-03-25T03:42:15.598Z,55.50
2019-03-25T03:45:10.707Z,54.60
2019-03-25T03:48:09.211Z,54.50
2019-03-25T03:51:04.700Z,55.10
2019-03-25T03:53:59.892Z,54.20
2019-03-25T03:56:56.151Z,54.80
2019-03-25T03:59:51.831Z,55.60
2019-03-25T04:02:47.510Z,54.30
2019-03-25T04:05:42.929Z,54.40
2019-03-25T04:08:38.554Z,53.60
2019-03-25T04:11:33.856Z,56.30
2019-03-25T04:14:49.957Z,56.00
2019-03-25T04:17:44.982Z,55.40
2019-03-25T04:20:41.832Z,56.30
2019-03-25T04:23:36.932Z,55.00
2019-03-25T04:26:33.000Z,56.00
2019-03-25T04:29:29.001Z,54.30
2019-03-25T04:32:32.075Z,54.50
2019-03-25T04:35:35.163Z,54.80
2019-03-25T04:38:34.456Z,54.50
2019-03-25T04:41:32.473Z,54.70
2019-03-25T04:44:33.184Z,53.60
2019-03-25T04:47:27.623Z,54.30
2019-03-25T04:50:22.826Z,54.10
2019-03-25T04:53:17.782Z,54.80
2019-03-25T04:56:15.642Z,55.20
2019-03-25T04:59:12.370Z,54.20
2019-03-25T05:02:11.090Z,55.00
2019-03-25T05:05:08.186Z,55.00
2019-03-25T05:08:04.331Z,55.30
2019-03-25T05:11:03.810Z,55.70
2019-03-25T05:13:59.052Z,55.60
2019-03-25T05:17:03.751Z,56.00
2019-03-25T05:20:00.159Z,55.20
2019-03-25T05:22:59.033Z,55.20
2019-03-25T05:25:54.815Z,55.90
2019-03-25T05:28:56.830Z,55.70
2019-03-25T05:32:04.283Z,55.60
2019-03-25T05:35:01.879Z,55.30
2019-03-25T05:37:58.935Z,55.40
2019-03-25T05:40:55.612Z,55.30
2019-03-25T05:43:54.146Z,55.10
2019-03-25T05:46:51.763Z,54.80
2019-03-25T05:49:49.872Z,55.00
2019-03-25T05:52:46.325Z,54.80
2019-03-25T05:55:41.310Z,54.70
2019-03-25T05:58:37.085Z,54.80
2019-03-25T06:01:39.118Z,54.90
2019-03-25T06:04:40.939Z,55.20
2019-03-25T06:07:49.016Z,54.70
2019-03-25T06:10:52.614Z,54.70
2019-03-25T06:13:52.809Z,56.60
2019-03-25T06:16:51.919Z,55.00
2019-03-25T06:20:00.360Z,53.10
2019-03-25T06:23:11.267Z,52.50
2019-03-25T06:26:07.013Z,53.40
2019-03-25T06:29:05.462Z,52.90
2019-03-25T06:32:09.906Z,52.50
2019-03-25T06:35:08.932Z,52.20
2019-03-25T06:38:06.286Z,53.40
2019-03-25T06:41:09.261Z,51.60
2019-03-25T06:44:07.508Z,53.30
2019-03-25T06:47:04.718Z,52.10
2019-03-25T06:50:12.960Z,51.70
2019-03-25T06:53:12.903Z,51.00
2019-03-25T06:56:16.695Z,54.90
2019-03-25T06:59:21.727Z,53.60
2019-03-25T07:02:50.240Z,51.00
2019-03-25T07:05:48.050Z,52.00
2019-03-25T07:08:47.146Z,50.50
2019-03-25T07:11:43.334Z,50.90
2019-03-25T07:14:53.398Z,52.50
2019-03-25T07:18:03.171Z,52.00
2019-03-25T07:21:05.878Z,51.60
2019-03-25T07:24:03.475Z,50.70
2019-03-25T07:27:01.639Z,51.40
2019-03-25T07:30:01.369Z,52.20
2019-03-25T07:33:02.453Z,50.30
2019-03-25T07:36:01.838Z,50.30
2019-03-25T07:39:00.714Z,52.50
2019-03-25T07:42:04.021Z,52.60
2019-03-25T07:45:02.310Z,51.10
2019-03-25T07:47:59.963Z,50.10
2019-03-25T07:50:57.962Z,49.50
2019-03-25T07:53:55.434Z,50.40
2019-03-25T07:56:51.920Z,49.80
2019-03-25T08:00:13.830Z,50.50
2019-03-25T08:03:34.809Z,49.50
2019-03-25T08:06:31.494Z,49.40
2019-03-25T08:09:28.865Z,49.20
2019-03-25T08:12:31.650Z,49.50
2019-03-25T08:15:27.076Z,50.90
2019-03-25T08:19:24.072Z,49.90
2019-03-25T08:21:56.099Z,51.70
2019-03-25T08:24:54.203Z,52.70
2019-03-25T08:28:00.312Z,52.80
2019-03-25T08:30:53.434Z,50.20
2019-03-25T08:33:53.497Z,51.30
2019-03-25T08:36:49.126Z,51.30
2019-03-25T08:39:44.561Z,49.80
2019-03-25T08:42:45.210Z,48.20
2019-03-25T08:45:41.615Z,47.40
2019-03-25T08:48:37.272Z,48.00
2019-03-25T08:51:32.190Z,47.40
2019-03-25T08:54:37.778Z,47.90
2019-03-25T08:57:36.194Z,48.50
2019-03-25T09:00:31.633Z,48.40
2019-03-25T09:03:28.296Z,49.60
2019-03-25T09:06:30.158Z,48.50
2019-03-25T09:09:28.664Z,49.30
2019-03-25T09:12:26.318Z,48.40
2019-03-25T09:15:23.294Z,47.30
2019-03-25T09:18:19.910Z,47.10
2019-03-25T09:21:14.678Z,48.70
2019-03-25T09:24:10.030Z,47.70
2019-03-25T09:27:07.127Z,47.00
2019-03-25T09:30:22.275Z,49.90
2019-03-25T09:33:19.757Z,47.90
2019-03-25T09:36:17.729Z,47.90
2019-03-25T09:39:16.404Z,52.50
2019-03-25T09:42:11.799Z,48.30
2019-03-25T09:45:09.692Z,48.00
2019-03-25T09:48:07.492Z,49.30
2019-03-25T09:51:08.517Z,47.90
2019-03-25T09:54:07.634Z,47.20
2019-03-25T09:57:03.445Z,49.80
2019-03-25T10:00:01.390Z,39.10
2019-03-25T10:02:59.140Z,37.30
2019-03-25T10:05:55.286Z,37.70
2019-03-25T10:08:50.938Z,37.10
2019-03-25T10:11:47.938Z,37.10
2019-03-25T10:14:43.841Z,37.70
2019-03-25T10:17:39.454Z,38.30
2019-03-25T10:20:35.403Z,36.30
2019-03-25T10:23:48.500Z,37.50
2019-03-25T10:27:44.333Z,37.90
2019-03-25T10:31:36.810Z,39.30
2019-03-25T10:46:48.615Z,37.50
2019-03-25T10:50:02.130Z,37.60
2019-03-25T10:53:11.334Z,38.30
2019-03-25T10:56:09.127Z,38.40
2019-03-25T10:59:12.551Z,37.50
2019-03-25T11:02:23.242Z,38.70
2019-03-25T11:05:12.641Z,37.60
2019-03-25T11:08:08.746Z,37.20
2019-03-25T11:11:31.945Z,36.50
2019-03-25T11:14:30.278Z,36.40
2019-03-25T11:17:26.777Z,37.30
2019-03-25T11:20:22.013Z,36.30
2019-03-25T11:23:17.463Z,36.80
2019-03-25T11:26:14.140Z,36.40
2019-03-25T11:29:10.093Z,36.60
2019-03-25T11:32:13.813Z,37.40
2019-03-25T11:35:11.629Z,37.70
2019-03-25T11:38:07.575Z,37.50
2019-03-25T11:41:03.180Z,37.10
2019-03-25T11:43:59.219Z,37.00
2019-03-25T11:46:59.619Z,37.40
2019-03-25T11:49:56.210Z,37.80
2019-03-25T11:52:54.729Z,39.40
2019-03-25T11:55:50.336Z,38.90
2019-03-25T11:58:45.517Z,37.50
2019-03-25T12:01:41.832Z,38.20
2019-03-25T12:04:38.406Z,38.40
2019-03-25T12:07:33.688Z,38.10
2019-03-25T12:10:28.802Z,38.60
2019-03-25T12:13:25.685Z,38.50
2019-03-25T12:16:21.282Z,38.70
2019-03-25T12:19:18.720Z,39.10
2019-03-25T12:22:19.159Z,39.20
2019-03-25T12:25:21.048Z,39.20
2019-03-25T12:28:20.707Z,39.50
2019-03-25T12:31:16.477Z,39.70
2019-03-25T12:34:12.506Z,40.00
2019-03-25T12:37:07.582Z,40.00
2019-03-25T12:40:07.651Z,39.80
2019-03-25T12:43:03.314Z,40.50
2019-03-25T12:46:11.800Z,40.30
2019-03-25T12:49:17.062Z,40.70
2019-03-25T12:52:13.518Z,40.50
2019-03-25T12:55:10.335Z,40.90
2019-03-25T12:58:07.751Z,41.00
2019-03-25T13:01:02.952Z,40.20
2019-03-25T13:03:58.334Z,40.70
2019-03-25T13:06:54.728Z,40.90
2019-03-25T13:09:51.073Z,41.70
2019-03-25T13:12:49.818Z,41.30
2019-03-25T13:15:45.829Z,41.30
2019-03-25T13:18:42.271Z,41.80
2019-03-25T13:21:37.653Z,42.30
2019-03-25T13:24:33.190Z,41.70
2019-03-25T13:27:28.628Z,41.50
2019-03-25T13:30:23.853Z,42.10
2019-03-25T13:33:19.121Z,42.10
2019-03-25T13:36:14.302Z,43.00
2019-03-25T13:39:11.371Z,42.70
2019-03-25T13:42:07.746Z,42.60
2019-03-25T13:45:03.058Z,42.30
2019-03-25T13:47:59.005Z,42.70
2019-03-25T13:50:54.585Z,42.60
2019-03-25T13:53:49.779Z,42.70
2019-03-25T13:56:46.060Z,42.50
2019-03-25T13:59:41.950Z,42.20
2019-03-25T14:02:38.246Z,41.30
2019-03-25T14:05:33.378Z,41.10
2019-03-25T14:08:29.486Z,41.30
2019-03-25T14:11:24.730Z,41.40
2019-03-25T14:14:19.542Z,41.30
2019-03-25T14:17:14.939Z,41.30
2019-03-25T14:20:10.810Z,41.20
2019-03-25T14:23:05.871Z,41.30
2019-03-25T14:26:00.850Z,41.40
2019-03-25T14:28:55.884Z,41.50
2019-03-25T14:31:50.992Z,41.50
2019-03-25T14:34:46.212Z,41.60
2019-03-25T14:37:43.116Z,41.50
2019-03-25T14:40:38.702Z,41.50
2019-03-25T14:43:34.113Z,41.60
2019-03-25T14:46:29.254Z,41.70
2019-03-25T14:49:26.887Z,41.60
2019-03-25T14:52:26.893Z,41.80
2019-03-25T14:55:22.354Z,41.80
2019-03-25T14:58:19.689Z,41.80
2019-03-25T15:01:19.156Z,41.90
2019-03-25T15:04:14.637Z,41.90
2019-03-25T15:07:09.654Z,42.00
2019-03-25T15:10:10.908Z,42.00
2019-03-25T15:13:06.608Z,42.70
2019-03-25T15:16:03.141Z,42.10
2019-03-25T15:18:58.587Z,42.10
2019-03-25T15:21:53.636Z,42.10
2019-03-25T15:24:48.917Z,41.90
2019-03-25T15:27:46.878Z,42.10
2019-03-25T15:30:42.101Z,42.10
2019-03-25T15:33:37.672Z,42.20
2019-03-25T15:36:33.095Z,42.20
2019-03-25T15:39:30.485Z,42.20
2019-03-25T15:42:27.136Z,42.30
2019-03-25T15:45:22.023Z,42.20
2019-03-25T15:48:18.291Z,42.40
2019-03-25T15:51:13.871Z,42.40
2019-03-25T15:54:09.294Z,42.50
2019-03-25T15:57:05.053Z,42.30
2019-03-25T16:00:01.795Z,42.40
2019-03-25T16:02:57.117Z,43.10
2019-03-25T16:05:54.050Z,42.60
2019-03-25T16:08:51.151Z,42.70
2019-03-25T16:11:46.623Z,42.70
2019-03-25T16:14:42.776Z,42.70
2019-03-25T16:17:38.258Z,42.60
2019-03-25T16:20:33.270Z,42.80
2019-03-25T16:23:28.774Z,42.80
2019-03-25T16:26:23.934Z,42.70
2019-03-25T16:29:22.657Z,42.90
2019-03-25T16:32:18.251Z,43.00
2019-03-25T16:35:13.656Z,42.90
2019-03-25T16:38:09.119Z,43.10
2019-03-25T16:41:04.682Z,43.10
2019-03-25T16:44:00.491Z,43.00
2019-03-25T16:46:57.541Z,43.10
2019-03-25T16:49:54.478Z,43.10
2019-03-25T16:52:51.263Z,43.20
2019-03-25T16:55:48.175Z,43.20
2019-03-25T16:58:45.212Z,43.10
2019-03-25T17:01:40.764Z,43.50
2019-03-25T17:04:36.272Z,43.30
2019-03-25T17:07:32.006Z,43.50
2019-03-25T17:10:27.437Z,43.50
2019-03-25T17:13:22.691Z,43.50
2019-03-25T17:16:19.513Z,44.40
2019-03-25T17:19:14.928Z,43.80
2019-03-25T17:22:10.344Z,43.90
2019-03-25T17:25:05.729Z,43.80
2019-03-25T17:28:00.646Z,43.20
2019-03-25T17:30:55.699Z,41.60
2019-03-25T17:33:51.089Z,40.60
2019-03-25T17:36:46.173Z,40.20
2019-03-25T17:39:41.203Z,39.20
2019-03-25T17:42:39.813Z,39.00
2019-03-25T17:45:34.896Z,39.40
2019-03-25T17:48:31.882Z,37.90
2019-03-25T17:51:27.622Z,38.10
2019-03-25T17:54:23.914Z,37.90
2019-03-25T17:57:20.696Z,37.10
2019-03-25T18:00:19.295Z,36.70
2019-03-25T18:03:15.399Z,36.40
2019-03-25T18:06:13.768Z,36.30
2019-03-25T18:09:11.496Z,36.10
2019-03-25T18:12:07.561Z,36.80
2019-03-25T18:15:04.695Z,35.90
2019-03-25T18:18:00.282Z,35.90
2019-03-25T18:20:55.913Z,35.60
2019-03-25T18:23:51.724Z,35.50
2019-03-25T18:26:47.275Z,35.40
2019-03-25T18:29:44.099Z,36.00
2019-03-25T18:32:40.147Z,35.20
2019-03-25T18:35:37.180Z,35.40
2019-03-25T18:38:32.886Z,35.00
2019-03-25T18:41:28.830Z,35.00
2019-03-25T18:44:24.358Z,35.10
2019-03-25T18:47:19.959Z,35.80
2019-03-25T18:50:15.444Z,35.10
2019-03-25T18:53:11.403Z,35.10
2019-03-25T18:56:07.456Z,35.40
2019-03-25T18:59:04.346Z,35.30
2019-03-25T19:02:01.025Z,35.40
2019-03-25T19:04:56.151Z,35.70
2019-03-25T19:07:52.439Z,35.30
2019-03-25T19:10:48.083Z,35.50
2019-03-25T19:13:43.748Z,35.40
2019-03-25T19:16:39.307Z,35.20
2019-03-25T19:19:35.033Z,35.30
2019-03-25T19:22:31.734Z,35.50
2019-03-25T19:25:26.756Z,35.40
2019-03-25T19:28:22.023Z,35.40
2019-03-25T19:31:18.430Z,35.50
2019-03-25T19:34:14.057Z,35.60
2019-03-25T19:37:12.890Z,35.80
2019-03-25T19:40:10.548Z,35.70
2019-03-25T19:43:06.081Z,35.60
2019-03-25T19:46:02.002Z,35.60
2019-03-25T19:48:58.529Z,35.60
2019-03-25T19:51:54.420Z,35.50
2019-03-25T19:54:51.275Z,35.60
2019-03-25T19:57:46.398Z,35.70
2019-03-25T20:00:45.498Z,35.60
2019-03-25T20:03:41.126Z,35.60
2019-03-25T20:06:38.826Z,35.50
2019-03-25T20:09:34.861Z,35.60
2019-03-25T20:12:30.401Z,35.60
2019-03-25T20:15:27.470Z,35.50
2019-03-25T20:18:23.346Z,35.90
2019-03-25T20:21:18.959Z,36.00
2019-03-25T20:24:15.545Z,35.60
2019-03-25T20:27:11.466Z,35.70
2019-03-25T20:30:07.225Z,35.70
2019-03-25T20:33:02.650Z,35.90
2019-03-25T20:35:58.656Z,35.80
2019-03-25T20:38:54.518Z,35.90
2019-03-25T20:41:49.694Z,35.90
2019-03-25T20:44:45.095Z,36.00
2019-03-25T20:47:41.660Z,36.10
2019-03-25T20:50:36.974Z,35.80
2019-03-25T20:53:33.077Z,35.70
2019-03-25T20:56:28.734Z,35.70
2019-03-25T20:59:24.004Z,35.80
2019-03-25T21:02:19.648Z,35.80
2019-03-25T21:05:17.567Z,35.70
2019-03-25T21:08:13.388Z,35.70
2019-03-25T21:11:08.610Z,35.70
2019-03-25T21:14:04.083Z,35.70
2019-03-25T21:16:59.847Z,35.60
2019-03-25T21:19:55.498Z,35.80
2019-03-25T21:22:51.227Z,35.90
2019-03-25T21:25:46.367Z,35.90
2019-03-25T21:28:41.383Z,36.00
2019-03-25T21:31:39.085Z,36.20
2019-03-25T21:34:33.874Z,36.50
2019-03-25T21:37:30.444Z,36.50
2019-03-25T21:40:27.416Z,36.70
2019-03-25T21:43:22.910Z,36.90
2019-03-25T21:46:18.414Z,37.20
2019-03-25T21:49:13.899Z,37.50
2019-03-25T21:52:09.636Z,37.60
2019-03-25T21:55:05.252Z,37.70
2019-03-25T21:58:01.191Z,38.00
2019-03-25T22:00:56.817Z,38.20
2019-03-25T22:03:52.098Z,38.30
2019-03-25T22:06:48.014Z,38.60
2019-03-25T22:09:44.007Z,38.90
2019-03-25T22:12:39.690Z,38.90
2019-03-25T22:15:35.955Z,39.10
2019-03-25T22:18:31.584Z,40.00
2019-03-25T22:21:27.227Z,39.40
2019-03-25T22:24:22.893Z,39.50
2019-03-25T22:27:18.349Z,39.70
2019-03-25T22:30:13.883Z,39.90
2019-03-25T22:33:09.923Z,40.20
2019-03-25T22:36:06.372Z,40.10
2019-03-25T22:39:01.979Z,40.30
2019-03-25T22:41:58.197Z,40.60
2019-03-25T22:44:53.934Z,40.80
2019-03-25T22:47:49.201Z,40.90
2019-03-25T22:50:45.067Z,41.10
2019-03-25T22:53:40.377Z,41.20
2019-03-25T22:56:35.865Z,41.30
2019-03-25T22:59:31.327Z,41.30
2019-03-25T23:02:26.699Z,41.60
2019-03-25T23:05:22.141Z,41.60
2019-03-25T23:08:17.956Z,41.60
2019-03-25T23:11:14.924Z,42.60
2019-03-25T23:14:11.018Z,42.00
2019-03-25T23:17:06.658Z,42.00
2019-03-25T23:20:02.211Z,42.20
2019-03-25T23:22:58.172Z,42.40
2019-03-25T23:25:53.835Z,42.40
2019-03-25T23:28:49.738Z,42.30
2019-03-25T23:31:44.932Z,42.50
2019-03-25T23:34:40.832Z,42.60
2019-03-25T23:37:41.138Z,42.70
2019-03-25T23:40:40.932Z,42.80
2019-03-25T23:43:37.854Z,42.80
2019-03-25T23:46:42.343Z,42.80
2019-03-25T23:49:41.365Z,42.90
2019-03-25T23:52:37.393Z,42.90
2019-03-25T23:55:38.759Z,42.80
2019-03-25T23:58:50.028Z,42.80
