createdAt,value
2016-09-21T00:00:26.831Z,51.82
2016-09-21T00:01:26.816Z,51.73
2016-09-21T00:02:26.787Z,52.11
2016-09-21T00:03:26.802Z,51.63
2016-09-21T00:04:26.760Z,51.92
2016-09-21T00:05:26.741Z,51.92
2016-09-21T00:06:26.724Z,51.53
2016-09-21T00:07:26.710Z,52.11
2016-09-21T00:08:26.697Z,52.01
2016-09-21T00:09:26.681Z,51.92
2016-09-21T00:10:26.665Z,52.31
2016-09-21T00:11:26.652Z,52.01
2016-09-21T00:12:26.331Z,52.4
2016-09-21T00:13:26.619Z,52.31
2016-09-21T00:14:26.604Z,52.5
2016-09-21T00:15:26.288Z,52.5
2016-09-21T00:16:26.574Z,52.31
2016-09-21T00:17:26.555Z,52.4
2016-09-21T00:18:26.243Z,52.4
2016-09-21T00:19:26.524Z,52.59
2016-09-21T00:20:26.518Z,52.4
2016-09-21T00:21:26.494Z,52.98
2016-09-21T00:22:26.476Z,52.98
2016-09-21T00:23:26.457Z,52.98
2016-09-21T00:24:26.149Z,52.98
2016-09-21T00:25:26.134Z,52.89
2016-09-21T00:26:26.419Z,52.79
2016-09-21T00:27:26.397Z,52.79
2016-09-21T00:28:26.386Z,52.5
2016-09-21T00:29:26.366Z,52.79
2016-09-21T00:30:26.350Z,52.79
2016-09-21T00:31:26.336Z,52.69
2016-09-21T00:32:26.323Z,52.69
2016-09-21T00:33:26.303Z,52.69
2016-09-21T00:34:25.984Z,52.69
2016-09-21T00:35:26.276Z,52.69
2016-09-21T00:36:25.953Z,52.79
2016-09-21T00:37:26.246Z,52.89
2016-09-21T00:38:26.232Z,52.69
2016-09-21T00:39:26.203Z,52.98
2016-09-21T00:40:26.204Z,52.5
2016-09-21T00:41:26.179Z,53.08
2016-09-21T00:42:26.168Z,52.5
2016-09-21T00:43:26.145Z,53.37
2016-09-21T00:44:26.140Z,53.17
2016-09-21T00:45:26.117Z,53.08
2016-09-21T00:46:26.098Z,52.98
2016-09-21T00:47:26.081Z,53.27
2016-09-21T00:48:26.064Z,53.08
2016-09-21T00:49:26.055Z,52.89
2016-09-21T00:50:26.036Z,53.08
2016-09-21T00:51:26.020Z,52.98
2016-09-21T00:52:26.011Z,53.17
2016-09-21T00:53:25.692Z,53.17
2016-09-21T00:54:25.673Z,53.27
2016-09-21T00:55:25.957Z,52.98
2016-09-21T00:56:25.940Z,53.17
2016-09-21T00:57:25.933Z,53.27
2016-09-21T00:58:25.919Z,53.66
2016-09-21T00:59:25.886Z,53.75
2016-09-21T01:00:25.875Z,53.75
2016-09-21T01:01:25.861Z,53.56
2016-09-21T01:02:25.847Z,53.66
2016-09-21T01:03:25.830Z,53.56
2016-09-21T01:04:25.811Z,53.66
2016-09-21T01:05:25.796Z,53.47
2016-09-21T01:06:25.484Z,53.66
2016-09-21T01:07:25.468Z,53.56
2016-09-21T01:08:25.754Z,53.47
2016-09-21T01:09:25.732Z,53.75
2016-09-21T01:10:25.723Z,53.37
2016-09-21T01:11:25.703Z,53.47
2016-09-21T01:12:25.688Z,53.27
2016-09-21T01:13:25.678Z,53.27
2016-09-21T01:14:25.355Z,53.75
2016-09-21T01:15:25.637Z,53.37
2016-09-21T01:16:25.628Z,53.37
2016-09-21T01:17:25.615Z,53.66
2016-09-21T01:18:25.592Z,53.75
2016-09-21T01:19:25.574Z,53.66
2016-09-21T01:20:25.567Z,53.75
2016-09-21T01:21:25.544Z,53.75
2016-09-21T01:22:25.527Z,53.75
2016-09-21T01:23:25.515Z,53.95
2016-09-21T01:24:25.498Z,53.56
2016-09-21T01:25:25.485Z,53.66
2016-09-21T01:26:25.477Z,53.75
2016-09-21T01:27:25.459Z,53.75
2016-09-21T01:28:25.438Z,53.85
2016-09-21T01:29:25.420Z,53.56
2016-09-21T01:30:25.421Z,53.75
2016-09-21T01:31:25.384Z,53.75
2016-09-21T01:32:25.380Z,53.66
2016-09-21T01:33:25.058Z,53.66
2016-09-21T01:34:25.342Z,53.66
2016-09-21T01:35:25.331Z,53.56
2016-09-21T01:36:25.010Z,53.56
2016-09-21T01:37:24.996Z,53.75
2016-09-21T01:38:24.981Z,53.56
2016-09-21T01:39:25.262Z,53.85
2016-09-21T01:40:25.250Z,53.66
2016-09-21T01:41:25.235Z,54.33
2016-09-21T01:42:25.215Z,53.85
2016-09-21T01:43:25.201Z,53.85
2016-09-21T01:44:25.182Z,53.95
2016-09-21T01:45:25.182Z,53.66
2016-09-21T01:46:25.152Z,53.66
2016-09-21T01:47:24.833Z,53.66
2016-09-21T01:48:25.121Z,53.66
2016-09-21T01:49:25.109Z,53.75
2016-09-21T01:50:25.088Z,53.75
2016-09-21T01:51:25.071Z,53.85
2016-09-21T01:52:25.065Z,53.95
2016-09-21T01:53:25.043Z,54.82
2016-09-21T01:54:25.026Z,54.14
2016-09-21T01:55:24.706Z,54.14
2016-09-21T01:56:24.998Z,53.66
2016-09-21T01:57:24.979Z,54.05
2016-09-21T01:58:24.960Z,53.75
2016-09-21T01:59:24.644Z,54.14
2016-09-21T02:00:24.929Z,53.75
2016-09-21T02:01:24.914Z,53.85
2016-09-21T02:02:24.901Z,53.95
2016-09-21T02:03:24.886Z,53.75
2016-09-21T02:04:24.886Z,53.66
2016-09-21T02:05:24.550Z,53.66
2016-09-21T02:06:24.840Z,54.62
2016-09-21T02:07:24.522Z,54.62
2016-09-21T02:08:24.798Z,54.33
2016-09-21T02:09:24.787Z,54.33
2016-09-21T02:10:24.778Z,54.72
2016-09-21T02:11:24.761Z,54.43
2016-09-21T02:12:24.740Z,54.43
2016-09-21T02:13:24.727Z,54.53
2016-09-21T02:14:24.404Z,54.72
2016-09-21T02:15:24.688Z,54.53
2016-09-21T02:16:24.675Z,54.53
2016-09-21T02:17:24.362Z,54.43
2016-09-21T02:18:24.645Z,54.62
2016-09-21T02:19:24.631Z,54.53
2016-09-21T02:20:24.618Z,54.53
2016-09-21T02:21:24.603Z,54.62
2016-09-21T02:22:24.281Z,54.72
2016-09-21T02:23:24.273Z,54.43
2016-09-21T02:24:24.251Z,54.24
2016-09-21T02:25:24.538Z,54.62
2016-09-21T02:26:24.518Z,54.53
2016-09-21T02:27:24.209Z,54.43
2016-09-21T02:28:24.488Z,54.43
2016-09-21T02:29:24.471Z,54.53
2016-09-21T02:30:24.153Z,54.53
2016-09-21T02:31:24.441Z,54.62
2016-09-21T02:32:24.424Z,54.62
2016-09-21T02:33:24.409Z,54.53
2016-09-21T02:34:24.400Z,54.53
2016-09-21T02:35:24.381Z,54.62
2016-09-21T02:36:24.359Z,54.43
2016-09-21T02:37:24.351Z,54.24
2016-09-21T02:38:24.330Z,54.62
2016-09-21T02:39:24.315Z,54.53
2016-09-21T02:40:24.303Z,54.53
2016-09-21T02:41:24.285Z,54.24
2016-09-21T02:42:24.271Z,54.53
2016-09-21T02:43:23.955Z,54.62
2016-09-21T02:44:24.241Z,54.62
2016-09-21T02:45:24.221Z,54.53
2016-09-21T02:46:24.202Z,54.62
2016-09-21T02:47:23.889Z,54.72
2016-09-21T02:48:24.178Z,54.62
2016-09-21T02:49:24.160Z,54.62
2016-09-21T02:50:24.140Z,54.72
2016-09-21T02:51:24.130Z,54.62
2016-09-21T02:52:24.111Z,54.62
2016-09-21T02:53:24.090Z,54.62
2016-09-21T02:54:24.083Z,54.62
2016-09-21T02:55:24.070Z,54.53
2016-09-21T02:56:24.051Z,54.53
2016-09-21T02:57:24.033Z,54.62
2016-09-21T02:58:23.714Z,54.72
2016-09-21T02:59:23.999Z,54.62
2016-09-21T03:00:23.982Z,54.53
2016-09-21T03:01:23.967Z,54.53
2016-09-21T03:02:23.954Z,54.62
2016-09-21T03:03:23.932Z,54.53
2016-09-21T03:04:23.921Z,54.53
2016-09-21T03:05:23.903Z,54.43
2016-09-21T03:06:23.887Z,54.53
2016-09-21T03:07:23.880Z,54.53
2016-09-21T03:08:23.561Z,54.53
2016-09-21T03:09:23.845Z,54.62
2016-09-21T03:10:23.836Z,54.53
2016-09-21T03:11:23.809Z,54.53
2016-09-21T03:12:23.794Z,54.62
2016-09-21T03:13:23.776Z,54.53
2016-09-21T03:14:23.762Z,54.53
2016-09-21T03:15:23.755Z,54.53
2016-09-21T03:16:23.733Z,54.62
2016-09-21T03:17:23.414Z,54.24
2016-09-21T03:18:23.703Z,54.24
2016-09-21T03:19:23.386Z,54.62
2016-09-21T03:20:23.368Z,54.62
2016-09-21T03:21:23.653Z,54.53
2016-09-21T03:22:23.638Z,54.62
2016-09-21T03:23:23.623Z,54.33
2016-09-21T03:24:23.607Z,54.53
2016-09-21T03:25:23.594Z,54.33
2016-09-21T03:26:23.579Z,54.62
2016-09-21T03:27:23.567Z,54.62
2016-09-21T03:28:23.551Z,54.72
2016-09-21T03:29:23.534Z,54.24
2016-09-21T03:30:23.507Z,54.43
2016-09-21T03:31:23.493Z,54.33
2016-09-21T03:32:23.484Z,54.14
2016-09-21T03:33:23.186Z,54.53
2016-09-21T03:34:23.449Z,54.43
2016-09-21T03:35:23.433Z,54.53
2016-09-21T03:36:23.420Z,54.05
2016-09-21T03:37:23.397Z,54.24
2016-09-21T03:38:23.383Z,54.33
2016-09-21T03:39:23.376Z,54.05
2016-09-21T03:40:23.066Z,54.33
2016-09-21T03:41:23.340Z,54.24
2016-09-21T03:42:23.327Z,54.24
2016-09-21T03:43:23.306Z,54.33
2016-09-21T03:44:22.992Z,54.33
2016-09-21T03:45:23.270Z,54.33
2016-09-21T03:46:23.266Z,54.33
2016-09-21T03:47:23.248Z,54.43
2016-09-21T03:48:23.229Z,54.24
2016-09-21T03:49:23.218Z,54.24
2016-09-21T03:50:23.198Z,54.43
2016-09-21T03:51:22.880Z,54.43
2016-09-21T03:52:23.166Z,54.53
2016-09-21T03:53:23.150Z,54.72
2016-09-21T03:54:23.134Z,54.72
2016-09-21T03:55:23.119Z,54.43
2016-09-21T03:56:23.100Z,54.53
2016-09-21T03:57:23.085Z,54.43
2016-09-21T03:58:23.070Z,54.72
2016-09-21T03:59:22.754Z,54.53
2016-09-21T04:00:23.033Z,54.53
2016-09-21T04:01:23.028Z,54.43
2016-09-21T04:02:23.006Z,54.53
2016-09-21T04:03:22.992Z,54.43
2016-09-21T04:04:22.975Z,54.53
2016-09-21T04:05:22.668Z,54.53
2016-09-21T04:06:22.944Z,54.24
2016-09-21T04:07:22.628Z,54.53
2016-09-21T04:08:22.915Z,54.43
2016-09-21T04:09:22.894Z,54.43
2016-09-21T04:10:22.883Z,54.62
2016-09-21T04:11:22.866Z,54.53
2016-09-21T04:12:22.851Z,54.62
2016-09-21T04:13:22.831Z,54.62
2016-09-21T04:14:22.814Z,54.82
2016-09-21T04:15:22.497Z,54.33
2016-09-21T04:16:22.487Z,54.14
2016-09-21T04:17:22.777Z,54.33
2016-09-21T04:18:22.750Z,54.33
2016-09-21T04:19:22.744Z,54.43
2016-09-21T04:20:22.420Z,54.53
2016-09-21T04:21:22.699Z,54.24
2016-09-21T04:22:22.698Z,54.05
2016-09-21T04:23:22.678Z,54.43
2016-09-21T04:24:22.664Z,54.14
2016-09-21T04:25:22.650Z,54.62
2016-09-21T04:26:22.623Z,54.43
2016-09-21T04:27:22.618Z,54.53
2016-09-21T04:28:22.593Z,54.53
2016-09-21T04:29:22.589Z,54.62
2016-09-21T04:30:22.569Z,54.62
2016-09-21T04:31:22.547Z,54.62
2016-09-21T04:32:22.537Z,54.62
2016-09-21T04:33:22.219Z,54.53
2016-09-21T04:34:22.515Z,54.62
2016-09-21T04:35:22.503Z,54.33
2016-09-21T04:36:22.468Z,54.43
2016-09-21T04:37:22.457Z,54.53
2016-09-21T04:38:22.433Z,54.5
2016-09-21T04:39:22.418Z,54.33
2016-09-21T04:40:22.417Z,54.14
2016-09-21T04:41:22.396Z,54.53
2016-09-21T04:42:22.378Z,54.24
2016-09-21T04:43:22.355Z,54.14
2016-09-21T04:44:22.044Z,54.11
2016-09-21T04:45:22.327Z,54.05
2016-09-21T04:46:22.317Z,54.33
2016-09-21T04:47:22.301Z,54.14
2016-09-21T04:48:21.981Z,54.31
2016-09-21T04:49:21.960Z,54.62
2016-09-21T04:50:22.248Z,54.79
2016-09-21T04:51:22.232Z,55.2
2016-09-21T04:52:22.212Z,55.1
2016-09-21T04:53:22.204Z,55.01
2016-09-21T04:54:22.183Z,55.3
2016-09-21T04:55:22.177Z,55.49
2016-09-21T04:56:22.156Z,55.98
2016-09-21T04:57:22.134Z,55.49
2016-09-21T04:58:22.119Z,55.59
2016-09-21T04:59:22.102Z,55.4
2016-09-21T05:00:22.092Z,55.78
2016-09-21T05:01:22.073Z,55.4
2016-09-21T05:02:21.755Z,52.98
2016-09-21T05:03:22.039Z,52.76
2016-09-21T05:04:22.026Z,53.15
2016-09-21T05:05:22.015Z,53.44
2016-09-21T05:06:21.994Z,53.05
2016-09-21T05:07:21.979Z,52.09
2016-09-21T05:08:21.959Z,52.57
2016-09-21T05:09:21.643Z,52.86
2016-09-21T05:10:21.927Z,52.57
2016-09-21T05:11:21.922Z,52.67
2016-09-21T05:12:21.896Z,52.09
2016-09-21T05:13:21.886Z,51.99
2016-09-21T05:14:21.565Z,50.54
2016-09-21T05:15:21.853Z,51.03
2016-09-21T05:16:21.831Z,50.93
2016-09-21T05:17:21.826Z,51.32
2016-09-21T05:18:21.803Z,50.54
2016-09-21T05:19:21.797Z,51.2
2016-09-21T05:20:21.769Z,52.19
2016-09-21T05:21:21.754Z,52.37
2016-09-21T05:22:21.748Z,52.28
2016-09-21T05:23:21.717Z,51.7
2016-09-21T05:24:21.708Z,51.89
2016-09-21T05:25:21.691Z,51.7
2016-09-21T05:26:21.677Z,51.89
2016-09-21T05:27:21.662Z,51.8
2016-09-21T05:28:21.641Z,52.09
2016-09-21T05:29:21.633Z,51.8
2016-09-21T05:30:21.608Z,51.8
2016-09-21T05:31:21.601Z,52.09
2016-09-21T05:32:21.281Z,51.89
2016-09-21T05:33:21.560Z,51.99
2016-09-21T05:34:21.554Z,51.89
2016-09-21T05:35:21.232Z,51.89
2016-09-21T05:36:21.516Z,51.7
2016-09-21T05:37:21.504Z,51.99
2016-09-21T05:38:21.480Z,51.89
2016-09-21T05:39:21.464Z,52.09
2016-09-21T05:40:21.447Z,51.99
2016-09-21T05:41:21.438Z,51.89
2016-09-21T05:42:21.421Z,51.89
2016-09-21T05:43:21.410Z,51.8
2016-09-21T05:44:21.388Z,51.8
2016-09-21T05:45:21.372Z,51.8
2016-09-21T05:46:21.053Z,51.8
2016-09-21T05:47:21.342Z,51.89
2016-09-21T05:48:21.329Z,51.8
2016-09-21T05:49:21.303Z,51.8
2016-09-21T05:50:21.288Z,52.19
2016-09-21T05:51:21.287Z,51.99
2016-09-21T05:52:21.270Z,51.89
2016-09-21T05:53:21.242Z,52.28
2016-09-21T05:54:21.229Z,52.28
2016-09-21T05:55:21.212Z,52.19
2016-09-21T05:56:20.899Z,52.19
2016-09-21T05:57:21.181Z,52.28
2016-09-21T05:58:21.170Z,52.37
2016-09-21T05:59:21.147Z,52.37
2016-09-21T06:00:21.132Z,52.47
2016-09-21T06:01:21.113Z,52.28
2016-09-21T06:02:21.106Z,52.47
2016-09-21T06:03:21.080Z,52.57
2016-09-21T06:04:21.064Z,52.86
2016-09-21T06:05:21.068Z,52.86
2016-09-21T06:06:21.033Z,52.95
2016-09-21T06:07:20.719Z,53.05
2016-09-21T06:08:21.007Z,53.05
2016-09-21T06:09:20.999Z,52.95
2016-09-21T06:10:20.972Z,53.05
2016-09-21T06:11:20.952Z,53.05
2016-09-21T06:12:20.643Z,52.86
2016-09-21T06:13:20.932Z,52.86
2016-09-21T06:14:20.905Z,52.76
2016-09-21T06:15:20.891Z,52.76
2016-09-21T06:16:20.874Z,52.95
2016-09-21T06:17:20.557Z,52.67
2016-09-21T06:18:20.846Z,52.76
2016-09-21T06:19:20.825Z,51.89
2016-09-21T06:20:20.807Z,50.26
2016-09-21T06:21:20.794Z,50.42
2016-09-21T06:22:20.781Z,50.62
2016-09-21T06:23:20.758Z,50.23
2016-09-21T06:24:20.764Z,50.11
2016-09-21T06:25:20.731Z,50.69
2016-09-21T06:26:20.713Z,50.59
2016-09-21T06:27:20.698Z,50.49
2016-09-21T06:28:20.679Z,50.59
2016-09-21T06:29:20.674Z,50.09
2016-09-21T06:30:20.655Z,50.27
2016-09-21T06:31:20.636Z,50.27
2016-09-21T06:32:20.322Z,50.57
2016-09-21T06:33:20.601Z,50.47
2016-09-21T06:34:20.585Z,50.37
2016-09-21T06:35:20.567Z,50.27
2016-09-21T06:36:20.556Z,50.66
2016-09-21T06:37:20.538Z,50.18
2016-09-21T06:38:20.523Z,50.57
2016-09-21T06:39:20.509Z,50.66
2016-09-21T06:40:20.501Z,50.57
2016-09-21T06:41:20.471Z,50.57
2016-09-21T06:42:20.156Z,50.47
2016-09-21T06:43:20.446Z,50.66
2016-09-21T06:44:20.426Z,50.66
2016-09-21T06:45:20.414Z,50.37
2016-09-21T06:46:20.393Z,50.57
2016-09-21T06:47:20.078Z,50.37
2016-09-21T06:48:20.360Z,50.66
2016-09-21T06:49:20.343Z,50.66
2016-09-21T06:50:20.324Z,50.18
2016-09-21T06:51:20.308Z,50.47
2016-09-21T06:52:20.291Z,50.47
2016-09-21T06:53:19.977Z,50.66
2016-09-21T06:54:20.259Z,50.76
2016-09-21T06:55:20.255Z,50.76
2016-09-21T06:56:19.928Z,50.47
2016-09-21T06:57:20.214Z,50.37
2016-09-21T06:58:20.197Z,50.57
2016-09-21T06:59:20.195Z,50.37
2016-09-21T07:00:20.163Z,50.25
2016-09-21T07:01:20.148Z,50.66
2016-09-21T07:02:20.131Z,50.37
2016-09-21T07:03:20.114Z,50.37
2016-09-21T07:04:20.098Z,50.63
2016-09-21T07:05:20.079Z,50.47
2016-09-21T07:06:20.065Z,50.27
2016-09-21T07:07:20.046Z,50.63
2016-09-21T07:08:20.037Z,50.47
2016-09-21T07:09:19.720Z,50.76
2016-09-21T07:10:20.002Z,50.73
2016-09-21T07:11:19.989Z,50.47
2016-09-21T07:12:19.669Z,50.18
2016-09-21T07:13:19.957Z,50.66
2016-09-21T07:14:19.929Z,50.45
2016-09-21T07:15:19.914Z,50.35
2016-09-21T07:16:19.603Z,50.35
2016-09-21T07:17:19.884Z,50.25
2016-09-21T07:18:19.865Z,50.25
2016-09-21T07:19:19.851Z,50.27
2016-09-21T07:20:19.841Z,50.25
2016-09-21T07:21:19.818Z,50.66
2016-09-21T07:22:19.803Z,50.27
2016-09-21T07:23:19.790Z,50.37
2016-09-21T07:24:19.474Z,50.37
2016-09-21T07:25:19.772Z,50.66
2016-09-21T07:26:19.740Z,50.85
2016-09-21T07:27:19.727Z,50.66
2016-09-21T07:28:19.702Z,50.76
2016-09-21T07:29:19.388Z,50.73
2016-09-21T07:30:19.677Z,50.57
2016-09-21T07:31:19.354Z,50.45
2016-09-21T07:32:19.639Z,50.37
2016-09-21T07:33:19.322Z,50.27
2016-09-21T07:34:19.307Z,50.95
2016-09-21T07:35:19.293Z,51.43
2016-09-21T07:36:19.275Z,51.53
2016-09-21T07:37:19.557Z,52.01
2016-09-21T07:38:19.534Z,52.4
2016-09-21T07:39:19.531Z,51.46
2016-09-21T07:40:19.509Z,51.65
2016-09-21T07:41:19.489Z,51.94
2016-09-21T07:42:19.167Z,49.43
2016-09-21T07:43:19.158Z,48.76
2016-09-21T07:44:19.140Z,47.99
2016-09-21T07:45:19.422Z,47.31
2016-09-21T07:46:19.108Z,46.35
2016-09-21T07:47:19.390Z,46.55
2016-09-21T07:48:19.373Z,46.55
2016-09-21T07:49:19.354Z,47.41
2016-09-21T07:50:19.047Z,46.25
2016-09-21T07:51:19.327Z,46.45
2016-09-21T07:52:19.312Z,46.06
2016-09-21T07:53:18.997Z,46.35
2016-09-21T07:54:19.279Z,47.22
2016-09-21T07:55:19.262Z,46.45
2016-09-21T07:56:19.243Z,46.55
2016-09-21T07:57:19.227Z,46.83
2016-09-21T07:58:18.912Z,46.25
2016-09-21T07:59:19.197Z,45.48
2016-09-21T08:00:19.178Z,45.48
2016-09-21T08:01:19.166Z,45.87
2016-09-21T08:02:18.841Z,45.39
2016-09-21T08:03:19.135Z,44.9
2016-09-21T08:04:19.108Z,45.39
2016-09-21T08:05:19.095Z,45.39
2016-09-21T08:06:19.081Z,45
2016-09-21T08:07:19.060Z,45
2016-09-21T08:08:19.041Z,45.29
2016-09-21T08:09:19.035Z,45.2
2016-09-21T08:10:19.010Z,44.81
2016-09-21T08:11:18.993Z,44.9
2016-09-21T08:12:18.979Z,45.68
2016-09-21T08:13:18.962Z,46.06
2016-09-21T08:14:18.949Z,47.41
2016-09-21T08:15:18.929Z,46.45
2016-09-21T08:16:18.917Z,46.06
2016-09-21T08:17:18.601Z,45.97
2016-09-21T08:18:18.889Z,45.48
2016-09-21T08:19:18.566Z,45.1
2016-09-21T08:20:18.547Z,45.39
2016-09-21T08:21:18.833Z,45.1
2016-09-21T08:22:18.532Z,44.71
2016-09-21T08:23:18.814Z,45.39
2016-09-21T08:24:18.784Z,45.39
2016-09-21T08:25:18.763Z,45.58
2016-09-21T08:26:18.749Z,45.68
2016-09-21T08:27:18.734Z,45.51
2016-09-21T08:28:18.707Z,45.51
2016-09-21T08:29:18.701Z,45.21
2016-09-21T08:30:18.677Z,45.31
2016-09-21T08:31:18.666Z,47.51
2016-09-21T08:32:18.652Z,47.44
2016-09-21T08:33:18.627Z,46.06
2016-09-21T08:34:18.614Z,45.99
2016-09-21T08:35:18.602Z,45.41
2016-09-21T08:36:18.577Z,45.21
2016-09-21T08:37:18.563Z,45.77
2016-09-21T08:38:18.253Z,45.51
2016-09-21T08:39:18.533Z,46.15
2016-09-21T08:40:18.516Z,47.34
2016-09-21T08:41:18.495Z,47.44
2016-09-21T08:42:18.481Z,47.92
2016-09-21T08:43:18.473Z,47.72
2016-09-21T08:44:18.453Z,47.92
2016-09-21T08:45:18.438Z,48.01
2016-09-21T08:46:18.114Z,47.63
2016-09-21T08:47:18.400Z,48.11
2016-09-21T08:48:18.384Z,47.92
2016-09-21T08:49:18.367Z,47.82
2016-09-21T08:50:18.354Z,47.24
2016-09-21T08:51:18.337Z,47.53
2016-09-21T08:52:18.324Z,47.24
2016-09-21T08:53:18.301Z,47.63
2016-09-21T08:54:18.287Z,47.63
2016-09-21T08:55:18.285Z,47.82
2016-09-21T08:56:18.256Z,47.63
2016-09-21T08:57:18.241Z,47.63
2016-09-21T08:58:18.223Z,47.72
2016-09-21T08:59:18.203Z,47.72
2016-09-21T09:00:18.192Z,47.82
2016-09-21T09:01:18.179Z,48.21
2016-09-21T09:02:18.151Z,47.92
2016-09-21T09:03:17.834Z,47.92
2016-09-21T09:04:18.122Z,48.01
2016-09-21T09:05:18.107Z,48.11
2016-09-21T09:06:18.095Z,48.21
2016-09-21T09:07:18.080Z,48.11
2016-09-21T09:08:18.057Z,47.92
2016-09-21T09:09:18.042Z,48.11
2016-09-21T09:10:18.027Z,48.79
2016-09-21T09:11:18.007Z,48.49
2016-09-21T09:12:17.997Z,48.59
2016-09-21T09:13:17.980Z,48.59
2016-09-21T09:14:17.959Z,48.59
2016-09-21T09:15:17.952Z,48.4
2016-09-21T09:16:17.933Z,48.49
2016-09-21T09:17:17.912Z,48.59
2016-09-21T09:18:17.903Z,48.59
2016-09-21T09:19:17.884Z,48.69
2016-09-21T09:20:17.868Z,48.59
2016-09-21T09:21:17.845Z,48.59
2016-09-21T09:22:17.533Z,48.69
2016-09-21T09:23:17.820Z,48.49
2016-09-21T09:24:17.803Z,48.59
2016-09-21T09:25:17.782Z,48.59
2016-09-21T09:26:17.764Z,48.49
2016-09-21T09:27:17.755Z,48.49
2016-09-21T09:28:17.745Z,48.4
2016-09-21T09:29:17.729Z,48.49
2016-09-21T09:30:17.410Z,48.59
2016-09-21T09:31:17.396Z,48.59
2016-09-21T09:32:17.674Z,48.59
2016-09-21T09:33:17.657Z,48.69
2016-09-21T09:34:17.634Z,48.69
2016-09-21T09:35:17.618Z,48.69
2016-09-21T09:36:17.604Z,48.49
2016-09-21T09:37:17.603Z,48.59
2016-09-21T09:38:17.573Z,48.69
2016-09-21T09:39:17.559Z,48.69
2016-09-21T09:40:17.555Z,48.69
2016-09-21T09:41:17.224Z,48.69
2016-09-21T09:42:17.513Z,48.69
2016-09-21T09:43:17.492Z,48.69
2016-09-21T09:44:17.175Z,48.11
2016-09-21T09:45:17.461Z,46.37
2016-09-21T09:46:17.449Z,47.24
2016-09-21T09:47:17.436Z,47.92
2016-09-21T09:48:17.414Z,47.53
2016-09-21T09:49:17.393Z,44.64
2016-09-21T09:50:17.378Z,44.06
2016-09-21T09:51:17.371Z,43.87
2016-09-21T09:52:17.345Z,45.2
2016-09-21T09:53:17.332Z,45.68
2016-09-21T09:54:17.318Z,45.79
2016-09-21T09:55:17.298Z,46.47
2016-09-21T09:56:17.288Z,45.79
2016-09-21T09:57:17.265Z,44.15
2016-09-21T09:58:17.252Z,43.67
2016-09-21T09:59:17.232Z,43.48
2016-09-21T10:00:17.215Z,43.29
2016-09-21T10:01:17.203Z,44.54
2016-09-21T10:02:17.197Z,44.54
2016-09-21T10:03:17.167Z,43.87
2016-09-21T10:04:17.148Z,43.19
2016-09-21T10:05:17.130Z,42.61
2016-09-21T10:06:17.120Z,42.61
2016-09-21T10:07:17.097Z,42.8
2016-09-21T10:08:17.086Z,42.61
2016-09-21T10:09:17.065Z,42.52
2016-09-21T10:10:17.061Z,41.94
2016-09-21T10:11:17.035Z,41.65
2016-09-21T10:12:17.038Z,42.71
2016-09-21T10:13:16.703Z,42.23
2016-09-21T10:15:16.981Z,41.65
2016-09-21T10:16:16.959Z,41.84
2016-09-21T10:17:16.942Z,41.55
2016-09-21T10:18:16.927Z,41.75
2016-09-21T10:19:16.900Z,42.71
2016-09-21T10:20:16.892Z,42.52
2016-09-21T10:21:16.874Z,43.1
2016-09-21T10:22:16.858Z,42.71
2016-09-21T10:23:16.841Z,42.61
2016-09-21T10:24:16.820Z,41.94
2016-09-21T10:25:16.808Z,41.46
2016-09-21T10:26:16.794Z,41.46
2016-09-21T10:27:16.472Z,40.78
2016-09-21T10:28:16.759Z,41.65
2016-09-21T10:29:16.740Z,40.97
2016-09-21T10:30:16.728Z,40.97
2016-09-21T10:31:16.707Z,41.46
2016-09-21T10:32:16.692Z,41.17
2016-09-21T10:33:16.371Z,41.07
2016-09-21T10:34:16.662Z,41.27
2016-09-21T10:35:16.645Z,40.97
2016-09-21T10:36:16.624Z,41.36
2016-09-21T10:37:16.319Z,41.17
2016-09-21T10:38:16.595Z,41.84
2016-09-21T10:39:16.576Z,42.23
2016-09-21T10:40:16.560Z,41.94
2016-09-21T10:41:16.546Z,42.13
2016-09-21T10:42:16.526Z,40.97
2016-09-21T10:43:16.212Z,41.27
2016-09-21T10:44:16.498Z,41.36
2016-09-21T10:45:16.484Z,41.27
2016-09-21T10:46:16.471Z,41.55
2016-09-21T10:47:16.450Z,41.17
2016-09-21T10:48:16.429Z,40.97
2016-09-21T10:49:16.420Z,41.36
2016-09-21T10:50:16.395Z,42.32
2016-09-21T10:51:16.380Z,42.13
2016-09-21T10:52:16.367Z,41.65
2016-09-21T10:53:16.050Z,41.57
2016-09-21T10:54:16.333Z,41.07
2016-09-21T10:55:16.317Z,40.97
2016-09-21T10:56:16.297Z,40.3
2016-09-21T10:57:16.288Z,40.01
2016-09-21T10:58:16.269Z,40.39
2016-09-21T10:59:16.253Z,39.82
2016-09-21T11:00:16.239Z,39.34
2016-09-21T11:01:16.227Z,39.62
2016-09-21T11:02:16.203Z,39.43
2016-09-21T11:03:16.193Z,39.04
2016-09-21T11:04:16.169Z,38.95
2016-09-21T11:05:16.160Z,39.04
2016-09-21T11:06:16.141Z,38.66
2016-09-21T11:07:16.121Z,38.76
2016-09-21T11:08:16.127Z,39.04
2016-09-21T11:09:16.091Z,38.95
2016-09-21T11:10:16.073Z,38.95
2016-09-21T11:11:16.061Z,38.95
2016-09-21T11:12:16.041Z,40.49
2016-09-21T11:13:16.021Z,40.11
2016-09-21T11:14:16.008Z,40.59
2016-09-21T11:15:15.993Z,40.2
2016-09-21T11:16:15.977Z,40.11
2016-09-21T11:17:15.955Z,39.53
2016-09-21T11:18:15.946Z,39.62
2016-09-21T11:19:15.930Z,39.72
2016-09-21T11:20:15.906Z,39.14
2016-09-21T11:21:15.590Z,39.14
2016-09-21T11:22:15.878Z,40.01
2016-09-21T11:23:15.870Z,40.49
2016-09-21T11:24:15.847Z,39.34
2016-09-21T11:25:15.829Z,39.72
2016-09-21T11:26:15.808Z,39.53
2016-09-21T11:27:15.496Z,38.95
2016-09-21T11:28:15.781Z,39.14
2016-09-21T11:29:15.762Z,39.53
2016-09-21T11:30:15.743Z,39.04
2016-09-21T11:31:15.727Z,39.62
2016-09-21T11:32:15.710Z,39.43
2016-09-21T11:33:15.711Z,40.59
2016-09-21T11:34:15.679Z,41.07
2016-09-21T11:35:15.665Z,40.59
2016-09-21T11:36:15.646Z,40.11
2016-09-21T11:37:15.631Z,39.91
2016-09-21T11:38:15.315Z,40.2
2016-09-21T11:39:15.607Z,39.91
2016-09-21T11:40:15.582Z,40.11
2016-09-21T11:41:15.571Z,39.91
2016-09-21T11:42:15.553Z,39.91
2016-09-21T11:43:15.532Z,40.39
2016-09-21T11:44:15.528Z,40.01
2016-09-21T11:45:15.498Z,40.01
2016-09-21T11:46:15.483Z,40.39
2016-09-21T11:47:15.466Z,40.11
2016-09-21T11:48:15.463Z,40.3
2016-09-21T11:49:15.436Z,40.49
2016-09-21T11:50:15.422Z,40.11
2016-09-21T11:51:15.403Z,40.88
2016-09-21T11:52:15.393Z,40.3
2016-09-21T11:53:15.371Z,39.91
2016-09-21T11:54:15.351Z,40.01
2016-09-21T11:55:15.338Z,40.3
2016-09-21T11:56:15.321Z,40.2
2016-09-21T11:57:15.304Z,40.11
2016-09-21T11:58:15.290Z,40.78
2016-09-21T11:59:15.278Z,40.49
2016-09-21T12:00:15.256Z,41.17
2016-09-21T12:01:15.243Z,40.59
2016-09-21T12:02:15.226Z,41.17
2016-09-21T12:03:15.203Z,40.01
2016-09-21T12:04:15.195Z,40.39
2016-09-21T12:05:15.179Z,40.69
2016-09-21T12:06:15.158Z,41.27
2016-09-21T12:07:15.143Z,41.84
2016-09-21T12:08:15.125Z,42.03
2016-09-21T12:09:15.109Z,42.03
2016-09-21T12:10:15.093Z,42.03
2016-09-21T12:11:15.081Z,42.52
2016-09-21T12:12:15.060Z,41.96
2016-09-21T12:13:15.054Z,41.84
2016-09-21T12:14:15.029Z,41.94
2016-09-21T12:15:15.010Z,42.61
2016-09-21T12:16:14.995Z,42.61
2016-09-21T12:17:14.992Z,41.75
2016-09-21T12:18:14.964Z,40.88
2016-09-21T12:19:14.949Z,41.27
2016-09-21T12:20:14.936Z,40.9
2016-09-21T12:21:14.916Z,41.27
2016-09-21T12:22:14.897Z,41.55
2016-09-21T12:23:14.881Z,41.27
2016-09-21T12:24:14.865Z,40.78
2016-09-21T12:25:14.849Z,41.46
2016-09-21T12:26:14.846Z,40.88
2016-09-21T12:27:14.817Z,40.97
2016-09-21T12:28:14.497Z,41.09
2016-09-21T12:29:14.786Z,40.69
2016-09-21T12:30:14.766Z,41.65
2016-09-21T12:31:14.755Z,41.46
2016-09-21T12:32:14.737Z,40.78
2016-09-21T12:33:14.727Z,41.17
2016-09-21T12:34:14.711Z,41.55
2016-09-21T12:35:14.696Z,40.97
2016-09-21T12:36:14.673Z,41.07
2016-09-21T12:37:14.661Z,40.88
2016-09-21T12:38:14.640Z,41.57
2016-09-21T12:39:14.623Z,41.48
2016-09-21T12:40:14.603Z,41.48
2016-09-21T12:41:14.591Z,41.09
2016-09-21T12:42:14.568Z,40.8
2016-09-21T12:43:14.556Z,41.28
2016-09-21T12:44:14.568Z,40.8
2016-09-21T12:45:14.221Z,40.99
2016-09-21T12:46:14.509Z,41.28
2016-09-21T12:47:14.496Z,41.77
2016-09-21T12:48:14.480Z,40.9
2016-09-21T12:49:14.456Z,41.19
2016-09-21T12:50:14.456Z,41.48
2016-09-21T12:51:14.431Z,41.38
2016-09-21T12:52:14.410Z,40.99
2016-09-21T12:53:14.395Z,41.19
2016-09-21T12:54:14.375Z,41.28
2016-09-21T12:55:14.360Z,41.09