createdAt,value
2018-12-03T00:01:33.991Z,72.20
2018-12-03T00:02:12.375Z,73.10
2018-12-03T00:02:56.512Z,75.10
2018-12-03T00:03:34.900Z,76.50
2018-12-03T00:04:29.730Z,76.40
2018-12-03T00:05:08.078Z,77.00
2018-12-03T00:05:46.714Z,76.60
2018-12-03T00:06:26.588Z,74.90
2018-12-03T00:07:04.892Z,73.60
2018-12-03T00:07:42.992Z,72.10
2018-12-03T00:08:22.466Z,70.90
2018-12-03T00:09:01.741Z,70.40
2018-12-03T00:09:40.212Z,70.90
2018-12-03T00:10:18.293Z,71.80
2018-12-03T00:10:59.194Z,72.60
2018-12-03T00:11:37.762Z,73.30
2018-12-03T00:12:16.107Z,74.00
2018-12-03T00:12:54.633Z,74.60
2018-12-03T00:13:36.977Z,75.20
2018-12-03T00:14:18.901Z,75.70
2018-12-03T00:14:57.451Z,76.60
2018-12-03T00:15:36.621Z,77.00
2018-12-03T00:16:15.156Z,76.20
2018-12-03T00:16:53.709Z,74.70
2018-12-03T00:17:34.183Z,73.40
2018-12-03T00:18:12.953Z,72.10
2018-12-03T00:18:51.612Z,71.20
2018-12-03T00:19:30.320Z,71.60
2018-12-03T00:20:10.616Z,73.30
2018-12-03T00:20:48.795Z,73.40
2018-12-03T00:21:28.258Z,74.10
2018-12-03T00:22:07.835Z,74.70
2018-12-03T00:22:46.745Z,75.30
2018-12-03T00:23:25.744Z,75.90
2018-12-03T00:24:04.755Z,76.60
2018-12-03T00:24:45.546Z,77.00
2018-12-03T00:25:24.712Z,77.30
2018-12-03T00:26:04.891Z,77.40
2018-12-03T00:26:43.051Z,75.50
2018-12-03T00:27:21.171Z,74.40
2018-12-03T00:28:00.320Z,72.90
2018-12-03T00:28:40.093Z,72.60
2018-12-03T00:29:18.348Z,71.30
2018-12-03T00:29:57.490Z,71.90
2018-12-03T00:30:36.726Z,72.60
2018-12-03T00:31:18.257Z,73.30
2018-12-03T00:31:58.263Z,74.00
2018-12-03T00:32:37.724Z,74.70
2018-12-03T00:33:16.723Z,75.60
2018-12-03T00:33:54.968Z,76.20
2018-12-03T00:34:33.547Z,76.80
2018-12-03T00:35:15.855Z,77.50
2018-12-03T00:35:54.481Z,77.90
2018-12-03T00:36:33.857Z,77.40
2018-12-03T00:37:13.455Z,75.50
2018-12-03T00:37:52.936Z,74.20
2018-12-03T00:38:31.357Z,72.90
2018-12-03T00:39:12.011Z,71.50
2018-12-03T00:39:50.611Z,70.80
2018-12-03T00:40:29.293Z,71.30
2018-12-03T00:41:08.158Z,72.20
2018-12-03T00:41:46.819Z,72.90
2018-12-03T00:42:26.664Z,73.80
2018-12-03T00:43:06.451Z,74.50
2018-12-03T00:43:45.928Z,75.30
2018-12-03T00:44:24.141Z,76.00
2018-12-03T00:45:02.403Z,76.40
2018-12-03T00:45:40.515Z,77.10
2018-12-03T00:46:19.567Z,77.80
2018-12-03T00:47:00.046Z,77.70
2018-12-03T00:47:39.509Z,75.90
2018-12-03T00:48:19.061Z,74.50
2018-12-03T00:48:58.531Z,73.30
2018-12-03T00:49:39.377Z,72.30
2018-12-03T00:50:17.711Z,72.70
2018-12-03T00:50:58.585Z,73.50
2018-12-03T00:51:39.326Z,74.20
2018-12-03T00:52:17.323Z,75.10
2018-12-03T00:52:56.408Z,75.40
2018-12-03T00:53:35.052Z,76.40
2018-12-03T00:54:14.408Z,77.10
2018-12-03T00:54:52.647Z,77.60
2018-12-03T00:55:31.746Z,78.20
2018-12-03T00:56:11.335Z,78.70
2018-12-03T00:56:49.909Z,78.50
2018-12-03T00:57:28.016Z,76.90
2018-12-03T00:58:06.919Z,75.30
2018-12-03T00:58:45.212Z,73.90
2018-12-03T00:59:24.297Z,72.70
2018-12-03T01:00:04.118Z,72.80
2018-12-03T01:00:42.515Z,72.50
2018-12-03T01:01:21.858Z,73.50
2018-12-03T01:02:02.115Z,74.30
2018-12-03T01:02:40.474Z,75.00
2018-12-03T01:03:21.485Z,75.80
2018-12-03T01:03:59.965Z,76.40
2018-12-03T01:04:39.442Z,77.10
2018-12-03T01:05:17.808Z,77.60
2018-12-03T01:05:59.610Z,78.30
2018-12-03T01:06:38.434Z,78.90
2018-12-03T01:07:16.655Z,78.50
2018-12-03T01:07:55.258Z,77.50
2018-12-03T01:08:35.279Z,75.40
2018-12-03T01:09:14.903Z,73.60
2018-12-03T01:09:53.885Z,72.60
2018-12-03T01:10:33.706Z,73.00
2018-12-03T01:11:13.106Z,73.90
2018-12-03T01:11:55.025Z,74.70
2018-12-03T01:12:33.403Z,75.30
2018-12-03T01:13:12.051Z,76.00
2018-12-03T01:13:51.939Z,76.80
2018-12-03T01:14:30.836Z,77.30
2018-12-03T01:15:11.879Z,78.10
2018-12-03T01:15:50.904Z,78.60
2018-12-03T01:16:29.445Z,79.30
2018-12-03T01:17:13.109Z,79.00
2018-12-03T01:17:52.370Z,77.30
2018-12-03T01:18:31.648Z,75.70
2018-12-03T01:19:10.206Z,73.90
2018-12-03T01:19:49.800Z,72.60
2018-12-03T01:20:28.867Z,71.80
2018-12-03T01:21:07.509Z,71.80
2018-12-03T01:21:46.220Z,72.80
2018-12-03T01:22:25.173Z,73.70
2018-12-03T01:23:04.300Z,74.50
2018-12-03T01:23:42.442Z,75.20
2018-12-03T01:24:22.349Z,75.90
2018-12-03T01:25:02.301Z,76.70
2018-12-03T01:25:40.379Z,77.50
2018-12-03T01:26:19.400Z,78.20
2018-12-03T01:26:58.782Z,78.60
2018-12-03T01:27:37.501Z,79.80
2018-12-03T01:28:16.092Z,77.50
2018-12-03T01:28:54.742Z,76.00
2018-12-03T01:29:33.434Z,75.00
2018-12-03T01:30:15.690Z,73.70
2018-12-03T01:30:54.153Z,72.40
2018-12-03T01:31:32.671Z,72.50
2018-12-03T01:32:11.965Z,73.40
2018-12-03T01:32:51.070Z,74.20
2018-12-03T01:33:30.315Z,75.00
2018-12-03T01:34:09.407Z,75.70
2018-12-03T01:34:47.846Z,76.60
2018-12-03T01:35:26.881Z,77.40
2018-12-03T01:36:04.975Z,78.90
2018-12-03T01:36:43.621Z,78.60
2018-12-03T01:37:23.708Z,79.00
2018-12-03T01:38:02.857Z,79.30
2018-12-03T01:38:41.900Z,78.20
2018-12-03T01:39:22.861Z,76.20
2018-12-03T01:40:01.306Z,74.20
2018-12-03T01:40:40.641Z,73.20
2018-12-03T01:41:19.731Z,72.80
2018-12-03T01:41:59.453Z,73.00
2018-12-03T01:42:37.614Z,73.10
2018-12-03T01:43:16.070Z,73.20
2018-12-03T01:43:55.161Z,73.30
2018-12-03T01:44:33.800Z,73.50
2018-12-03T01:45:16.623Z,73.40
2018-12-03T01:45:56.862Z,73.30
2018-12-03T01:46:35.429Z,73.50
2018-12-03T01:47:13.596Z,73.60
2018-12-03T01:47:53.528Z,73.60
2018-12-03T01:48:32.046Z,73.60
2018-12-03T01:49:10.301Z,73.70
2018-12-03T01:49:49.803Z,73.70
2018-12-03T01:50:29.711Z,73.80
2018-12-03T01:51:09.477Z,73.80
2018-12-03T01:51:48.548Z,73.80
2018-12-03T01:52:28.323Z,73.70
2018-12-03T01:53:07.636Z,73.70
2018-12-03T01:53:46.734Z,73.80
2018-12-03T01:54:24.755Z,73.80
2018-12-03T01:55:02.872Z,73.70
2018-12-03T01:55:42.347Z,73.70
2018-12-03T01:56:21.860Z,73.80
2018-12-03T01:57:00.101Z,73.90
2018-12-03T01:57:38.560Z,74.30
2018-12-03T01:58:17.612Z,74.40
2018-12-03T01:58:56.162Z,74.40
2018-12-03T01:59:34.570Z,74.40
2018-12-03T02:00:18.007Z,74.60
2018-12-03T02:00:57.350Z,75.00
2018-12-03T02:01:35.527Z,75.20
2018-12-03T02:02:14.803Z,76.00
2018-12-03T02:02:53.071Z,76.20
2018-12-03T02:03:32.068Z,76.10
2018-12-03T02:04:10.285Z,76.30
2018-12-03T02:04:49.292Z,76.50
2018-12-03T02:05:27.545Z,76.60
2018-12-03T02:06:06.589Z,76.70
2018-12-03T02:06:44.711Z,76.70
2018-12-03T02:07:25.067Z,77.40
2018-12-03T02:08:04.343Z,76.60
2018-12-03T02:08:43.004Z,77.00
2018-12-03T02:09:22.960Z,77.20
2018-12-03T02:10:01.189Z,77.40
2018-12-03T02:10:40.478Z,77.20
2018-12-03T02:11:18.865Z,77.30
2018-12-03T02:11:57.466Z,77.20
2018-12-03T02:12:36.642Z,77.00
2018-12-03T02:13:15.785Z,77.20
2018-12-03T02:13:55.513Z,77.30
2018-12-03T02:14:37.723Z,77.30
2018-12-03T02:15:20.328Z,77.50
2018-12-03T02:16:00.330Z,77.50
2018-12-03T02:16:39.098Z,77.40
2018-12-03T02:17:19.949Z,77.60
2018-12-03T02:17:58.299Z,77.60
2018-12-03T02:18:37.767Z,77.70
2018-12-03T02:19:16.463Z,77.40
2018-12-03T02:19:55.293Z,77.70
2018-12-03T02:20:33.381Z,77.80
2018-12-03T02:21:12.466Z,78.00
2018-12-03T02:21:51.048Z,78.20
2018-12-03T02:22:31.663Z,78.20
2018-12-03T02:23:10.314Z,78.20
2018-12-03T02:23:48.750Z,78.10
2018-12-03T02:24:27.942Z,78.20
2018-12-03T02:25:06.640Z,78.10
2018-12-03T02:25:45.799Z,78.40
2018-12-03T02:26:24.079Z,78.30
2018-12-03T02:27:02.257Z,78.30
2018-12-03T02:27:42.035Z,78.30
2018-12-03T02:28:20.111Z,78.50
2018-12-03T02:28:59.145Z,78.60
2018-12-03T02:29:38.743Z,78.40
2018-12-03T02:30:19.866Z,78.90
2018-12-03T02:30:59.277Z,78.30
2018-12-03T02:31:37.539Z,78.80
2018-12-03T02:32:15.823Z,79.00
2018-12-03T02:32:55.176Z,79.00
2018-12-03T02:33:34.549Z,78.80
2018-12-03T02:34:13.573Z,79.60
2018-12-03T02:34:53.266Z,78.90
2018-12-03T02:35:31.398Z,79.10
2018-12-03T02:36:10.758Z,79.20
2018-12-03T02:36:55.774Z,79.50
2018-12-03T02:37:34.284Z,79.50
2018-12-03T02:38:13.841Z,79.90
2018-12-03T02:38:53.548Z,79.70
2018-12-03T02:39:31.806Z,79.80
2018-12-03T02:40:12.561Z,79.70
2018-12-03T02:40:52.911Z,79.60
2018-12-03T02:41:32.940Z,79.70
2018-12-03T02:42:12.568Z,79.60
2018-12-03T02:42:50.903Z,79.70
2018-12-03T02:43:29.689Z,80.00
2018-12-03T02:44:08.944Z,79.30
2018-12-03T02:44:47.007Z,79.70
2018-12-03T02:45:27.109Z,80.00
2018-12-03T02:46:06.038Z,80.00
2018-12-03T02:46:45.188Z,80.20
2018-12-03T02:47:23.329Z,80.30
2018-12-03T02:48:01.584Z,80.10
2018-12-03T02:48:41.115Z,80.40
2018-12-03T02:49:20.785Z,80.40
2018-12-03T02:49:58.818Z,80.60
2018-12-03T02:50:38.022Z,80.50
2018-12-03T02:51:16.342Z,80.30
2018-12-03T02:51:54.714Z,80.70
2018-12-03T02:52:32.979Z,80.70
2018-12-03T02:53:11.604Z,80.70
2018-12-03T02:53:50.047Z,81.20
2018-12-03T02:54:28.623Z,81.00
2018-12-03T02:55:09.516Z,81.30
2018-12-03T02:55:48.136Z,81.20
2018-12-03T02:56:26.437Z,81.30
2018-12-03T02:57:05.893Z,81.50
2018-12-03T02:57:44.674Z,81.80
2018-12-03T02:58:24.300Z,81.50
2018-12-03T02:59:03.237Z,81.50
2018-12-03T02:59:43.451Z,81.70
2018-12-03T03:00:22.607Z,82.00
2018-12-03T03:01:02.215Z,81.80
2018-12-03T03:01:40.648Z,81.80
2018-12-03T03:02:20.760Z,81.90
2018-12-03T03:02:59.020Z,82.00
2018-12-03T03:03:38.439Z,81.80
2018-12-03T03:04:17.779Z,82.20
2018-12-03T03:04:56.113Z,82.30
2018-12-03T03:05:34.709Z,82.20
2018-12-03T03:06:12.824Z,82.20
2018-12-03T03:06:52.026Z,81.90
2018-12-03T03:07:30.202Z,83.10
2018-12-03T03:08:08.881Z,82.10
2018-12-03T03:08:48.145Z,81.90
2018-12-03T03:09:26.752Z,82.70
2018-12-03T03:10:07.936Z,82.20
2018-12-03T03:10:47.219Z,82.00
2018-12-03T03:11:26.440Z,82.20
2018-12-03T03:12:06.625Z,82.20
2018-12-03T03:12:48.802Z,82.20
2018-12-03T03:13:27.391Z,82.50
2018-12-03T03:14:07.728Z,82.30
2018-12-03T03:14:47.239Z,82.60
2018-12-03T03:15:28.018Z,82.50
2018-12-03T03:16:08.506Z,82.30
2018-12-03T03:16:46.712Z,82.80
2018-12-03T03:17:26.525Z,82.60
2018-12-03T03:18:04.594Z,82.40
2018-12-03T03:18:42.857Z,82.90
2018-12-03T03:19:21.064Z,82.70
2018-12-03T03:20:00.976Z,82.80
2018-12-03T03:20:40.000Z,83.00
2018-12-03T03:21:20.574Z,83.20
2018-12-03T03:22:02.407Z,83.10
2018-12-03T03:22:40.761Z,83.20
2018-12-03T03:23:18.936Z,83.20
2018-12-03T03:23:57.444Z,83.40
2018-12-03T03:24:35.659Z,83.40
2018-12-03T03:25:16.311Z,83.30
2018-12-03T03:25:54.994Z,83.60
2018-12-03T03:26:33.532Z,83.50
2018-12-03T03:27:14.836Z,83.50
2018-12-03T03:27:56.131Z,83.40
2018-12-03T03:28:34.693Z,83.50
2018-12-03T03:29:13.336Z,83.30
2018-12-03T03:29:52.004Z,83.60
2018-12-03T03:30:30.319Z,83.90
2018-12-03T03:31:09.884Z,84.00
2018-12-03T03:31:49.170Z,83.50
2018-12-03T03:32:28.491Z,83.90
2018-12-03T03:33:07.077Z,83.60
2018-12-03T03:33:45.254Z,83.90
2018-12-03T03:34:23.840Z,83.50
2018-12-03T03:35:02.455Z,83.50
2018-12-03T03:35:41.788Z,83.30
2018-12-03T03:36:23.239Z,83.50
2018-12-03T03:37:02.683Z,83.30
2018-12-03T03:37:41.039Z,83.50
2018-12-03T03:38:20.750Z,84.40
2018-12-03T03:38:59.929Z,83.60
2018-12-03T03:39:38.638Z,83.50
2018-12-03T03:40:18.187Z,83.50
2018-12-03T03:40:56.217Z,83.70
2018-12-03T03:41:34.149Z,83.70
2018-12-03T03:42:12.078Z,83.40
2018-12-03T03:42:51.116Z,83.50
2018-12-03T03:43:29.031Z,83.40
2018-12-03T03:44:08.097Z,83.50
2018-12-03T03:44:47.348Z,83.40
2018-12-03T03:45:26.875Z,83.40
2018-12-03T03:46:10.704Z,83.50
2018-12-03T03:46:48.655Z,83.60
2018-12-03T03:47:26.673Z,83.60
2018-12-03T03:48:04.736Z,83.50
2018-12-03T03:48:42.729Z,83.50
2018-12-03T03:49:20.703Z,83.30
2018-12-03T03:49:58.851Z,83.20
2018-12-03T03:50:36.887Z,83.40
2018-12-03T03:51:14.910Z,83.20
2018-12-03T03:51:52.955Z,83.40
2018-12-03T03:52:30.969Z,83.20
2018-12-03T03:53:08.974Z,83.30
2018-12-03T03:53:46.975Z,83.40
2018-12-03T03:54:26.045Z,83.40
2018-12-03T03:55:04.143Z,83.50
2018-12-03T03:55:44.838Z,83.30
2018-12-03T03:56:25.320Z,83.30
2018-12-03T03:57:04.203Z,83.30
2018-12-03T03:57:42.852Z,83.30
2018-12-03T03:58:23.805Z,83.40
2018-12-03T03:59:02.359Z,83.50
2018-12-03T03:59:40.894Z,83.60
2018-12-03T04:00:20.621Z,83.30
2018-12-03T04:01:00.026Z,83.30
2018-12-03T04:01:38.368Z,83.30
2018-12-03T04:02:22.563Z,83.20
2018-12-03T04:03:00.717Z,83.10
2018-12-03T04:03:53.377Z,83.30
2018-12-03T04:04:34.455Z,83.30
2018-12-03T04:05:13.787Z,83.20
2018-12-03T04:05:52.436Z,83.30
2018-12-03T04:06:31.543Z,83.10
2018-12-03T04:07:14.369Z,83.70
2018-12-03T04:07:54.025Z,83.10
2018-12-03T04:08:32.587Z,83.10
2018-12-03T04:09:12.664Z,82.80
2018-12-03T04:09:52.460Z,82.90
2018-12-03T04:10:32.175Z,82.70
2018-12-03T04:11:10.608Z,83.50
2018-12-03T04:11:50.109Z,82.80
2018-12-03T04:12:30.302Z,82.80
2018-12-03T04:13:08.859Z,82.60
2018-12-03T04:13:47.887Z,82.70
2018-12-03T04:14:27.191Z,82.50
2018-12-03T04:15:06.423Z,82.70
2018-12-03T04:15:46.163Z,82.70
2018-12-03T04:16:25.996Z,82.60
2018-12-03T04:17:04.900Z,82.50
2018-12-03T04:17:43.827Z,82.30
2018-12-03T04:18:23.408Z,82.30
2018-12-03T04:19:01.907Z,82.40
2018-12-03T04:19:41.304Z,82.10
2018-12-03T04:20:23.985Z,82.00
2018-12-03T04:21:02.146Z,81.90
2018-12-03T04:21:40.395Z,82.20
2018-12-03T04:22:18.870Z,82.00
2018-12-03T04:22:58.040Z,82.00
2018-12-03T04:23:36.110Z,81.80
2018-12-03T04:24:14.623Z,82.10
2018-12-03T04:24:53.982Z,81.90
2018-12-03T04:25:32.996Z,82.00
2018-12-03T04:26:12.238Z,81.90
2018-12-03T04:26:50.754Z,81.70
2018-12-03T04:27:30.650Z,82.00
2018-12-03T04:28:08.821Z,81.70
2018-12-03T04:28:47.002Z,81.70
2018-12-03T04:29:25.963Z,82.30
2018-12-03T04:30:05.645Z,81.60
2018-12-03T04:30:43.719Z,81.40
2018-12-03T04:31:22.270Z,81.50
2018-12-03T04:32:01.413Z,81.60
2018-12-03T04:32:39.816Z,81.40
2018-12-03T04:33:18.260Z,81.50
2018-12-03T04:33:56.864Z,81.30
2018-12-03T04:34:35.348Z,81.30
2018-12-03T04:35:14.755Z,81.30
2018-12-03T04:35:54.300Z,81.60
2018-12-03T04:36:33.925Z,81.60
2018-12-03T04:37:14.295Z,81.40
2018-12-03T04:37:54.410Z,81.30
2018-12-03T04:38:33.377Z,81.20
2018-12-03T04:39:12.691Z,81.30
2018-12-03T04:39:51.107Z,81.40
2018-12-03T04:40:29.642Z,81.20
2018-12-03T04:41:08.201Z,81.10
2018-12-03T04:41:46.590Z,80.90
2018-12-03T04:42:26.537Z,80.80
2018-12-03T04:43:04.785Z,81.00
2018-12-03T04:43:44.887Z,81.10
2018-12-03T04:44:24.175Z,80.90
2018-12-03T04:45:02.269Z,80.90
2018-12-03T04:45:42.759Z,80.80
2018-12-03T04:46:21.268Z,80.80
2018-12-03T04:46:59.856Z,80.80
2018-12-03T04:47:38.321Z,81.60
2018-12-03T04:48:17.142Z,80.70
2018-12-03T04:48:55.497Z,80.70
2018-12-03T04:49:33.878Z,80.60
2018-12-03T04:50:16.662Z,80.60
2018-12-03T04:50:55.789Z,80.50
2018-12-03T04:51:35.076Z,80.30
2018-12-03T04:52:15.225Z,80.50
2018-12-03T04:52:53.476Z,80.70
2018-12-03T04:53:33.261Z,80.80
2018-12-03T04:54:11.633Z,80.50
2018-12-03T04:54:50.597Z,80.40
2018-12-03T04:55:28.989Z,80.50
2018-12-03T04:56:08.092Z,80.60
2018-12-03T04:56:48.415Z,80.50
2018-12-03T04:57:27.311Z,80.50
2018-12-03T04:58:07.396Z,80.40
2018-12-03T04:58:46.644Z,80.40
2018-12-03T04:59:25.743Z,80.40
2018-12-03T05:00:04.810Z,80.10
2018-12-03T05:00:44.100Z,80.40
2018-12-03T05:01:24.226Z,80.40
2018-12-03T05:02:03.672Z,80.50
2018-12-03T05:02:42.126Z,80.40
2018-12-03T05:03:20.691Z,80.50
2018-12-03T05:03:59.799Z,80.30
2018-12-03T05:04:39.692Z,80.40
2018-12-03T05:05:19.004Z,80.30
2018-12-03T05:05:57.888Z,80.30
2018-12-03T05:06:37.147Z,80.20
2018-12-03T05:07:16.436Z,80.10
2018-12-03T05:07:55.454Z,80.10
2018-12-03T05:08:34.582Z,80.00
2018-12-03T05:09:13.638Z,80.00
2018-12-03T05:09:52.846Z,79.90
2018-12-03T05:10:32.056Z,79.90
2018-12-03T05:11:11.677Z,80.00
2018-12-03T05:11:50.140Z,79.80
2018-12-03T05:12:29.502Z,79.90
2018-12-03T05:13:09.762Z,79.90
2018-12-03T05:13:49.062Z,79.70
2018-12-03T05:14:27.260Z,79.60
2018-12-03T05:15:05.882Z,79.60
2018-12-03T05:15:44.238Z,79.80
2018-12-03T05:16:32.880Z,79.60
2018-12-03T05:17:12.426Z,79.60
2018-12-03T05:17:50.741Z,79.70
2018-12-03T05:18:31.485Z,79.70
2018-12-03T05:19:11.136Z,80.30
2018-12-03T05:19:51.443Z,79.60
2018-12-03T05:20:31.004Z,79.60
2018-12-03T05:21:09.261Z,79.50
2018-12-03T05:21:49.448Z,79.50
2018-12-03T05:22:27.719Z,79.40
2018-12-03T05:23:07.499Z,79.50
2018-12-03T05:23:47.471Z,79.30
2018-12-03T05:24:29.442Z,79.50
2018-12-03T05:25:09.445Z,79.40
2018-12-03T05:25:50.489Z,79.30
2018-12-03T05:26:29.876Z,79.30
2018-12-03T05:27:09.093Z,79.30
2018-12-03T05:27:47.096Z,79.30
2018-12-03T05:28:25.537Z,79.40
2018-12-03T05:29:03.517Z,79.20
2018-12-03T05:29:43.372Z,79.20
2018-12-03T05:30:23.019Z,79.20
2018-12-03T05:31:02.060Z,79.20
2018-12-03T05:31:41.299Z,79.00
2018-12-03T05:32:19.939Z,79.20
2018-12-03T05:32:58.097Z,79.10
2018-12-03T05:33:36.782Z,79.20
2018-12-03T05:34:15.814Z,79.00
2018-12-03T05:34:55.090Z,79.00
2018-12-03T05:35:34.156Z,79.00
2018-12-03T05:36:13.097Z,79.00
2018-12-03T05:36:52.703Z,78.90
2018-12-03T05:37:33.443Z,78.90
2018-12-03T05:38:12.952Z,79.00
2018-12-03T05:38:51.021Z,78.90
2018-12-03T05:39:29.310Z,78.80
2018-12-03T05:40:15.237Z,78.80
2018-12-03T05:40:53.710Z,78.70
2018-12-03T05:41:31.852Z,78.70
2018-12-03T05:42:11.852Z,78.70
2018-12-03T05:42:50.806Z,78.80
2018-12-03T05:43:30.738Z,78.70
2018-12-03T05:44:09.146Z,78.70
2018-12-03T05:44:47.395Z,78.60
2018-12-03T05:45:26.455Z,78.60
2018-12-03T05:46:05.589Z,78.60
2018-12-03T05:46:47.371Z,78.70
2018-12-03T05:47:28.789Z,78.70
2018-12-03T05:48:07.528Z,78.60
2018-12-03T05:48:45.735Z,78.60
2018-12-03T05:49:26.586Z,78.50
2018-12-03T05:50:04.834Z,78.40
2018-12-03T05:50:44.033Z,78.40
2018-12-03T05:51:23.189Z,78.50
2018-12-03T05:52:06.706Z,78.40
2018-12-03T05:52:45.970Z,78.40
2018-12-03T05:53:25.310Z,78.30
2018-12-03T05:54:03.356Z,78.30
2018-12-03T05:54:41.762Z,78.40
2018-12-03T05:55:20.457Z,78.20
2018-12-03T05:55:58.824Z,78.20
2018-12-03T05:56:38.255Z,78.20
2018-12-03T05:57:17.996Z,78.40
2018-12-03T05:57:56.365Z,78.20
2018-12-03T05:58:35.829Z,78.20
2018-12-03T05:59:15.054Z,78.10
2018-12-03T05:59:53.527Z,78.20
2018-12-03T06:00:34.013Z,78.10
2018-12-03T06:01:12.691Z,78.10
2018-12-03T06:01:53.052Z,78.00
2018-12-03T06:02:32.845Z,78.10
2018-12-03T06:03:12.308Z,78.00
2018-12-03T06:03:51.133Z,77.90
2018-12-03T06:04:30.434Z,77.90
2018-12-03T06:05:10.801Z,78.00
2018-12-03T06:05:50.102Z,78.00
2018-12-03T06:06:28.075Z,77.90
2018-12-03T06:07:06.443Z,77.90
2018-12-03T06:07:45.573Z,77.90
2018-12-03T06:08:25.252Z,77.90
2018-12-03T06:09:03.915Z,77.80
2018-12-03T06:09:43.039Z,77.90
2018-12-03T06:10:24.021Z,78.10
2018-12-03T06:11:03.655Z,77.80
2018-12-03T06:11:43.811Z,77.90
2018-12-03T06:12:23.345Z,78.00
2018-12-03T06:13:02.287Z,78.00
2018-12-03T06:13:40.710Z,77.90
2018-12-03T06:14:21.930Z,77.90
2018-12-03T06:15:00.104Z,77.70
2018-12-03T06:15:38.651Z,77.70
2018-12-03T06:16:17.520Z,77.80
2018-12-03T06:16:56.647Z,77.80
2018-12-03T06:17:35.622Z,77.80
2018-12-03T06:18:13.666Z,77.80
2018-12-03T06:18:53.865Z,77.80
2018-12-03T06:19:33.030Z,77.80
2018-12-03T06:20:15.487Z,77.80
2018-12-03T06:20:56.497Z,77.80
2018-12-03T06:21:35.194Z,77.70
2018-12-03T06:22:15.413Z,77.70
2018-12-03T06:22:56.895Z,77.70
2018-12-03T06:23:36.403Z,77.60
2018-12-03T06:24:14.442Z,77.70
2018-12-03T06:24:53.996Z,77.50
2018-12-03T06:25:33.489Z,77.50
2018-12-03T06:26:12.899Z,77.60
2018-12-03T06:26:51.107Z,77.50
2018-12-03T06:27:30.016Z,77.50
2018-12-03T06:28:08.851Z,77.40
2018-12-03T06:28:47.852Z,77.50
2018-12-03T06:29:26.796Z,77.50
2018-12-03T06:30:05.049Z,77.50
2018-12-03T06:30:44.589Z,77.40
2018-12-03T06:31:23.387Z,77.40
2018-12-03T06:32:01.678Z,78.20
2018-12-03T06:32:39.911Z,77.40
2018-12-03T06:33:19.968Z,77.30
2018-12-03T06:33:59.424Z,77.30
2018-12-03T06:34:37.616Z,77.40
2018-12-03T06:35:16.634Z,77.50
2018-12-03T06:35:55.792Z,77.50
2018-12-03T06:36:34.147Z,77.40
2018-12-03T06:37:12.533Z,77.40
2018-12-03T06:37:54.303Z,77.40
2018-12-03T06:38:33.853Z,77.50
2018-12-03T06:39:15.095Z,77.60
2018-12-03T06:39:53.074Z,77.60
2018-12-03T06:40:33.764Z,77.50
2018-12-03T06:41:13.561Z,77.50
2018-12-03T06:41:52.627Z,77.40
2018-12-03T06:42:30.502Z,77.50
2018-12-03T06:43:09.203Z,77.30
2018-12-03T06:43:47.753Z,77.40
2018-12-03T06:44:25.918Z,77.50
2018-12-03T06:45:04.623Z,77.40
2018-12-03T06:45:42.949Z,77.30
2018-12-03T06:46:22.086Z,77.20
2018-12-03T06:47:01.705Z,77.30
2018-12-03T06:47:40.231Z,77.40
2018-12-03T06:48:25.315Z,77.30
2018-12-03T06:49:04.902Z,77.30
2018-12-03T06:49:43.526Z,77.30
2018-12-03T06:50:21.891Z,78.00
2018-12-03T06:51:00.219Z,77.20
2018-12-03T06:51:39.399Z,77.20
2018-12-03T06:52:18.589Z,77.10
2018-12-03T06:52:57.855Z,77.10
2018-12-03T06:53:36.201Z,77.20
2018-12-03T06:54:15.780Z,77.20
2018-12-03T06:54:56.231Z,77.10
2018-12-03T06:55:35.216Z,77.10
2018-12-03T06:56:16.223Z,77.10
2018-12-03T06:56:54.905Z,77.10
2018-12-03T06:57:33.422Z,77.10
2018-12-03T06:58:11.572Z,77.00
2018-12-03T06:58:49.864Z,77.20
2018-12-03T06:59:32.668Z,77.10
2018-12-03T07:00:15.517Z,77.10
2018-12-03T07:00:53.660Z,77.10
2018-12-03T07:01:33.025Z,77.10
2018-12-03T07:02:11.246Z,77.00
2018-12-03T07:02:50.616Z,77.10
2018-12-03T07:03:28.936Z,77.30
2018-12-03T07:04:08.676Z,77.30
2018-12-03T07:04:46.935Z,77.20
2018-12-03T07:05:29.217Z,77.20
2018-12-03T07:06:07.549Z,77.10
2018-12-03T07:06:47.935Z,77.10
2018-12-03T07:07:30.496Z,77.10
2018-12-03T07:08:11.012Z,77.10
2018-12-03T07:08:52.209Z,77.00
2018-12-03T07:09:31.320Z,77.00
2018-12-03T07:10:14.848Z,77.00
2018-12-03T07:10:54.871Z,77.00
2018-12-03T07:11:33.829Z,77.00
2018-12-03T07:12:12.077Z,77.10
2018-12-03T07:12:52.567Z,77.10
2018-12-03T07:13:31.767Z,77.00
2018-12-03T07:14:10.642Z,77.00
2018-12-03T07:14:48.770Z,77.00
2018-12-03T07:15:29.686Z,77.00
2018-12-03T07:16:08.133Z,77.00
2018-12-03T07:16:47.296Z,77.00
2018-12-03T07:17:25.587Z,76.80
2018-12-03T07:18:03.997Z,76.90
2018-12-03T07:18:42.883Z,77.00
2018-12-03T07:19:22.288Z,76.80
2018-12-03T07:20:01.579Z,76.80
2018-12-03T07:20:40.028Z,76.80
2018-12-03T07:21:18.965Z,76.80
2018-12-03T07:22:01.117Z,76.80
2018-12-03T07:22:42.503Z,76.90
2018-12-03T07:23:22.695Z,76.90
2018-12-03T07:24:01.830Z,76.90
2018-12-03T07:24:40.271Z,77.00
2018-12-03T07:25:19.500Z,77.10
2018-12-03T07:25:57.964Z,76.50
2018-12-03T07:26:36.426Z,77.30
2018-12-03T07:27:15.206Z,77.30
2018-12-03T07:27:57.121Z,77.50
2018-12-03T07:28:36.275Z,77.50
2018-12-03T07:29:15.581Z,77.30
2018-12-03T07:29:53.655Z,77.10
2018-12-03T07:30:33.116Z,76.90
2018-12-03T07:31:12.297Z,77.00
2018-12-03T07:31:51.734Z,77.10
2018-12-03T07:32:30.944Z,77.30
2018-12-03T07:33:09.418Z,77.40
2018-12-03T07:33:48.496Z,77.30
2018-12-03T07:34:28.850Z,77.30
2018-12-03T07:35:06.975Z,77.10
2018-12-03T07:35:47.234Z,77.50
2018-12-03T07:36:26.324Z,77.50
2018-12-03T07:37:05.243Z,77.60
2018-12-03T07:37:43.989Z,77.20
2018-12-03T07:38:22.508Z,77.10
2018-12-03T07:39:02.601Z,77.30
2018-12-03T07:39:41.578Z,77.40
2018-12-03T07:40:21.018Z,77.30
2018-12-03T07:40:59.108Z,77.40
2018-12-03T07:41:38.714Z,77.50
2018-12-03T07:42:19.018Z,77.80
2018-12-03T07:43:00.505Z,77.90
2018-12-03T07:43:39.815Z,78.00
2018-12-03T07:44:18.020Z,77.80
2018-12-03T07:44:55.984Z,77.80
2018-12-03T07:45:33.996Z,77.70
2018-12-03T07:46:13.355Z,77.60
2018-12-03T07:46:53.501Z,77.50
2018-12-03T07:47:32.440Z,77.50
2018-12-03T07:48:13.367Z,77.60
2018-12-03T07:48:51.727Z,77.60
2018-12-03T07:49:30.570Z,77.60
2018-12-03T07:50:11.653Z,77.80
2018-12-03T07:50:51.263Z,77.60
2018-12-03T07:51:33.387Z,77.70
2018-12-03T07:52:12.337Z,77.60
2018-12-03T07:52:51.773Z,77.50
2018-12-03T07:53:31.092Z,77.40
2018-12-03T07:54:13.152Z,77.40
2018-12-03T07:54:52.077Z,77.30
2018-12-03T07:55:31.040Z,77.40
2018-12-03T07:56:11.762Z,77.40
2018-12-03T07:56:49.832Z,77.40
2018-12-03T07:57:27.840Z,77.40
2018-12-03T07:58:10.296Z,77.30
2018-12-03T07:58:49.587Z,77.20
2018-12-03T07:59:27.893Z,77.10
2018-12-03T08:00:05.905Z,77.10
2018-12-03T08:00:46.010Z,77.10
2018-12-03T08:01:23.973Z,77.10
2018-12-03T08:02:02.506Z,77.10
2018-12-03T08:02:41.427Z,77.10
2018-12-03T08:03:19.568Z,77.10
2018-12-03T08:03:57.967Z,77.10
2018-12-03T08:04:36.223Z,77.10
2018-12-03T08:05:15.697Z,77.20
2018-12-03T08:05:55.609Z,77.00
2018-12-03T08:06:35.693Z,77.10
2018-12-03T08:07:14.063Z,77.10
2018-12-03T08:07:52.099Z,77.10
2018-12-03T08:08:32.232Z,77.10
2018-12-03T08:09:12.308Z,77.10
2018-12-03T08:09:50.982Z,77.20
2018-12-03T08:10:30.081Z,77.40
2018-12-03T08:11:08.289Z,77.30
2018-12-03T08:11:47.273Z,77.10
2018-12-03T08:12:26.450Z,77.00
2018-12-03T08:13:05.251Z,77.10
2018-12-03T08:13:44.907Z,77.10
2018-12-03T08:14:24.475Z,77.10
2018-12-03T08:15:03.014Z,77.10
2018-12-03T08:15:42.445Z,76.90
2018-12-03T08:16:20.730Z,77.00
2018-12-03T08:16:59.615Z,77.10
2018-12-03T08:17:38.000Z,77.10
2018-12-03T08:18:20.304Z,77.10
2018-12-03T08:18:59.017Z,77.00
2018-12-03T08:19:38.011Z,77.10
2018-12-03T08:20:23.554Z,77.10
2018-12-03T08:21:10.704Z,77.00
2018-12-03T08:21:49.011Z,76.90
2018-12-03T08:22:28.432Z,76.60
2018-12-03T08:23:10.780Z,76.50
2018-12-03T08:23:59.675Z,76.70
2018-12-03T08:24:38.233Z,76.70
2018-12-03T08:25:18.395Z,76.60
2018-12-03T08:25:57.493Z,76.60
2018-12-03T08:26:36.868Z,76.70
2018-12-03T08:27:15.201Z,76.70
2018-12-03T08:27:54.370Z,76.60