createdAt,value
2019-05-28T00:01:59.955Z,26.50
2019-05-28T00:04:32.040Z,26.60
2019-05-28T00:07:03.999Z,26.60
2019-05-28T00:09:35.756Z,26.60
2019-05-28T00:12:07.607Z,26.70
2019-05-28T00:14:39.433Z,26.80
2019-05-28T00:17:11.319Z,26.80
2019-05-28T00:19:43.079Z,27.00
2019-05-28T00:22:15.017Z,27.10
2019-05-28T00:24:46.617Z,27.10
2019-05-28T00:27:18.398Z,27.20
2019-05-28T00:29:50.237Z,27.20
2019-05-28T00:32:21.990Z,27.30
2019-05-28T00:34:53.436Z,27.40
2019-05-28T00:37:25.108Z,27.50
2019-05-28T00:39:56.568Z,27.80
2019-05-28T00:42:27.775Z,28.00
2019-05-28T00:44:58.783Z,28.40
2019-05-28T00:47:29.882Z,28.80
2019-05-28T00:50:01.557Z,29.20
2019-05-28T00:52:32.871Z,29.50
2019-05-28T00:55:04.238Z,29.70
2019-05-28T00:57:37.131Z,29.80
2019-05-28T01:00:09.112Z,29.90
2019-05-28T01:02:39.268Z,29.90
2019-05-28T01:12:19.576Z,30.70
2019-05-28T01:18:31.896Z,30.40
2019-05-28T02:02:36.518Z,30.30
2019-05-28T02:15:12.734Z,30.50
2019-05-28T02:17:44.453Z,30.60
2019-05-28T02:20:16.557Z,30.70
2019-05-28T02:26:13.861Z,30.90
2019-05-28T02:28:45.618Z,31.10
2019-05-28T02:31:27.289Z,31.30
2019-05-28T02:33:50.347Z,31.40
2019-05-28T02:36:21.773Z,31.50
2019-05-28T02:38:53.608Z,31.60
2019-05-28T02:41:25.422Z,31.70
2019-05-28T02:43:57.125Z,31.70
2019-05-28T02:46:28.434Z,31.80
2019-05-28T02:48:59.696Z,31.90
2019-05-28T02:51:31.452Z,31.90
2019-05-28T02:54:04.701Z,31.80
2019-05-28T02:56:35.046Z,31.60
2019-05-28T02:59:06.343Z,31.50
2019-05-28T03:38:07.681Z,34.30
2019-05-28T03:40:38.830Z,34.50
2019-05-28T03:43:10.538Z,34.70
2019-05-28T03:45:40.824Z,34.90
2019-05-28T05:03:34.095Z,34.30
2019-05-28T05:06:06.169Z,34.40
2019-05-28T05:08:37.912Z,34.50
2019-05-28T05:11:09.088Z,34.50
2019-05-28T05:13:40.852Z,34.30
2019-05-28T05:16:12.330Z,34.20
2019-05-28T05:18:43.716Z,34.00
2019-05-28T05:21:15.288Z,33.90
2019-05-28T05:23:46.813Z,33.80
2019-05-28T05:26:18.306Z,33.70
2019-05-28T05:28:50.063Z,33.60
2019-05-28T05:31:22.134Z,33.60
2019-05-28T05:33:53.942Z,33.50
2019-05-28T05:36:23.986Z,33.50
2019-05-28T05:51:24.505Z,33.30
2019-05-28T07:09:32.077Z,30.00
2019-05-28T07:12:03.688Z,30.20
2019-05-28T07:14:35.430Z,30.50
2019-05-28T07:17:07.135Z,30.60
2019-05-28T07:23:06.940Z,30.90
2019-05-28T07:25:38.765Z,31.10
2019-05-28T07:35:08.241Z,31.00
2019-05-28T07:37:39.546Z,30.80
2019-05-28T07:40:11.258Z,30.50
2019-05-28T07:42:42.433Z,30.30
2019-05-28T07:48:42.585Z,29.70
2019-05-28T07:51:14.141Z,29.40
2019-05-28T07:53:46.362Z,29.10
2019-05-28T08:08:27.012Z,28.10
2019-05-28T08:10:58.139Z,28.00
2019-05-28T08:13:40.051Z,27.90
2019-05-28T08:37:05.180Z,27.60
2019-05-28T08:39:25.619Z,27.60
2019-05-28T08:41:56.988Z,27.50
2019-05-28T08:50:34.908Z,27.30
2019-05-28T08:53:06.107Z,27.20
2019-05-28T08:55:37.090Z,27.10
2019-05-28T08:58:09.379Z,27.00
2019-05-28T09:04:30.299Z,26.90
2019-05-28T09:07:00.425Z,26.80
2019-05-28T09:09:31.926Z,26.70
2019-05-28T09:15:31.828Z,26.70
2019-05-28T09:18:04.104Z,26.60
2019-05-28T09:20:35.594Z,26.50
2019-05-28T09:23:07.644Z,26.50
2019-05-28T09:42:25.445Z,26.30
2019-05-28T09:44:56.377Z,26.30
2019-05-28T09:47:27.460Z,26.30
2019-05-28T09:49:58.659Z,26.30
2019-05-28T09:55:58.390Z,26.10
2019-05-28T09:58:29.402Z,26.10
2019-05-28T10:01:01.195Z,26.00
2019-05-28T10:14:34.875Z,25.90
2019-05-28T10:17:06.482Z,25.80
2019-05-28T10:19:39.090Z,25.80
2019-05-28T10:22:10.716Z,25.80
2019-05-28T10:24:41.789Z,25.80
2019-05-28T10:30:41.746Z,25.90
2019-05-28T10:33:12.878Z,25.90
2019-05-28T10:35:44.341Z,26.00
2019-05-28T10:38:17.203Z,26.00
2019-05-28T10:40:48.527Z,26.00
2019-05-28T10:43:20.265Z,26.00
2019-05-28T10:45:51.358Z,26.00
2019-05-28T10:48:22.563Z,26.00
2019-05-28T11:06:52.182Z,26.00
2019-05-28T11:09:22.355Z,26.00
2019-05-28T11:11:53.207Z,26.00
2019-05-28T11:14:24.696Z,26.00
2019-05-28T11:16:56.303Z,25.90
2019-05-28T11:19:27.625Z,26.00
2019-05-28T11:21:59.219Z,26.00
2019-05-28T11:24:30.473Z,25.90
2019-05-28T11:27:02.825Z,25.80
2019-05-28T11:29:34.037Z,25.70
2019-05-28T11:32:05.412Z,25.60
2019-05-28T11:34:37.126Z,25.60
2019-05-28T11:37:10.126Z,25.60
2019-05-28T11:39:41.527Z,25.50
2019-05-28T11:42:12.879Z,25.50
2019-05-28T11:44:44.085Z,25.30
2019-05-28T11:47:15.426Z,25.30
2019-05-28T11:49:47.033Z,25.30
2019-05-28T11:52:18.169Z,25.30
2019-05-28T11:54:49.720Z,25.20
2019-05-28T11:57:20.948Z,25.10
2019-05-28T11:59:52.523Z,25.00
2019-05-28T12:02:23.361Z,25.00
2019-05-28T12:04:56.156Z,24.90
2019-05-28T12:07:27.596Z,24.90
2019-05-28T12:09:59.366Z,24.90
2019-05-28T12:12:30.819Z,24.90
2019-05-28T12:15:02.472Z,24.90
2019-05-28T12:17:42.531Z,24.90
2019-05-28T12:20:09.363Z,24.80
2019-05-28T12:22:40.687Z,24.80
2019-05-28T12:25:13.930Z,24.80
2019-05-28T12:27:45.867Z,24.80
2019-05-28T12:30:18.928Z,24.70
2019-05-28T12:32:50.772Z,24.70
2019-05-28T12:35:28.973Z,24.70
2019-05-28T12:37:56.292Z,24.70
2019-05-28T12:40:43.890Z,24.70
2019-05-28T12:43:00.222Z,24.60
2019-05-28T12:45:35.839Z,24.70
2019-05-28T12:48:11.602Z,24.70
2019-05-28T12:50:35.606Z,24.60
2019-05-28T12:53:07.309Z,24.60
2019-05-28T12:55:38.718Z,24.60
2019-05-28T12:58:09.746Z,24.60
2019-05-28T13:00:41.383Z,24.70
2019-05-28T13:03:12.503Z,24.70
2019-05-28T13:05:44.094Z,24.70
2019-05-28T13:08:15.966Z,24.70
2019-05-28T13:10:47.720Z,24.70
2019-05-28T13:13:19.435Z,24.70
2019-05-28T13:15:50.694Z,24.70
2019-05-28T13:18:22.385Z,24.80
2019-05-28T13:20:54.094Z,24.80
2019-05-28T13:23:25.798Z,24.80
2019-05-28T13:25:57.671Z,24.80
2019-05-28T13:28:29.123Z,24.80
2019-05-28T13:31:00.878Z,24.80
2019-05-28T13:33:32.627Z,24.80
2019-05-28T13:36:04.386Z,24.80
2019-05-28T13:38:35.813Z,24.80
2019-05-28T13:48:04.234Z,24.90
2019-05-28T13:50:35.817Z,24.90
2019-05-28T13:53:07.538Z,24.90
2019-05-28T13:55:38.583Z,24.90
2019-05-28T13:58:09.752Z,24.90
2019-05-28T14:00:41.661Z,24.90
2019-05-28T14:03:13.116Z,24.90
2019-05-28T14:05:44.534Z,24.90
2019-05-28T14:08:16.309Z,24.90
2019-05-28T14:10:47.278Z,24.90
2019-05-28T14:13:18.906Z,24.90
2019-05-28T14:15:50.122Z,24.90
2019-05-28T14:18:21.805Z,24.90
2019-05-28T14:20:52.947Z,24.90
2019-05-28T14:23:24.815Z,24.90
2019-05-28T14:25:56.260Z,24.80
2019-05-28T14:28:28.027Z,24.80
2019-05-28T14:37:56.349Z,24.70
2019-05-28T14:40:28.196Z,24.70
2019-05-28T14:42:59.768Z,24.70
2019-05-28T14:45:31.628Z,24.60
2019-05-28T14:48:02.887Z,24.70
2019-05-28T14:50:34.585Z,24.60
2019-05-28T14:53:05.735Z,24.60
2019-05-28T14:55:37.338Z,24.50
2019-05-28T14:58:13.205Z,24.50
2019-05-28T15:00:41.417Z,24.50
2019-05-28T15:03:12.417Z,24.50
2019-05-28T15:05:44.159Z,24.50
2019-05-28T15:08:15.182Z,24.50
2019-05-28T15:10:46.534Z,24.60
2019-05-28T15:13:17.365Z,24.60
2019-05-28T15:15:48.739Z,24.60
2019-05-28T15:18:20.193Z,24.60
2019-05-28T15:20:51.952Z,24.60
2019-05-28T15:23:23.391Z,24.60
2019-05-28T15:25:54.656Z,24.60
2019-05-28T15:28:25.908Z,24.60
2019-05-28T15:30:57.233Z,24.70
2019-05-28T15:33:28.804Z,24.70
2019-05-28T15:36:00.167Z,24.70
2019-05-28T15:38:31.261Z,24.70
2019-05-28T15:41:02.362Z,24.70
2019-05-28T15:43:33.797Z,24.80
2019-05-28T15:46:05.500Z,24.80
2019-05-28T15:48:36.719Z,24.80
2019-05-28T15:51:08.350Z,24.70
2019-05-28T15:53:39.956Z,24.70
2019-05-28T15:56:11.666Z,24.70
2019-05-28T15:58:42.579Z,24.70
2019-05-28T16:01:14.269Z,24.70
2019-05-28T16:03:46.019Z,24.70
2019-05-28T16:06:17.740Z,24.80
2019-05-28T16:08:48.962Z,24.80
2019-05-28T16:11:20.685Z,24.80
2019-05-28T16:13:52.442Z,24.90
2019-05-28T16:16:24.266Z,24.90
2019-05-28T16:18:55.859Z,24.80
2019-05-28T16:21:27.720Z,24.80
2019-05-28T16:23:58.937Z,24.80
2019-05-28T16:26:30.533Z,24.80
2019-05-28T16:29:02.382Z,24.90
2019-05-28T16:31:33.612Z,24.80
2019-05-28T16:34:05.192Z,24.80
2019-05-28T16:36:36.945Z,24.80
2019-05-28T16:39:10.548Z,24.90
2019-05-28T16:41:41.903Z,24.90
2019-05-28T16:44:13.242Z,24.90
2019-05-28T16:46:44.302Z,24.90
2019-05-28T16:49:16.038Z,25.00
2019-05-28T16:51:47.911Z,25.00
2019-05-28T16:54:19.733Z,25.00
2019-05-28T16:56:51.190Z,25.10
2019-05-28T16:59:22.930Z,25.00
2019-05-28T17:01:54.644Z,25.00
2019-05-28T17:04:26.348Z,25.00
2019-05-28T17:06:57.862Z,25.00
2019-05-28T17:09:29.301Z,24.90
2019-05-28T17:12:00.747Z,24.90
2019-05-28T17:14:32.516Z,24.90
2019-05-28T17:17:04.329Z,24.90
2019-05-28T17:19:35.230Z,24.80
2019-05-28T17:22:06.281Z,24.80
2019-05-28T17:24:37.916Z,24.80
2019-05-28T17:27:09.274Z,24.80
2019-05-28T17:29:40.821Z,24.80
2019-05-28T17:32:12.679Z,24.80
2019-05-28T17:34:44.148Z,24.80
2019-05-28T17:37:15.255Z,24.80
2019-05-28T17:39:46.932Z,24.70
2019-05-28T17:42:18.743Z,24.80
2019-05-28T17:44:50.007Z,24.80
2019-05-28T17:47:21.588Z,24.80
2019-05-28T17:49:53.163Z,24.80
2019-05-28T17:52:24.600Z,24.80
2019-05-28T17:54:56.064Z,24.70
2019-05-28T17:57:27.721Z,24.70
2019-05-28T18:06:31.441Z,24.70
2019-05-28T18:09:02.827Z,24.70
2019-05-28T18:11:34.362Z,24.60
2019-05-28T18:14:06.750Z,24.60
2019-05-28T18:16:38.089Z,24.60
2019-05-28T18:19:09.763Z,24.70
2019-05-28T18:21:41.503Z,24.70
2019-05-28T18:24:12.974Z,24.70
2019-05-28T18:26:44.614Z,24.70
2019-05-28T18:29:15.986Z,24.80
2019-05-28T18:31:47.029Z,24.80
2019-05-28T18:34:18.563Z,24.80
2019-05-28T18:36:50.129Z,24.80
2019-05-28T18:39:25.356Z,24.80
2019-05-28T18:41:54.371Z,24.80
2019-05-28T18:44:26.025Z,24.80
2019-05-28T18:46:57.459Z,24.80
2019-05-28T18:49:28.665Z,24.80
2019-05-28T18:51:59.918Z,24.80
2019-05-28T18:54:31.518Z,24.70
2019-05-28T18:57:02.950Z,24.70
2019-05-28T18:59:35.449Z,24.70
2019-05-28T19:02:06.956Z,24.80
2019-05-28T19:04:38.549Z,24.80
2019-05-28T19:07:10.410Z,24.80
2019-05-28T19:09:42.156Z,24.80
2019-05-28T19:12:13.615Z,24.80
2019-05-28T19:14:45.421Z,24.90
2019-05-28T19:17:16.889Z,24.90
2019-05-28T19:19:48.072Z,24.90
2019-05-28T19:22:19.636Z,24.90
2019-05-28T19:24:50.949Z,24.90
2019-05-28T19:27:22.321Z,24.90
2019-05-28T19:29:53.566Z,24.80
2019-05-28T19:32:25.463Z,24.80
2019-05-28T19:34:57.099Z,24.80
2019-05-28T19:37:28.158Z,24.80
2019-05-28T19:39:59.308Z,24.80
2019-05-28T19:42:30.923Z,24.80
2019-05-28T19:45:02.284Z,24.80
2019-05-28T19:47:33.945Z,24.80
2019-05-28T19:50:06.244Z,24.80
2019-05-28T19:52:36.491Z,24.80
2019-05-28T19:55:09.005Z,24.70
2019-05-28T19:57:40.659Z,24.70
2019-05-28T20:00:12.322Z,24.70
2019-05-28T20:02:43.877Z,24.70
2019-05-28T20:05:15.273Z,24.70
2019-05-28T20:07:46.449Z,24.70
2019-05-28T20:10:18.501Z,24.60
2019-05-28T20:12:50.308Z,24.60
2019-05-28T20:15:22.866Z,24.60
2019-05-28T20:17:54.710Z,24.50
2019-05-28T20:20:26.007Z,24.50
2019-05-28T20:22:57.554Z,24.50
2019-05-28T20:25:29.109Z,24.50
2019-05-28T20:28:00.252Z,24.50
2019-05-28T20:30:31.700Z,24.50
2019-05-28T20:40:12.924Z,24.50
2019-05-28T20:42:44.060Z,24.50
2019-05-28T20:45:15.911Z,24.50
2019-05-28T20:47:47.497Z,24.50
2019-05-28T20:50:19.350Z,24.50
2019-05-28T20:52:50.804Z,24.50
2019-05-28T20:55:22.921Z,24.50
2019-05-28T20:57:55.295Z,24.50
2019-05-28T21:00:26.905Z,24.50
2019-05-28T21:02:58.250Z,24.50
2019-05-28T21:05:29.900Z,24.50
2019-05-28T21:08:01.361Z,24.50
2019-05-28T21:10:33.117Z,24.50
2019-05-28T21:13:04.562Z,24.50
2019-05-28T21:15:35.796Z,24.50
2019-05-28T21:18:07.484Z,24.50
2019-05-28T21:20:38.588Z,24.60
2019-05-28T21:23:10.275Z,24.60
2019-05-28T21:25:41.470Z,24.60
2019-05-28T21:28:13.278Z,24.70
2019-05-28T21:30:44.508Z,24.70
2019-05-28T21:33:16.092Z,24.70
2019-05-28T21:35:47.541Z,24.70
2019-05-28T21:38:18.875Z,24.70
2019-05-28T21:40:51.466Z,24.70
2019-05-28T21:43:22.910Z,24.70
2019-05-28T21:45:54.682Z,24.70
2019-05-28T21:48:26.111Z,24.70
2019-05-28T21:50:57.355Z,24.70
2019-05-28T21:53:28.714Z,24.70
2019-05-28T21:55:59.958Z,24.70
2019-05-28T21:58:31.627Z,24.70
2019-05-28T22:01:05.202Z,24.70
2019-05-28T22:03:36.892Z,24.70
2019-05-28T22:06:08.334Z,24.70
2019-05-28T22:08:40.250Z,24.70
2019-05-28T22:11:11.857Z,24.70
2019-05-28T22:13:43.714Z,24.80
2019-05-28T22:23:12.046Z,24.80
2019-05-28T22:32:37.782Z,24.80
2019-05-28T22:35:10.126Z,24.80
2019-05-28T22:37:42.051Z,24.80
2019-05-28T22:40:13.777Z,24.80
2019-05-28T22:42:45.468Z,24.90
2019-05-28T22:45:16.816Z,24.90
2019-05-28T22:47:48.168Z,24.90
2019-05-28T22:50:23.250Z,24.80
2019-05-28T22:52:53.234Z,24.90
2019-05-28T22:55:24.880Z,24.80
2019-05-28T22:57:56.644Z,24.90
2019-05-28T23:00:29.418Z,24.90
2019-05-28T23:03:01.180Z,24.90
2019-05-28T23:05:32.424Z,24.90
2019-05-28T23:08:03.846Z,25.00
2019-05-28T23:10:35.439Z,25.00
2019-05-28T23:20:06.654Z,25.00
2019-05-28T23:22:38.168Z,25.00
2019-05-28T23:28:46.942Z,25.00
2019-05-28T23:31:18.376Z,25.00
2019-05-28T23:33:49.228Z,25.00
2019-05-28T23:36:20.229Z,25.10
2019-05-28T23:38:51.815Z,25.10
2019-05-28T23:41:23.637Z,25.10
2019-05-28T23:44:01.874Z,25.20
2019-05-28T23:46:28.484Z,25.20
2019-05-28T23:49:00.079Z,25.20
2019-05-28T23:51:31.623Z,25.30
2019-05-28T23:54:03.178Z,25.40
2019-05-28T23:56:35.061Z,25.30
2019-05-28T23:59:07.698Z,25.40
