createdAt,value
2019-02-08T00:28:39.972Z,7.00
2019-02-08T01:07:26.294Z,7.00
2019-02-08T02:04:38.714Z,7.20
2019-02-08T02:07:12.615Z,7.10
2019-02-08T02:09:49.070Z,7.20
2019-02-08T03:08:58.366Z,7.10
2019-02-08T03:26:11.414Z,7.30
2019-02-08T03:29:00.232Z,7.30
2019-02-08T03:31:41.418Z,7.30
2019-02-08T03:34:26.867Z,7.30
2019-02-08T03:46:05.469Z,7.30
2019-02-08T03:49:14.481Z,7.40
2019-02-08T03:52:23.547Z,7.40
2019-02-08T03:55:04.442Z,7.40
2019-02-08T04:07:44.789Z,7.50
2019-02-08T04:10:33.539Z,7.50
2019-02-08T04:16:50.248Z,7.40
2019-02-08T04:19:52.588Z,7.50
2019-02-08T04:22:29.382Z,7.50
2019-02-08T04:28:27.620Z,7.60
2019-02-08T04:31:16.347Z,7.60
2019-02-08T04:40:43.733Z,7.60
2019-02-08T04:43:24.590Z,7.50
2019-02-08T04:46:08.985Z,7.60
2019-02-08T04:48:48.686Z,7.60
2019-02-08T04:54:41.203Z,7.60
2019-02-08T04:57:29.972Z,7.70
2019-02-08T05:00:00.059Z,7.70
2019-02-08T05:02:43.875Z,7.70
2019-02-08T05:08:49.711Z,7.60
2019-02-08T05:17:37.643Z,7.60
2019-02-08T05:29:34.095Z,7.40
2019-02-08T05:32:03.818Z,7.50
2019-02-08T05:35:06.667Z,7.50
2019-02-08T05:37:43.118Z,7.50
2019-02-08T05:40:13.569Z,7.40
2019-02-08T05:48:51.727Z,7.60
2019-02-08T05:51:21.844Z,7.50
2019-02-08T05:53:51.549Z,7.50
2019-02-08T06:06:27.591Z,7.40
2019-02-08T06:09:27.214Z,7.40
2019-02-08T06:15:56.267Z,7.40
2019-02-08T06:22:12.890Z,7.40
2019-02-08T06:25:04.519Z,7.40
2019-02-08T06:27:34.888Z,7.30
2019-02-08T06:30:10.711Z,7.40
2019-02-08T06:32:40.755Z,7.30
2019-02-08T06:35:14.679Z,7.30
2019-02-08T06:37:44.761Z,7.20
2019-02-08T06:40:16.697Z,7.30
2019-02-08T06:42:46.656Z,7.30
2019-02-08T06:45:18.334Z,7.40
2019-02-08T06:47:48.349Z,7.30
2019-02-08T06:50:21.490Z,7.30
2019-02-08T06:52:51.608Z,7.30
2019-02-08T06:55:21.638Z,7.30
2019-02-08T06:58:22.910Z,7.20
2019-02-08T07:01:27.821Z,7.20
2019-02-08T07:04:23.949Z,7.30
2019-02-08T07:07:18.613Z,7.30
2019-02-08T07:10:10.770Z,7.40
2019-02-08T07:13:17.595Z,7.50
2019-02-08T07:15:55.060Z,7.50
2019-02-08T07:18:52.293Z,7.40
2019-02-08T07:21:52.080Z,7.40
2019-02-08T07:24:43.547Z,7.30
2019-02-08T07:27:20.068Z,7.40
2019-02-08T07:29:58.794Z,7.40
2019-02-08T07:32:46.344Z,7.30
2019-02-08T07:35:43.088Z,7.30
2019-02-08T07:38:42.218Z,7.20
2019-02-08T07:41:46.825Z,7.30
2019-02-08T07:44:30.608Z,7.40
2019-02-08T07:47:06.955Z,7.40
2019-02-08T07:50:06.170Z,7.50
2019-02-08T07:52:58.089Z,7.40
2019-02-08T07:55:58.993Z,7.50
2019-02-08T07:58:47.662Z,7.50
2019-02-08T08:01:37.572Z,7.40
2019-02-08T08:04:26.648Z,7.40
2019-02-08T08:07:12.895Z,7.50
2019-02-08T08:10:10.997Z,7.50
2019-02-08T08:12:55.624Z,7.50
2019-02-08T08:15:42.714Z,7.60
2019-02-08T08:18:31.002Z,7.60
2019-02-08T08:21:23.907Z,7.60
2019-02-08T08:24:18.239Z,7.50
2019-02-08T08:26:58.039Z,7.50
2019-02-08T08:29:53.328Z,7.60
2019-02-08T08:32:40.387Z,7.60
2019-02-08T08:35:38.812Z,7.60
2019-02-08T08:38:56.465Z,7.60
2019-02-08T08:42:05.577Z,7.70
2019-02-08T08:45:14.695Z,7.70
2019-02-08T08:48:43.857Z,7.80
2019-02-08T08:51:55.959Z,7.80
2019-02-08T08:55:10.257Z,7.90
2019-02-08T08:58:34.084Z,7.90
2019-02-08T09:01:30.333Z,8.10
2019-02-08T09:04:42.513Z,8.20
2019-02-08T09:08:06.991Z,8.30
2019-02-08T09:11:23.389Z,8.40
2019-02-08T09:14:45.114Z,8.40
2019-02-08T09:17:48.247Z,8.50
2019-02-08T09:21:05.488Z,8.60
2019-02-08T09:24:10.979Z,8.60
2019-02-08T09:27:16.354Z,8.70
2019-02-08T09:30:30.709Z,8.70
2019-02-08T09:33:49.076Z,8.90
2019-02-08T09:37:12.293Z,9.40
2019-02-08T09:40:22.869Z,9.70
2019-02-08T09:43:52.837Z,9.90
2019-02-08T09:47:14.274Z,10.20
2019-02-08T09:50:23.745Z,10.50
2019-02-08T09:53:43.243Z,10.30
2019-02-08T09:56:45.921Z,9.90
2019-02-08T09:59:57.019Z,9.80
2019-02-08T10:03:23.548Z,9.70
2019-02-08T10:06:31.354Z,9.60
2019-02-08T10:09:39.064Z,9.60
2019-02-08T10:12:49.745Z,9.50
2019-02-08T10:15:57.587Z,9.60
2019-02-08T10:19:05.374Z,9.70
2019-02-08T10:22:22.273Z,9.80
2019-02-08T10:25:29.444Z,9.80
2019-02-08T10:28:37.134Z,9.90
2019-02-08T10:31:38.128Z,9.80
2019-02-08T10:34:45.935Z,9.80
2019-02-08T10:37:43.266Z,9.70
2019-02-08T10:40:50.984Z,9.80
2019-02-08T10:43:58.757Z,9.90
2019-02-08T10:46:40.175Z,9.80
2019-02-08T10:49:21.714Z,9.90
2019-02-08T10:52:33.272Z,10.00
2019-02-08T10:55:40.645Z,10.10
2019-02-08T10:58:51.645Z,10.10
2019-02-08T11:02:02.223Z,10.10
2019-02-08T11:08:53.811Z,9.90
2019-02-08T11:12:02.982Z,9.90
2019-02-08T11:15:16.718Z,10.00
2019-02-08T11:18:24.487Z,9.90
2019-02-08T11:20:54.666Z,9.90
2019-02-08T11:23:24.570Z,9.80
2019-02-08T11:26:13.505Z,9.90
2019-02-08T11:28:43.641Z,9.80
2019-02-08T11:31:32.468Z,9.90
2019-02-08T11:34:02.663Z,9.90
2019-02-08T11:36:32.448Z,9.90
2019-02-08T11:39:05.501Z,10.00
2019-02-08T11:41:35.953Z,10.00
2019-02-08T11:44:08.726Z,9.90
2019-02-08T11:46:38.938Z,9.80
2019-02-08T11:49:15.629Z,9.80
2019-02-08T11:51:45.564Z,9.80
2019-02-08T11:54:15.545Z,9.90
2019-02-08T11:56:46.715Z,9.80
2019-02-08T11:59:18.080Z,9.90
2019-02-08T12:01:49.303Z,9.90
2019-02-08T12:04:19.569Z,9.90
2019-02-08T12:06:49.803Z,9.90
2019-02-08T12:09:21.520Z,9.90
2019-02-08T12:11:51.366Z,10.10
2019-02-08T12:14:25.815Z,10.00
2019-02-08T12:16:55.581Z,10.00
2019-02-08T12:19:27.042Z,10.00
2019-02-08T12:21:57.217Z,9.90
2019-02-08T12:31:17.572Z,9.90
2019-02-08T12:33:47.669Z,10.00
2019-02-08T12:36:17.573Z,10.10
2019-02-08T12:39:09.161Z,10.10
2019-02-08T12:42:18.225Z,10.10
2019-02-08T12:44:48.264Z,10.00
2019-02-08T12:47:56.001Z,10.00
2019-02-08T12:50:26.740Z,9.90
2019-02-08T12:52:56.900Z,9.90
2019-02-08T12:55:26.960Z,9.90
2019-02-08T12:57:56.886Z,9.90
2019-02-08T13:00:27.607Z,9.90
2019-02-08T13:02:57.650Z,9.90
2019-02-08T13:05:27.749Z,9.80
2019-02-08T13:11:58.701Z,9.80
2019-02-08T13:18:03.212Z,9.90
2019-02-08T13:21:06.250Z,9.90
2019-02-08T13:23:23.734Z,10.00
2019-02-08T13:26:12.790Z,10.00
2019-02-08T13:29:20.603Z,10.10
2019-02-08T13:31:51.922Z,10.20
2019-02-08T13:34:21.741Z,10.20
2019-02-08T13:37:29.540Z,10.20
2019-02-08T13:39:59.388Z,10.00
2019-02-08T13:42:48.334Z,10.00
2019-02-08T13:45:18.446Z,10.00
2019-02-08T13:47:48.676Z,9.90
2019-02-08T13:50:31.176Z,10.00
2019-02-08T13:53:01.346Z,10.00
2019-02-08T13:55:31.385Z,10.00
2019-02-08T13:58:01.253Z,9.90
2019-02-08T14:00:36.111Z,9.80
2019-02-08T14:03:06.553Z,9.80
2019-02-08T14:05:36.442Z,9.90
2019-02-08T14:08:07.049Z,9.90
2019-02-08T14:10:56.207Z,10.00
2019-02-08T14:13:32.118Z,9.90
2019-02-08T14:16:01.987Z,9.90
2019-02-08T14:18:34.226Z,9.90
2019-02-08T14:21:04.423Z,9.90
2019-02-08T14:23:36.154Z,9.90
2019-02-08T14:26:09.194Z,9.90
2019-02-08T14:28:39.347Z,9.90
2019-02-08T14:31:09.075Z,9.90
2019-02-08T14:33:57.975Z,10.00
2019-02-08T14:36:27.800Z,10.00
2019-02-08T14:38:57.940Z,9.90
2019-02-08T14:41:48.053Z,9.90
2019-02-08T14:47:07.659Z,9.90
2019-02-08T14:49:37.817Z,9.90
2019-02-08T14:52:07.826Z,9.90
2019-02-08T14:54:37.858Z,9.90
2019-02-08T14:57:16.286Z,9.80
2019-02-08T14:59:40.728Z,9.80
2019-02-08T15:02:10.717Z,9.80
2019-02-08T15:04:41.863Z,9.80
2019-02-08T15:07:11.841Z,9.80
2019-02-08T15:10:19.673Z,9.80
2019-02-08T15:12:49.530Z,9.80
2019-02-08T15:15:20.022Z,9.70
2019-02-08T15:17:50.018Z,9.60
2019-02-08T15:20:38.875Z,9.60
2019-02-08T15:23:29.366Z,9.60
2019-02-08T15:26:18.319Z,9.50
2019-02-08T15:37:50.220Z,9.60
2019-02-08T15:40:58.322Z,9.60
2019-02-08T15:43:47.489Z,9.60
2019-02-08T15:46:37.094Z,9.60
2019-02-08T15:52:36.785Z,9.60
2019-02-08T15:55:09.451Z,9.60
2019-02-08T15:57:58.787Z,9.70
2019-02-08T16:00:48.008Z,9.70
2019-02-08T16:03:18.547Z,9.60
2019-02-08T16:05:48.679Z,9.60
2019-02-08T16:08:19.043Z,9.60
2019-02-08T16:11:08.337Z,9.60
2019-02-08T16:13:57.345Z,9.60
2019-02-08T16:25:19.157Z,9.70
2019-02-08T16:28:08.249Z,9.70
2019-02-08T16:30:38.871Z,9.70
2019-02-08T16:39:57.641Z,9.60
2019-02-08T16:42:46.414Z,9.60
2019-02-08T16:45:20.056Z,9.60
2019-02-08T16:48:09.497Z,9.60
2019-02-08T16:50:39.532Z,9.60
2019-02-08T16:53:28.303Z,9.60
2019-02-08T16:56:18.506Z,9.60
2019-02-08T16:58:48.677Z,9.60
2019-02-08T17:01:19.224Z,9.50
2019-02-08T17:03:49.155Z,9.60
2019-02-08T17:09:28.276Z,9.60
2019-02-08T17:12:17.498Z,9.60
2019-02-08T17:18:24.322Z,9.50
2019-02-08T17:21:07.850Z,9.60
2019-02-08T17:23:25.927Z,9.60
2019-02-08T17:28:55.069Z,9.70
2019-02-08T17:34:42.887Z,9.70
2019-02-08T17:37:13.015Z,9.80
2019-02-08T17:39:44.824Z,9.80
2019-02-08T17:42:14.703Z,9.70
2019-02-08T17:45:03.609Z,9.70
2019-02-08T17:47:52.754Z,9.70
2019-02-08T17:50:24.644Z,9.70
2019-02-08T17:52:54.713Z,9.70
2019-02-08T17:55:26.160Z,9.70
2019-02-08T17:58:17.784Z,9.70
2019-02-08T18:01:06.526Z,9.70
2019-02-08T18:04:06.122Z,9.70
2019-02-08T18:06:44.747Z,9.70
2019-02-08T18:09:14.916Z,9.70
2019-02-08T18:12:03.773Z,9.70
2019-02-08T18:14:34.021Z,9.70
2019-02-08T18:17:03.966Z,9.70
2019-02-08T18:19:33.768Z,9.70
2019-02-08T18:22:22.891Z,9.60
2019-02-08T18:25:32.065Z,9.70
2019-02-08T18:28:22.648Z,9.70
2019-02-08T18:31:11.535Z,9.70
2019-02-08T18:33:41.765Z,9.70
2019-02-08T18:36:11.892Z,9.80
2019-02-08T18:39:19.664Z,9.70
2019-02-08T18:42:08.674Z,9.70
2019-02-08T18:44:38.989Z,9.70
2019-02-08T18:47:28.004Z,9.70
2019-02-08T18:49:58.241Z,9.70
2019-02-08T18:52:28.210Z,9.70
2019-02-08T18:57:47.299Z,9.70
2019-02-08T19:00:40.006Z,9.80
2019-02-08T19:03:21.104Z,9.80
2019-02-08T19:05:42.232Z,9.70
2019-02-08T19:08:12.324Z,9.80
2019-02-08T19:11:02.718Z,9.70
2019-02-08T19:13:51.791Z,9.80
2019-02-08T19:16:42.834Z,9.80
2019-02-08T19:19:12.748Z,9.80
2019-02-08T19:22:01.876Z,9.80
2019-02-08T19:28:11.317Z,9.70
2019-02-08T19:30:50.927Z,9.70
2019-02-08T19:33:21.332Z,9.70
2019-02-08T19:36:11.726Z,9.70
2019-02-08T19:38:41.950Z,9.70
2019-02-08T19:44:43.385Z,9.60
2019-02-08T19:47:32.351Z,9.60
2019-02-08T19:50:02.842Z,9.50
2019-02-08T19:56:01.113Z,9.50
2019-02-08T19:58:50.242Z,9.60
2019-02-08T20:01:31.629Z,9.60
2019-02-08T20:04:13.041Z,9.50
2019-02-08T20:06:43.454Z,9.50
2019-02-08T20:09:14.167Z,9.50
2019-02-08T20:11:44.253Z,9.60
2019-02-08T20:14:14.620Z,9.60
2019-02-08T20:19:33.164Z,9.50
2019-02-08T20:22:32.802Z,9.50
2019-02-08T20:24:54.056Z,9.50
2019-02-08T20:30:50.789Z,9.50
2019-02-08T20:33:20.726Z,9.40
2019-02-08T20:36:28.568Z,9.40
2019-02-08T20:39:31.993Z,9.40
2019-02-08T20:44:49.460Z,9.30
2019-02-08T20:47:38.328Z,9.30
2019-02-08T20:50:08.817Z,9.30
2019-02-08T20:52:38.961Z,9.30
2019-02-08T20:55:30.265Z,9.30
2019-02-08T20:58:00.588Z,9.30
2019-02-08T21:00:36.753Z,9.20
2019-02-08T21:03:44.502Z,9.20
2019-02-08T21:06:14.588Z,9.20
2019-02-08T21:09:03.891Z,9.20
2019-02-08T21:11:34.123Z,9.20
2019-02-08T21:14:04.916Z,9.20
2019-02-08T21:16:53.967Z,9.20
2019-02-08T21:19:24.332Z,9.20
2019-02-08T21:21:54.370Z,9.20
2019-02-08T21:24:43.416Z,9.20
2019-02-08T21:27:37.925Z,9.10
2019-02-08T21:33:30.699Z,9.10
2019-02-08T21:36:00.920Z,9.10
2019-02-08T21:38:49.879Z,9.20
2019-02-08T21:41:38.709Z,9.20
2019-02-08T21:44:27.599Z,9.20
2019-02-08T21:46:57.964Z,9.20
2019-02-08T21:49:27.962Z,9.20
2019-02-08T21:51:58.094Z,9.30
2019-02-08T21:54:46.994Z,9.30
2019-02-08T21:57:35.925Z,9.30
2019-02-08T22:00:26.184Z,9.30
2019-02-08T22:03:04.173Z,9.40
2019-02-08T22:06:08.759Z,9.40
2019-02-08T22:08:26.787Z,9.40
2019-02-08T22:14:25.113Z,9.40
2019-02-08T22:20:13.443Z,9.40
2019-02-08T22:22:53.064Z,9.40
2019-02-08T22:25:24.144Z,9.50
2019-02-08T22:28:31.818Z,9.50
2019-02-08T22:31:01.807Z,9.50
2019-02-08T22:33:31.872Z,9.50
2019-02-08T22:36:32.176Z,9.60
2019-02-08T22:39:11.448Z,9.60
2019-02-08T22:42:00.326Z,9.60
2019-02-08T22:44:30.430Z,9.60
2019-02-08T22:47:42.240Z,9.50
2019-02-08T22:50:31.184Z,9.50
2019-02-08T22:56:00.492Z,9.60
2019-02-08T22:58:49.411Z,9.60
2019-02-08T23:02:01.057Z,9.60
2019-02-08T23:04:50.055Z,9.70
2019-02-08T23:11:00.992Z,9.60
2019-02-08T23:13:49.891Z,9.60
2019-02-08T23:16:19.854Z,9.60
2019-02-08T23:19:08.831Z,9.60
2019-02-08T23:21:46.457Z,9.60
2019-02-08T23:24:17.248Z,9.50
2019-02-08T23:27:06.341Z,9.40
2019-02-08T23:29:55.214Z,9.20
2019-02-08T23:32:25.276Z,9.10
2019-02-08T23:34:55.649Z,9.10
2019-02-08T23:37:44.875Z,9.10
2019-02-08T23:40:33.838Z,9.00
2019-02-08T23:43:22.844Z,8.90
2019-02-08T23:46:11.763Z,8.90
2019-02-08T23:48:41.909Z,8.90
2019-02-08T23:51:30.921Z,8.80
2019-02-08T23:54:19.833Z,8.80
2019-02-08T23:57:08.737Z,8.80
2019-02-08T23:59:57.725Z,8.70
