createdAt,value
2023-04-24T00:02:19.891Z,99.90
2023-04-24T00:04:47.966Z,99.90
2023-04-24T00:07:18.056Z,99.90
2023-04-24T00:09:45.960Z,99.90
2023-04-24T00:12:13.973Z,99.90
2023-04-24T00:14:41.864Z,99.90
2023-04-24T00:17:09.925Z,99.90
2023-04-24T00:19:37.860Z,99.90
2023-04-24T00:22:06.307Z,99.90
2023-04-24T00:24:35.753Z,99.90
2023-04-24T00:27:03.801Z,99.90
2023-04-24T00:29:31.711Z,99.90
2023-04-24T00:31:59.897Z,99.90
2023-04-24T00:34:27.989Z,99.90
2023-04-24T00:36:56.011Z,99.90
2023-04-24T00:39:24.540Z,99.90
2023-04-24T00:41:54.505Z,99.90
2023-04-24T00:44:22.495Z,99.90
2023-04-24T00:46:55.356Z,99.90
2023-04-24T00:49:23.989Z,99.90
2023-04-24T00:51:52.385Z,99.90
2023-04-24T00:54:20.993Z,99.90
2023-04-24T00:56:49.385Z,99.90
2023-04-24T00:59:19.202Z,99.90
2023-04-24T01:01:47.612Z,99.90
2023-04-24T01:04:16.561Z,99.90
2023-04-24T01:06:46.482Z,99.90
2023-04-24T01:09:15.524Z,99.90
2023-04-24T01:11:44.051Z,99.90
2023-04-24T01:14:14.502Z,99.90
2023-04-24T01:16:43.889Z,99.90
2023-04-24T01:19:12.495Z,99.90
2023-04-24T01:21:41.042Z,99.90
2023-04-24T01:24:10.366Z,99.90
2023-04-24T01:26:38.352Z,99.90
2023-04-24T01:29:06.365Z,99.90
2023-04-24T01:31:34.990Z,99.90
2023-04-24T01:34:03.196Z,99.90
2023-04-24T01:36:32.419Z,99.90
2023-04-24T01:39:01.552Z,99.90
2023-04-24T01:41:31.393Z,99.90
2023-04-24T01:44:00.341Z,99.90
2023-04-24T01:46:28.596Z,99.90
2023-04-24T01:48:57.318Z,99.90
2023-04-24T01:51:25.351Z,99.90
2023-04-24T01:53:54.262Z,99.90
2023-04-24T01:56:23.804Z,99.90
2023-04-24T01:58:55.603Z,99.90
2023-04-24T02:01:24.472Z,99.90
2023-04-24T02:03:52.688Z,99.90
2023-04-24T02:06:20.675Z,99.90
2023-04-24T02:08:48.558Z,99.90
2023-04-24T02:11:16.548Z,99.90
2023-04-24T02:13:44.501Z,99.90
2023-04-24T02:16:13.983Z,99.90
2023-04-24T02:18:42.021Z,99.90
2023-04-24T02:21:10.058Z,99.90
2023-04-24T02:23:38.042Z,99.90
2023-04-24T02:26:06.282Z,99.90
2023-04-24T02:28:34.242Z,99.90
2023-04-24T02:31:02.136Z,99.90
2023-04-24T02:33:31.580Z,99.90
2023-04-24T02:35:59.525Z,99.90
2023-04-24T02:38:27.331Z,99.90
2023-04-24T02:40:55.280Z,99.90
2023-04-24T02:43:23.233Z,99.90
2023-04-24T02:45:51.498Z,99.90
2023-04-24T02:48:19.558Z,99.90
2023-04-24T02:50:49.281Z,99.90
2023-04-24T02:53:17.186Z,99.90
2023-04-24T02:55:45.021Z,99.90
2023-04-24T02:58:13.889Z,99.90
2023-04-24T03:00:41.928Z,99.90
2023-04-24T03:03:10.010Z,99.90
2023-04-24T03:05:38.046Z,99.90
2023-04-24T03:08:07.366Z,99.90
2023-04-24T03:10:35.293Z,99.90
2023-04-24T03:13:03.171Z,99.90
2023-04-24T03:15:31.192Z,99.90
2023-04-24T03:17:59.172Z,99.90
2023-04-24T03:20:27.311Z,99.90
2023-04-24T03:22:55.197Z,99.90
2023-04-24T03:25:24.527Z,99.90
2023-04-24T03:27:52.480Z,99.90
2023-04-24T03:30:20.543Z,99.90
2023-04-24T03:32:48.578Z,99.90
2023-04-24T03:35:16.693Z,99.90
2023-04-24T03:37:44.601Z,99.90
2023-04-24T03:40:12.910Z,99.90
2023-04-24T03:42:42.151Z,99.90
2023-04-24T03:45:11.452Z,99.90
2023-04-24T03:47:39.399Z,99.90
2023-04-24T03:50:08.173Z,99.90
2023-04-24T03:52:36.169Z,99.90
2023-04-24T03:55:04.188Z,99.90
2023-04-24T03:57:32.270Z,99.90
2023-04-24T04:00:05.209Z,99.90
2023-04-24T04:02:33.262Z,99.90
2023-04-24T04:05:01.431Z,99.90
2023-04-24T04:07:30.785Z,99.90
2023-04-24T04:09:58.776Z,99.90
2023-04-24T04:12:26.705Z,99.90
2023-04-24T04:14:54.585Z,99.90
2023-04-24T04:17:23.863Z,99.90
2023-04-24T04:19:51.748Z,99.90
2023-04-24T04:22:19.657Z,99.90
2023-04-24T04:24:48.024Z,99.90
2023-04-24T04:27:17.539Z,99.90
2023-04-24T04:29:45.652Z,99.90
2023-04-24T04:32:13.770Z,99.90
2023-04-24T04:34:43.806Z,99.90
2023-04-24T04:37:12.196Z,99.90
2023-04-24T04:39:40.318Z,99.90
2023-04-24T04:42:08.632Z,99.90
2023-04-24T04:44:37.228Z,99.90
2023-04-24T04:47:06.459Z,99.90
2023-04-24T04:49:35.099Z,99.90
2023-04-24T04:52:04.349Z,99.90
2023-04-24T04:54:32.496Z,99.90
2023-04-24T04:57:03.088Z,99.90
2023-04-24T04:59:32.171Z,99.90
2023-04-24T05:02:00.101Z,99.90
2023-04-24T05:04:28.806Z,99.90
2023-04-24T05:06:57.397Z,99.90
2023-04-24T05:09:28.344Z,99.90
2023-04-24T05:11:56.317Z,99.90
2023-04-24T05:14:24.481Z,99.90
2023-04-24T05:16:52.451Z,99.90
2023-04-24T05:19:20.365Z,99.90
2023-04-24T05:21:48.372Z,99.90
2023-04-24T05:24:16.280Z,99.90
2023-04-24T05:26:45.636Z,99.90
2023-04-24T05:29:13.922Z,99.90
2023-04-24T05:31:41.944Z,99.90
2023-04-24T05:34:10.585Z,99.90
2023-04-24T05:36:38.503Z,99.90
2023-04-24T05:39:08.459Z,99.90
2023-04-24T05:41:36.424Z,99.90
2023-04-24T05:44:05.762Z,99.90
2023-04-24T05:46:33.728Z,99.90
2023-04-24T05:49:01.662Z,99.90
2023-04-24T05:51:29.745Z,99.90
2023-04-24T05:53:57.702Z,99.90
2023-04-24T05:56:26.254Z,99.90
2023-04-24T05:58:54.128Z,99.90
2023-04-24T06:01:23.487Z,99.90
2023-04-24T06:03:51.603Z,99.90
2023-04-24T06:06:20.356Z,99.90
2023-04-24T06:08:48.287Z,99.90
2023-04-24T06:11:16.226Z,99.90
2023-04-24T06:13:44.289Z,99.90
2023-04-24T06:16:12.542Z,99.90
2023-04-24T06:18:41.947Z,99.90
2023-04-24T06:21:09.843Z,99.90
2023-04-24T06:23:37.715Z,99.90
2023-04-24T06:26:06.075Z,99.90
2023-04-24T06:28:34.010Z,99.90
2023-04-24T06:31:02.075Z,99.90
2023-04-24T06:33:30.259Z,99.90
2023-04-24T06:35:59.539Z,99.90
2023-04-24T06:38:27.520Z,99.90
2023-04-24T06:40:55.812Z,99.90
2023-04-24T06:43:23.702Z,99.90
2023-04-24T06:45:51.998Z,99.90
2023-04-24T06:48:20.080Z,99.90
2023-04-24T06:50:48.547Z,99.90
2023-04-24T06:53:18.043Z,99.90
2023-04-24T06:55:47.626Z,99.90
2023-04-24T06:58:17.232Z,99.90
2023-04-24T07:00:45.302Z,99.90
2023-04-24T07:03:13.567Z,99.90
2023-04-24T07:05:42.914Z,99.90
2023-04-24T07:08:12.539Z,99.90
2023-04-24T07:10:41.816Z,99.90
2023-04-24T07:13:10.374Z,99.90
2023-04-24T07:15:38.389Z,99.90
2023-04-24T07:18:06.521Z,99.90
2023-04-24T07:20:35.384Z,99.90
2023-04-24T07:23:04.298Z,99.90
2023-04-24T07:25:32.637Z,99.90
2023-04-24T07:28:02.060Z,99.90
2023-04-24T07:30:30.456Z,99.90
2023-04-24T07:32:58.661Z,99.90
2023-04-24T07:35:29.202Z,99.90
2023-04-24T07:37:57.225Z,99.90
2023-04-24T07:40:25.592Z,99.90
2023-04-24T07:42:53.986Z,99.90
2023-04-24T07:45:24.306Z,99.90
2023-04-24T07:47:53.009Z,99.90
2023-04-24T07:50:21.696Z,99.90
2023-04-24T07:52:49.667Z,99.90
2023-04-24T07:55:24.156Z,99.90
2023-04-24T07:57:54.155Z,99.90
2023-04-24T08:00:23.706Z,99.90
2023-04-24T08:02:51.660Z,99.90
2023-04-24T08:05:19.891Z,99.90
2023-04-24T08:07:49.664Z,99.90
2023-04-24T08:10:17.698Z,99.90
2023-04-24T08:12:45.769Z,99.90
2023-04-24T08:15:13.787Z,99.90
2023-04-24T08:21:02.455Z,99.90
2023-04-24T08:23:30.941Z,99.90
2023-04-24T08:25:59.276Z,99.90
2023-04-24T08:28:27.555Z,99.90
2023-04-24T08:30:56.156Z,99.90
2023-04-24T08:33:25.662Z,99.90
2023-04-24T08:35:54.654Z,99.90
2023-04-24T08:38:22.633Z,99.90
2023-04-24T08:40:51.036Z,99.90
2023-04-24T08:43:19.217Z,99.90
2023-04-24T08:45:47.266Z,99.90
2023-04-24T08:48:27.448Z,99.90
2023-04-24T08:51:00.837Z,99.90
2023-04-24T08:53:29.130Z,99.90
2023-04-24T08:55:58.653Z,99.90
2023-04-24T08:58:28.071Z,99.90
2023-04-24T09:00:57.420Z,99.90
2023-04-24T09:03:26.238Z,99.90
2023-04-24T09:05:55.780Z,99.90
2023-04-24T09:08:27.496Z,99.90
2023-04-24T09:10:55.557Z,99.90
2023-04-24T09:13:23.660Z,99.90
2023-04-24T09:15:52.030Z,99.90
2023-04-24T09:18:21.472Z,99.90
2023-04-24T09:21:03.481Z,99.90
2023-04-24T09:23:33.615Z,99.90
2023-04-24T09:26:03.229Z,99.90
2023-04-24T09:28:33.860Z,99.90
2023-04-24T09:31:06.282Z,99.30
2023-04-24T09:33:34.200Z,99.90
2023-04-24T09:36:02.185Z,99.90
2023-04-24T09:38:35.545Z,99.90
2023-04-24T09:41:04.823Z,99.90
2023-04-24T09:43:33.203Z,99.90
2023-04-24T09:46:08.310Z,99.90
2023-04-24T09:48:38.040Z,99.90
2023-04-24T09:51:08.279Z,99.90
2023-04-24T09:53:37.706Z,99.90
2023-04-24T09:56:09.343Z,99.90
2023-04-24T09:58:37.893Z,98.90
2023-04-24T10:01:06.552Z,99.90
2023-04-24T10:03:35.520Z,99.90
2023-04-24T10:06:09.498Z,99.90
2023-04-24T10:08:39.607Z,99.90
2023-04-24T10:11:08.353Z,99.90
2023-04-24T10:13:37.278Z,99.90
2023-04-24T10:16:06.097Z,99.90
2023-04-24T10:18:35.132Z,99.90
2023-04-24T10:21:03.752Z,99.90
2023-04-24T10:23:32.708Z,99.90
2023-04-24T10:26:03.026Z,99.90
2023-04-24T10:28:32.777Z,99.90
2023-04-24T10:31:01.423Z,99.90
2023-04-24T10:33:30.026Z,99.90
2023-04-24T10:35:59.421Z,99.90
2023-04-24T10:38:31.005Z,99.90
2023-04-24T10:41:10.252Z,99.90
2023-04-24T10:43:38.235Z,99.90
2023-04-24T10:46:07.464Z,99.90
2023-04-24T10:48:36.097Z,99.90
2023-04-24T10:51:04.092Z,99.90
2023-04-24T10:53:33.087Z,99.90
2023-04-24T10:56:07.339Z,99.90
2023-04-24T10:58:41.218Z,99.90
2023-04-24T11:01:09.531Z,99.90
2023-04-24T11:03:38.719Z,99.90
2023-04-24T11:06:08.571Z,99.90
2023-04-24T11:08:41.272Z,99.90
2023-04-24T11:11:15.838Z,99.90
2023-04-24T11:14:03.110Z,99.90
2023-04-24T11:16:34.185Z,99.90
2023-04-24T11:19:07.354Z,99.90
2023-04-24T11:21:43.044Z,99.90
2023-04-24T11:24:27.801Z,99.90
2023-04-24T11:26:59.158Z,99.90
2023-04-24T11:29:41.686Z,99.90
2023-04-24T11:32:28.797Z,99.90
2023-04-24T11:34:58.075Z,97.40
2023-04-24T11:37:28.159Z,95.70
2023-04-24T11:39:59.244Z,93.00
2023-04-24T11:42:29.770Z,95.40
2023-04-24T11:44:58.498Z,91.60
2023-04-24T11:47:34.718Z,92.90
2023-04-24T11:50:03.545Z,90.30
2023-04-24T11:52:31.928Z,88.00
2023-04-24T11:55:00.313Z,88.10
2023-04-24T11:57:34.550Z,82.90
2023-04-24T12:00:04.513Z,78.40
2023-04-24T12:02:33.377Z,76.20
2023-04-24T12:05:01.510Z,68.70
2023-04-24T12:07:29.538Z,73.60
2023-04-24T12:10:00.550Z,73.80
2023-04-24T12:12:30.585Z,74.40
2023-04-24T12:15:00.522Z,74.60
2023-04-24T12:17:30.161Z,73.60
2023-04-24T12:20:03.163Z,75.10
2023-04-24T12:22:44.631Z,76.30
2023-04-24T12:25:13.167Z,74.20
2023-04-24T12:27:42.771Z,77.80
2023-04-24T12:30:14.080Z,74.60
2023-04-24T12:32:46.225Z,72.60
2023-04-24T12:35:14.805Z,76.70
2023-04-24T12:37:47.261Z,76.30
2023-04-24T12:40:16.557Z,74.50
2023-04-24T12:42:47.654Z,66.40
2023-04-24T12:45:16.637Z,62.40
2023-04-24T12:47:46.103Z,63.80
2023-04-24T12:50:15.264Z,65.40
2023-04-24T12:52:44.372Z,68.50
2023-04-24T12:55:13.110Z,69.70
2023-04-24T12:57:42.256Z,70.90
2023-04-24T13:00:32.983Z,73.00
2023-04-24T13:03:01.976Z,74.20
2023-04-24T13:05:30.110Z,71.10
2023-04-24T13:07:57.992Z,66.00
2023-04-24T13:10:25.928Z,67.10
2023-04-24T13:12:54.096Z,64.80
2023-04-24T13:15:23.440Z,65.00
2023-04-24T13:17:51.702Z,65.90
2023-04-24T13:20:20.224Z,66.70
2023-04-24T13:22:48.263Z,65.70
2023-04-24T13:25:17.953Z,66.50
2023-04-24T13:27:46.286Z,69.60
2023-04-24T13:30:14.759Z,65.90
2023-04-24T13:32:44.112Z,62.50
2023-04-24T13:35:12.068Z,63.10
2023-04-24T13:37:39.958Z,62.20
2023-04-24T13:40:09.048Z,63.20
2023-04-24T13:42:36.960Z,61.70
2023-04-24T13:45:21.233Z,62.70
2023-04-24T13:47:55.584Z,64.40
2023-04-24T13:50:23.599Z,66.10
2023-04-24T13:52:51.433Z,64.50
2023-04-24T13:55:19.480Z,62.90
2023-04-24T13:57:47.347Z,63.30
2023-04-24T14:00:16.430Z,66.60
2023-04-24T14:02:44.616Z,63.50
2023-04-24T14:05:16.242Z,66.90
2023-04-24T14:07:44.254Z,64.80
2023-04-24T14:10:12.556Z,63.90
2023-04-24T14:12:40.822Z,63.50
2023-04-24T14:15:10.412Z,67.40
2023-04-24T14:17:38.381Z,64.80
2023-04-24T14:20:07.945Z,65.20
2023-04-24T14:22:37.217Z,65.30
2023-04-24T14:25:06.352Z,65.00
2023-04-24T14:27:35.545Z,63.60
2023-04-24T14:30:04.005Z,65.80
2023-04-24T14:32:32.240Z,67.60
2023-04-24T14:35:00.249Z,66.40
2023-04-24T14:37:28.273Z,66.40
2023-04-24T14:40:14.736Z,66.10
2023-04-24T14:42:45.439Z,65.60
2023-04-24T14:45:13.648Z,64.90
2023-04-24T14:47:41.549Z,66.70
2023-04-24T14:50:10.610Z,66.60
2023-04-24T14:52:38.737Z,69.10
2023-04-24T14:55:08.977Z,69.10
2023-04-24T14:57:38.108Z,70.60
2023-04-24T15:00:09.572Z,70.50
2023-04-24T15:02:41.075Z,70.50
2023-04-24T15:05:10.540Z,69.60
2023-04-24T15:07:38.986Z,70.30
2023-04-24T15:10:09.639Z,69.70
2023-04-24T15:12:38.110Z,69.20
2023-04-24T15:15:07.197Z,70.00
2023-04-24T15:17:35.289Z,70.50
2023-04-24T15:20:04.016Z,73.30
2023-04-24T15:22:31.910Z,71.30
2023-04-24T15:24:59.929Z,71.40
2023-04-24T15:27:29.252Z,69.50
2023-04-24T15:29:57.306Z,70.40
2023-04-24T15:32:25.331Z,69.50
2023-04-24T15:35:04.855Z,69.20
2023-04-24T15:37:35.625Z,69.60
2023-04-24T15:40:05.574Z,68.60
2023-04-24T15:42:35.047Z,67.70
2023-04-24T15:45:03.101Z,69.10
2023-04-24T15:47:31.095Z,70.10
2023-04-24T15:49:59.666Z,67.90
2023-04-24T15:52:27.735Z,68.30
2023-04-24T15:54:55.832Z,70.00
2023-04-24T15:57:23.719Z,70.10
2023-04-24T15:59:53.082Z,72.40
2023-04-24T16:02:21.376Z,72.20
2023-04-24T16:04:50.838Z,72.80
2023-04-24T16:07:19.184Z,74.40
2023-04-24T16:09:47.333Z,75.60
2023-04-24T16:12:15.399Z,76.40
2023-04-24T16:14:43.507Z,78.20
2023-04-24T16:17:12.846Z,77.80
2023-04-24T16:19:40.801Z,79.90
2023-04-24T16:22:08.750Z,83.00
2023-04-24T16:24:36.959Z,83.50
2023-04-24T16:27:05.119Z,84.00
2023-04-24T16:29:33.332Z,87.20
2023-04-24T16:32:01.188Z,89.40
2023-04-24T16:34:30.565Z,88.90
2023-04-24T16:36:58.530Z,90.60
2023-04-24T16:39:27.052Z,91.10
2023-04-24T16:41:56.752Z,91.80
2023-04-24T16:44:26.518Z,92.30
2023-04-24T16:46:54.497Z,92.90
2023-04-24T16:49:23.770Z,93.60
2023-04-24T16:51:53.117Z,94.40
2023-04-24T16:54:21.103Z,94.40
2023-04-24T16:56:49.099Z,94.40
2023-04-24T16:59:17.288Z,94.30
2023-04-24T17:01:45.711Z,94.10
2023-04-24T17:04:13.745Z,94.00
2023-04-24T17:06:41.765Z,94.30
2023-04-24T17:09:13.034Z,94.00
2023-04-24T17:11:41.046Z,94.10
2023-04-24T17:14:08.983Z,94.60
2023-04-24T17:16:38.579Z,94.30
2023-04-24T17:19:06.811Z,94.60
2023-04-24T17:21:34.854Z,94.50
2023-04-24T17:24:02.812Z,94.70
2023-04-24T17:26:32.458Z,94.70
2023-04-24T17:29:00.465Z,94.90
2023-04-24T17:31:28.410Z,95.30
2023-04-24T17:33:56.371Z,94.80
2023-04-24T17:36:24.314Z,94.90
2023-04-24T17:38:53.400Z,94.50
2023-04-24T17:41:21.761Z,94.80
2023-04-24T17:43:51.048Z,95.70
2023-04-24T17:46:19.494Z,95.90
2023-04-24T17:48:49.407Z,96.20
2023-04-24T17:51:17.694Z,96.20
2023-04-24T17:53:45.784Z,96.40
2023-04-24T17:56:15.934Z,96.50
2023-04-24T17:58:43.884Z,97.10
2023-04-24T18:01:13.329Z,97.30
2023-04-24T18:03:41.500Z,97.70
2023-04-24T18:06:10.234Z,97.30
2023-04-24T18:08:38.139Z,97.60
2023-04-24T18:11:06.098Z,97.50
2023-04-24T18:13:34.335Z,98.00
2023-04-24T18:16:02.277Z,98.10
2023-04-24T18:18:31.613Z,98.40
2023-04-24T18:21:04.574Z,99.40
2023-04-24T18:23:39.018Z,99.20
2023-04-24T18:26:07.008Z,99.70
2023-04-24T18:28:35.109Z,99.60
2023-04-24T18:31:03.155Z,99.90
2023-04-24T18:33:32.805Z,99.90
2023-04-24T18:36:01.280Z,99.90
2023-04-24T18:38:29.194Z,99.90
2023-04-24T18:40:57.189Z,99.90
2023-04-24T18:43:25.042Z,99.90
2023-04-24T18:45:53.134Z,99.90
2023-04-24T18:48:21.314Z,99.90
2023-04-24T18:50:50.687Z,99.90
2023-04-24T18:53:18.623Z,99.90
2023-04-24T18:55:46.537Z,99.90
2023-04-24T18:58:15.874Z,99.90
2023-04-24T19:00:43.924Z,99.90
2023-04-24T19:03:12.201Z,99.90
2023-04-24T19:05:40.332Z,99.90
2023-04-24T19:08:09.623Z,99.90
2023-04-24T19:10:37.486Z,99.90
2023-04-24T19:13:05.815Z,99.90
2023-04-24T19:15:34.436Z,99.90
2023-04-24T19:18:02.402Z,99.90
2023-04-24T19:20:30.999Z,99.90
2023-04-24T19:22:59.104Z,99.90
2023-04-24T19:25:29.693Z,99.90
2023-04-24T19:27:57.722Z,99.90
2023-04-24T19:30:25.842Z,99.90
2023-04-24T19:32:53.812Z,99.90
2023-04-24T19:35:22.018Z,99.90
2023-04-24T19:37:49.962Z,99.90
2023-04-24T19:40:18.458Z,99.90
2023-04-24T19:42:48.403Z,99.90
2023-04-24T19:45:16.469Z,99.90
2023-04-24T19:47:44.514Z,99.90
2023-04-24T19:50:12.783Z,99.90
2023-04-24T19:52:40.696Z,99.90
2023-04-24T19:55:09.385Z,99.90
2023-04-24T19:57:37.316Z,99.90
2023-04-24T20:00:08.181Z,99.90
2023-04-24T20:02:36.646Z,99.90
2023-04-24T20:05:05.066Z,99.90
2023-04-24T20:07:33.087Z,99.90
2023-04-24T20:10:01.661Z,99.90
2023-04-24T20:12:29.861Z,99.90
2023-04-24T20:14:57.787Z,99.90
2023-04-24T20:17:27.014Z,99.90
2023-04-24T20:19:54.995Z,99.90
2023-04-24T20:22:22.874Z,99.90
2023-04-24T20:24:51.715Z,99.90
2023-04-24T20:27:20.919Z,99.90
2023-04-24T20:29:48.857Z,99.90
2023-04-24T20:32:16.791Z,99.90
2023-04-24T20:34:47.517Z,99.90
2023-04-24T20:37:15.437Z,99.90
2023-04-24T20:39:44.599Z,99.90
2023-04-24T20:42:13.342Z,99.90
2023-04-24T20:44:41.540Z,99.90
2023-04-24T20:47:09.845Z,99.90
2023-04-24T20:49:37.717Z,99.90
2023-04-24T20:52:09.165Z,99.90
2023-04-24T20:54:37.092Z,99.90
2023-04-24T20:57:05.314Z,99.90
2023-04-24T20:59:33.311Z,99.90
2023-04-24T21:02:01.460Z,99.90
2023-04-24T21:04:29.396Z,99.90
2023-04-24T21:06:57.389Z,99.90
2023-04-24T21:09:26.602Z,99.90
2023-04-24T21:11:54.544Z,99.90
2023-04-24T21:14:22.729Z,99.90
2023-04-24T21:16:50.931Z,99.90
2023-04-24T21:19:19.098Z,99.90
2023-04-24T21:21:47.077Z,99.90
2023-04-24T21:24:14.987Z,99.90
2023-04-24T21:26:44.243Z,99.90
2023-04-24T21:29:12.598Z,99.90
2023-04-24T21:31:40.587Z,99.90
2023-04-24T21:34:08.557Z,99.90
2023-04-24T21:36:36.490Z,99.90
2023-04-24T21:39:04.484Z,99.90
2023-04-24T21:41:32.453Z,99.90
2023-04-24T21:44:01.825Z,99.90
2023-04-24T21:46:29.678Z,99.90
2023-04-24T21:48:57.617Z,99.90
2023-04-24T21:51:25.479Z,99.90
2023-04-24T21:53:53.453Z,99.90
2023-04-24T21:56:21.557Z,99.90
2023-04-24T21:58:49.533Z,99.90
2023-04-24T22:01:19.114Z,99.90
2023-04-24T22:03:47.308Z,99.90
2023-04-24T22:06:16.483Z,99.90
2023-04-24T22:08:47.609Z,99.90
2023-04-24T22:11:25.760Z,99.90
2023-04-24T22:13:54.963Z,99.90
2023-04-24T22:16:25.312Z,99.90
2023-04-24T22:18:55.270Z,99.90
2023-04-24T22:21:23.880Z,99.90
2023-04-24T22:23:52.452Z,99.90
2023-04-24T22:26:20.468Z,99.90
2023-04-24T22:28:48.557Z,99.90
2023-04-24T22:31:16.879Z,99.90
2023-04-24T22:33:47.888Z,99.90
2023-04-24T22:36:16.039Z,99.90
2023-04-24T22:38:44.019Z,99.90
2023-04-24T22:41:12.003Z,99.90
2023-04-24T22:43:40.290Z,99.90
2023-04-24T22:46:08.320Z,99.90
2023-04-24T22:48:36.402Z,99.90
2023-04-24T22:51:06.721Z,99.90
2023-04-24T22:53:36.300Z,99.90
2023-04-24T22:56:04.460Z,99.90
2023-04-24T22:58:33.087Z,99.90
2023-04-24T23:01:01.030Z,99.90
2023-04-24T23:03:29.088Z,99.90
2023-04-24T23:05:57.370Z,99.90
2023-04-24T23:08:26.698Z,99.90
2023-04-24T23:10:54.656Z,99.90
2023-04-24T23:13:22.753Z,99.90
2023-04-24T23:15:52.418Z,99.90
2023-04-24T23:18:22.165Z,99.90
2023-04-24T23:20:50.124Z,99.90
2023-04-24T23:23:18.146Z,99.90
2023-04-24T23:25:47.305Z,99.90
2023-04-24T23:28:15.386Z,99.90
2023-04-24T23:30:43.435Z,99.90
2023-04-24T23:33:11.797Z,99.90
2023-04-24T23:35:39.854Z,99.90
2023-04-24T23:38:07.725Z,99.90
2023-04-24T23:40:35.576Z,99.90
2023-04-24T23:43:08.091Z,99.90
2023-04-24T23:45:37.365Z,99.90
2023-04-24T23:48:05.881Z,99.90
2023-04-24T23:50:34.244Z,99.90
2023-04-24T23:53:02.434Z,99.90
2023-04-24T23:55:30.568Z,99.90
2023-04-24T23:57:58.773Z,99.90
