createdAt,value
2019-02-05T00:01:30.838Z,6.74
2019-02-05T00:04:02.055Z,6.62
2019-02-05T00:06:31.529Z,6.55
2019-02-05T00:09:00.998Z,6.64
2019-02-05T00:11:32.323Z,6.64
2019-02-05T00:14:01.798Z,6.47
2019-02-05T00:16:31.322Z,6.47
2019-02-05T00:19:01.084Z,6.52
2019-02-05T00:21:30.606Z,6.43
2019-02-05T00:24:00.096Z,6.42
2019-02-05T00:26:29.588Z,6.50
2019-02-05T00:28:59.068Z,6.48
2019-02-05T00:31:28.556Z,6.49
2019-02-05T00:33:58.033Z,6.48
2019-02-05T00:36:27.515Z,6.61
2019-02-05T00:38:56.993Z,6.48
2019-02-05T00:41:26.477Z,6.41
2019-02-05T00:43:55.957Z,6.37
2019-02-05T00:46:25.439Z,6.25
2019-02-05T00:48:55.882Z,6.35
2019-02-05T00:51:25.378Z,6.25
2019-02-05T00:53:54.851Z,6.18
2019-02-05T00:56:24.324Z,6.21
2019-02-05T00:58:53.915Z,6.13
2019-02-05T01:01:23.358Z,6.13
2019-02-05T01:03:52.838Z,6.26
2019-02-05T01:06:22.387Z,6.14
2019-02-05T01:08:51.863Z,6.08
2019-02-05T01:11:21.338Z,6.22
2019-02-05T01:13:50.839Z,6.26
2019-02-05T01:16:20.597Z,6.33
2019-02-05T01:18:50.089Z,6.38
2019-02-05T01:21:19.584Z,6.35
2019-02-05T01:23:49.083Z,6.20
2019-02-05T01:26:28.646Z,6.23
2019-02-05T01:28:49.756Z,6.08
2019-02-05T01:31:19.522Z,5.96
2019-02-05T01:33:48.999Z,5.91
2019-02-05T01:36:18.486Z,5.89
2019-02-05T01:38:47.972Z,5.78
2019-02-05T01:41:17.458Z,5.92
2019-02-05T01:43:46.947Z,5.76
2019-02-05T01:46:16.445Z,5.87
2019-02-05T01:48:46.609Z,5.94
2019-02-05T01:51:16.096Z,6.01
2019-02-05T01:53:45.598Z,5.69
2019-02-05T01:56:15.086Z,5.72
2019-02-05T01:58:44.583Z,5.81
2019-02-05T02:01:14.134Z,5.77
2019-02-05T02:03:43.717Z,5.87
2019-02-05T02:06:13.211Z,5.80
2019-02-05T02:08:42.780Z,5.78
2019-02-05T02:11:12.259Z,5.95
2019-02-05T02:13:41.750Z,5.93
2019-02-05T02:16:11.221Z,5.87
2019-02-05T02:18:40.706Z,6.02
2019-02-05T02:21:10.185Z,5.97
2019-02-05T02:23:39.672Z,5.99
2019-02-05T02:26:09.147Z,6.00
2019-02-05T02:28:38.640Z,6.05
2019-02-05T02:31:08.192Z,5.88
2019-02-05T02:33:37.696Z,5.86
2019-02-05T02:36:07.186Z,5.71
2019-02-05T02:38:36.676Z,5.76
2019-02-05T02:41:06.249Z,5.78
2019-02-05T02:43:36.139Z,5.74
2019-02-05T02:46:05.710Z,5.72
2019-02-05T02:48:36.177Z,5.72
2019-02-05T02:51:05.665Z,5.66
2019-02-05T02:53:35.151Z,5.57
2019-02-05T02:56:04.907Z,5.58
2019-02-05T02:58:34.681Z,5.53
2019-02-05T03:01:04.148Z,5.62
2019-02-05T03:03:33.768Z,5.59
2019-02-05T03:06:03.268Z,5.41
2019-02-05T03:08:32.765Z,5.48
2019-02-05T03:11:02.247Z,5.62
2019-02-05T03:13:31.811Z,5.52
2019-02-05T03:16:01.290Z,5.63
2019-02-05T03:18:30.775Z,5.66
2019-02-05T03:21:00.257Z,5.64
2019-02-05T03:23:29.753Z,5.65
2019-02-05T03:25:59.249Z,5.68
2019-02-05T03:28:28.746Z,5.61
2019-02-05T03:30:58.235Z,5.66
2019-02-05T03:33:27.751Z,5.61
2019-02-05T03:35:57.295Z,5.61
2019-02-05T03:38:26.805Z,5.61
2019-02-05T03:41:04.579Z,5.63
2019-02-05T03:43:35.705Z,5.62
2019-02-05T03:46:12.664Z,5.74
2019-02-05T03:48:43.178Z,5.69
2019-02-05T03:52:21.615Z,5.50
2019-02-05T03:55:26.773Z,5.64
2019-02-05T03:58:09.085Z,5.56
2019-02-05T04:01:10.327Z,5.62
2019-02-05T04:03:55.303Z,5.64
2019-02-05T04:07:03.615Z,5.61
2019-02-05T04:09:43.486Z,5.62
2019-02-05T04:12:22.333Z,5.66
2019-02-05T04:15:09.005Z,5.70
2019-02-05T04:17:53.330Z,5.64
2019-02-05T04:21:18.887Z,5.57
2019-02-05T04:24:03.808Z,5.52
2019-02-05T04:27:10.417Z,5.53
2019-02-05T04:30:05.947Z,5.57
2019-02-05T04:32:54.370Z,5.58
2019-02-05T04:35:38.432Z,5.38
2019-02-05T04:38:43.654Z,5.15
2019-02-05T04:41:55.293Z,5.52
2019-02-05T04:44:46.879Z,5.57
2019-02-05T04:47:52.942Z,5.57
2019-02-05T04:50:30.665Z,5.51
2019-02-05T04:53:28.914Z,5.49
2019-02-05T04:56:19.730Z,5.67
2019-02-05T04:59:36.781Z,5.48
2019-02-05T05:02:36.959Z,5.58
2019-02-05T05:05:33.292Z,5.42
2019-02-05T05:08:53.333Z,5.53
2019-02-05T05:11:22.887Z,5.43
2019-02-05T05:13:52.384Z,5.44
2019-02-05T05:16:21.987Z,5.53
2019-02-05T05:18:51.513Z,5.47
2019-02-05T05:21:21.090Z,5.34
2019-02-05T05:23:50.869Z,5.51
2019-02-05T05:26:20.425Z,5.69
2019-02-05T05:28:49.978Z,5.73
2019-02-05T05:31:19.545Z,5.70
2019-02-05T05:33:49.039Z,5.62
2019-02-05T05:36:18.522Z,5.59
2019-02-05T05:38:48.085Z,5.50
2019-02-05T05:41:18.009Z,5.47
2019-02-05T05:43:47.577Z,5.38
2019-02-05T05:46:17.063Z,5.23
2019-02-05T05:48:46.649Z,5.39
2019-02-05T05:51:16.167Z,5.50
2019-02-05T05:53:45.734Z,5.51
2019-02-05T05:56:15.341Z,5.59
2019-02-05T05:58:44.825Z,5.31
2019-02-05T06:01:14.318Z,5.33
2019-02-05T06:03:43.841Z,5.43
2019-02-05T06:06:13.369Z,5.56
2019-02-05T06:08:43.010Z,5.51
2019-02-05T06:11:12.567Z,5.64
2019-02-05T06:13:42.340Z,5.50
2019-02-05T06:16:12.926Z,5.54
2019-02-05T06:18:42.414Z,5.52
2019-02-05T06:21:13.762Z,5.51
2019-02-05T06:23:43.472Z,5.48
2019-02-05T06:26:13.002Z,5.53
2019-02-05T06:28:42.757Z,5.61
2019-02-05T06:31:12.248Z,5.68
2019-02-05T06:33:41.799Z,5.56
2019-02-05T06:36:11.301Z,5.66
2019-02-05T06:38:40.805Z,5.77
2019-02-05T06:41:10.332Z,5.71
2019-02-05T06:43:40.276Z,5.86
2019-02-05T06:46:09.772Z,5.81
2019-02-05T06:48:39.434Z,5.78
2019-02-05T06:51:08.945Z,5.76
2019-02-05T06:53:38.459Z,5.84
2019-02-05T06:56:07.955Z,5.85
2019-02-05T06:58:45.960Z,5.74
2019-02-05T07:01:09.113Z,5.83
2019-02-05T07:03:38.642Z,5.65
2019-02-05T07:06:08.221Z,5.74
2019-02-05T07:08:37.731Z,5.82
2019-02-05T07:11:07.500Z,5.97
2019-02-05T07:13:36.995Z,5.94
2019-02-05T07:16:06.481Z,5.93
2019-02-05T07:18:36.093Z,5.96
2019-02-05T07:21:06.610Z,5.91
2019-02-05T07:23:36.218Z,5.88
2019-02-05T07:26:05.713Z,5.78
2019-02-05T07:28:35.227Z,5.79
2019-02-05T07:31:05.456Z,5.83
2019-02-05T07:33:34.955Z,5.85
2019-02-05T07:36:04.898Z,5.92
2019-02-05T07:38:36.241Z,5.88
2019-02-05T07:41:06.094Z,5.70
2019-02-05T07:43:36.236Z,5.98
2019-02-05T07:46:06.314Z,5.93
2019-02-05T07:48:36.324Z,5.89
2019-02-05T07:51:06.349Z,5.88
2019-02-05T07:53:36.694Z,5.88
2019-02-05T07:56:06.506Z,5.89
2019-02-05T07:58:36.458Z,5.94
2019-02-05T08:01:06.460Z,6.02
2019-02-05T08:03:36.231Z,5.97
2019-02-05T08:06:05.793Z,6.16
2019-02-05T08:08:35.280Z,6.17
2019-02-05T08:11:05.606Z,6.14
2019-02-05T08:13:35.116Z,6.16
2019-02-05T08:16:04.984Z,6.23
2019-02-05T08:18:34.510Z,6.20
2019-02-05T08:21:04.407Z,6.27
2019-02-05T08:23:33.898Z,6.16
2019-02-05T08:26:03.396Z,6.29
2019-02-05T08:28:40.545Z,6.40
2019-02-05T08:31:04.158Z,6.51
2019-02-05T08:33:33.655Z,6.44
2019-02-05T08:36:03.226Z,6.56
2019-02-05T08:38:32.744Z,6.43
2019-02-05T08:41:02.225Z,6.40
2019-02-05T08:43:31.708Z,6.46
2019-02-05T08:46:01.268Z,6.47
2019-02-05T08:48:30.751Z,6.45
2019-02-05T08:51:00.225Z,6.59
2019-02-05T08:53:30.094Z,6.59
2019-02-05T08:55:59.567Z,6.48
2019-02-05T08:58:31.248Z,6.45
2019-02-05T09:01:00.297Z,6.51
2019-02-05T09:03:29.792Z,6.44
2019-02-05T09:05:59.275Z,6.46
2019-02-05T09:08:28.761Z,6.40
2019-02-05T09:10:58.324Z,6.32
2019-02-05T09:13:28.776Z,6.53
2019-02-05T09:15:58.263Z,6.41
2019-02-05T09:18:28.716Z,6.44
2019-02-05T09:20:58.200Z,6.38
2019-02-05T09:23:27.844Z,6.52
2019-02-05T09:25:57.601Z,6.63
2019-02-05T09:28:27.094Z,6.54
2019-02-05T09:30:56.576Z,6.61
2019-02-05T09:33:26.055Z,6.47
2019-02-05T09:35:55.543Z,6.49
2019-02-05T09:38:25.018Z,6.52
2019-02-05T09:40:54.502Z,6.49
2019-02-05T09:43:23.994Z,6.34
2019-02-05T09:45:53.484Z,6.19
2019-02-05T09:48:22.956Z,6.36
2019-02-05T09:50:52.445Z,6.43
2019-02-05T09:53:21.935Z,6.44
2019-02-05T09:55:51.424Z,6.34
2019-02-05T09:58:21.205Z,6.31
2019-02-05T10:00:50.700Z,6.31
2019-02-05T10:03:20.248Z,6.71
2019-02-05T10:05:49.855Z,6.72
2019-02-05T10:08:19.342Z,6.73
2019-02-05T10:10:49.902Z,6.80
2019-02-05T10:13:19.455Z,6.83
2019-02-05T10:15:48.916Z,6.74
2019-02-05T10:18:18.424Z,6.98
2019-02-05T10:20:48.368Z,6.95
2019-02-05T10:23:17.953Z,6.97
2019-02-05T10:25:47.543Z,6.93
2019-02-05T10:28:17.051Z,7.02
2019-02-05T10:30:46.905Z,7.00
2019-02-05T10:33:16.477Z,7.00
2019-02-05T10:35:46.086Z,7.12
2019-02-05T10:38:15.591Z,7.15
2019-02-05T10:40:45.109Z,7.08
2019-02-05T10:43:14.695Z,7.13
2019-02-05T10:45:44.696Z,7.22
2019-02-05T10:48:14.198Z,7.16
2019-02-05T10:50:44.751Z,7.11
2019-02-05T10:53:14.451Z,7.30
2019-02-05T10:55:43.969Z,7.20
2019-02-05T10:58:13.469Z,7.19
2019-02-05T11:00:42.983Z,6.89
2019-02-05T11:03:12.560Z,7.01
2019-02-05T11:05:42.078Z,7.04
2019-02-05T11:08:11.591Z,7.10
2019-02-05T11:10:41.114Z,7.10
2019-02-05T11:13:10.676Z,7.08
2019-02-05T11:15:40.274Z,7.05
2019-02-05T11:18:11.119Z,7.07
2019-02-05T11:20:40.742Z,7.03
2019-02-05T11:23:10.521Z,6.96
2019-02-05T11:25:40.381Z,6.81
2019-02-05T11:28:09.976Z,6.99
2019-02-05T11:30:44.331Z,7.01
2019-02-05T11:33:14.286Z,7.00
2019-02-05T11:35:43.864Z,7.04
2019-02-05T11:38:13.536Z,6.89
2019-02-05T11:40:43.106Z,6.99
2019-02-05T11:43:12.705Z,7.12
2019-02-05T11:45:42.196Z,7.10
2019-02-05T11:48:16.738Z,7.10
2019-02-05T11:50:46.318Z,7.21
2019-02-05T11:53:15.839Z,7.26
2019-02-05T11:55:45.443Z,7.30
2019-02-05T11:58:15.777Z,7.35
2019-02-05T12:00:50.046Z,7.23
2019-02-05T12:03:19.922Z,7.05
2019-02-05T12:05:50.297Z,7.11
2019-02-05T12:08:19.899Z,7.20
2019-02-05T12:10:49.430Z,7.17
2019-02-05T12:13:18.931Z,7.10
2019-02-05T12:15:48.469Z,7.24
2019-02-05T12:18:18.044Z,7.33
2019-02-05T12:20:47.543Z,7.40
2019-02-05T12:23:17.183Z,7.52
2019-02-05T12:25:46.709Z,7.64
2019-02-05T12:28:16.234Z,7.71
2019-02-05T12:30:46.096Z,7.66
2019-02-05T12:33:15.665Z,7.77
2019-02-05T12:35:45.739Z,7.75
2019-02-05T12:38:15.229Z,7.71
2019-02-05T12:40:44.729Z,7.82
2019-02-05T12:43:14.845Z,7.86
2019-02-05T12:45:44.335Z,7.68
2019-02-05T12:48:13.831Z,7.65
2019-02-05T12:50:44.820Z,7.61
2019-02-05T12:53:14.313Z,7.47
2019-02-05T12:55:43.824Z,7.56
2019-02-05T12:58:13.413Z,7.41
2019-02-05T13:00:55.937Z,7.59
2019-02-05T13:03:16.474Z,7.55
2019-02-05T13:05:46.441Z,7.56
2019-02-05T13:08:16.085Z,7.68
2019-02-05T13:10:47.838Z,7.56
2019-02-05T13:13:18.432Z,7.48
2019-02-05T13:15:49.012Z,7.46
2019-02-05T13:18:18.574Z,7.53
2019-02-05T13:20:48.431Z,7.11
2019-02-05T13:23:18.022Z,6.78
2019-02-05T13:25:47.570Z,7.20
2019-02-05T13:28:17.278Z,7.10
2019-02-05T13:30:46.867Z,7.19
2019-02-05T13:33:17.168Z,7.30
2019-02-05T13:35:46.820Z,7.28
2019-02-05T13:38:16.419Z,7.39
2019-02-05T13:40:45.931Z,7.39
2019-02-05T13:43:15.550Z,7.32
2019-02-05T13:45:45.335Z,7.34
2019-02-05T13:48:14.946Z,7.50
2019-02-05T13:50:44.528Z,7.42
2019-02-05T13:53:14.027Z,7.54
2019-02-05T13:55:45.812Z,7.41
2019-02-05T13:58:15.639Z,7.47
2019-02-05T14:00:50.203Z,7.38
2019-02-05T14:03:19.692Z,7.28
2019-02-05T14:05:49.336Z,7.46
2019-02-05T14:08:18.967Z,7.52
2019-02-05T14:10:48.998Z,7.52
2019-02-05T14:13:18.784Z,7.52
2019-02-05T14:15:50.930Z,7.43
2019-02-05T14:18:22.927Z,7.45
2019-02-05T14:20:51.808Z,7.42
2019-02-05T14:23:21.483Z,7.45
2019-02-05T14:25:50.978Z,7.39
2019-02-05T14:28:20.473Z,7.31
2019-02-05T14:30:55.143Z,7.27
2019-02-05T14:33:26.151Z,7.28
2019-02-05T14:35:55.742Z,7.30
2019-02-05T14:38:25.358Z,7.29
2019-02-05T14:40:54.892Z,7.26
2019-02-05T14:43:24.731Z,7.13
2019-02-05T14:45:54.262Z,7.21
2019-02-05T14:48:23.786Z,7.14
2019-02-05T14:50:53.305Z,7.20
2019-02-05T14:53:22.843Z,7.31
2019-02-05T14:55:52.400Z,7.30
2019-02-05T14:58:22.237Z,7.30
2019-02-05T15:00:51.762Z,7.18
2019-02-05T15:03:21.246Z,7.14
2019-02-05T15:05:50.748Z,7.36
2019-02-05T15:08:20.408Z,7.36
2019-02-05T15:10:49.908Z,7.28
2019-02-05T15:13:19.450Z,7.38
2019-02-05T15:15:50.008Z,7.47
2019-02-05T15:18:21.685Z,7.44
2019-02-05T15:20:51.445Z,7.41
2019-02-05T15:23:21.589Z,7.30
2019-02-05T15:25:51.679Z,7.30
2019-02-05T15:28:21.205Z,7.30
2019-02-05T15:30:50.710Z,7.27
2019-02-05T15:33:26.827Z,7.33
2019-02-05T15:35:59.424Z,7.24
2019-02-05T15:38:29.308Z,7.32
2019-02-05T15:41:00.286Z,7.32
2019-02-05T15:43:29.889Z,7.27
2019-02-05T15:45:59.400Z,7.17
2019-02-05T15:48:28.885Z,7.15
2019-02-05T15:50:58.408Z,7.20
2019-02-05T15:53:28.265Z,7.17
2019-02-05T15:55:58.822Z,7.11
2019-02-05T15:58:28.340Z,7.09
2019-02-05T16:00:57.847Z,7.21
2019-02-05T16:03:27.374Z,7.19
2019-02-05T16:05:56.891Z,7.28
2019-02-05T16:08:26.390Z,7.34
2019-02-05T16:10:55.904Z,7.31
2019-02-05T16:13:25.415Z,7.25
2019-02-05T16:15:54.957Z,7.23
2019-02-05T16:18:25.331Z,7.26
2019-02-05T16:20:54.853Z,7.15
2019-02-05T16:23:24.377Z,7.25
2019-02-05T16:25:53.887Z,7.22
2019-02-05T16:28:23.393Z,7.19
2019-02-05T16:30:52.895Z,7.26
2019-02-05T16:33:22.382Z,7.25
2019-02-05T16:35:51.887Z,7.30
2019-02-05T16:38:21.669Z,7.28
2019-02-05T16:40:51.628Z,7.16
2019-02-05T16:43:21.126Z,7.27
2019-02-05T16:45:50.637Z,7.21
2019-02-05T16:48:20.915Z,7.27
2019-02-05T16:50:50.438Z,6.94
2019-02-05T16:53:20.020Z,7.27
2019-02-05T16:55:49.524Z,7.24
2019-02-05T16:58:19.026Z,7.25
2019-02-05T17:00:48.532Z,7.23
2019-02-05T17:03:18.012Z,7.29
2019-02-05T17:05:47.508Z,7.32
2019-02-05T17:08:17.070Z,7.36
2019-02-05T17:10:46.640Z,7.34
2019-02-05T17:13:16.149Z,7.33
2019-02-05T17:15:45.665Z,7.29
2019-02-05T17:18:23.308Z,7.27
2019-02-05T17:20:46.477Z,7.31
2019-02-05T17:23:15.972Z,7.28
2019-02-05T17:25:45.521Z,7.34
2019-02-05T17:28:15.016Z,7.40
2019-02-05T17:30:44.634Z,7.44
2019-02-05T17:33:14.134Z,7.38
2019-02-05T17:35:45.077Z,7.46
2019-02-05T17:38:14.595Z,7.51
2019-02-05T17:40:44.113Z,7.36
2019-02-05T17:43:13.647Z,7.46
2019-02-05T17:45:44.220Z,7.44
2019-02-05T17:48:16.198Z,7.40
2019-02-05T17:50:45.921Z,7.37
2019-02-05T17:53:15.455Z,7.30
2019-02-05T17:55:44.955Z,7.35
2019-02-05T17:58:14.489Z,7.36
2019-02-05T18:00:57.052Z,7.31
2019-02-05T18:03:26.554Z,7.19
2019-02-05T18:05:56.034Z,7.04
2019-02-05T18:08:25.552Z,7.06
2019-02-05T18:10:55.413Z,7.16
2019-02-05T18:13:25.416Z,6.79
2019-02-05T18:15:55.483Z,6.48
2019-02-05T18:18:25.033Z,6.88
2019-02-05T18:20:54.599Z,6.95
2019-02-05T18:23:24.199Z,6.92
2019-02-05T18:25:53.736Z,6.96
2019-02-05T18:28:23.179Z,7.02
2019-02-05T18:30:53.049Z,7.02
2019-02-05T18:33:22.574Z,7.03
2019-02-05T18:35:52.086Z,6.96
2019-02-05T18:38:21.691Z,7.05
2019-02-05T18:40:51.227Z,7.08
2019-02-05T18:43:20.782Z,7.06
2019-02-05T18:45:50.668Z,7.11
2019-02-05T18:48:20.175Z,7.07
2019-02-05T18:50:49.683Z,7.14
2019-02-05T18:53:19.239Z,8.28
2019-02-05T18:55:49.162Z,8.88
2019-02-05T18:58:18.734Z,8.52
2019-02-05T19:00:48.639Z,8.31
2019-02-05T19:03:18.191Z,8.18
2019-02-05T19:05:47.774Z,7.97
2019-02-05T19:08:17.300Z,7.82
2019-02-05T19:10:46.857Z,7.70
2019-02-05T19:13:16.438Z,7.64
2019-02-05T19:15:46.558Z,7.65
2019-02-05T19:18:17.147Z,7.73
2019-02-05T19:20:46.738Z,7.70
2019-02-05T19:23:16.231Z,7.75
2019-02-05T19:26:10.937Z,7.85
2019-02-05T19:28:41.609Z,7.89
2019-02-05T19:31:23.650Z,7.93
2019-02-05T19:33:53.159Z,7.98
2019-02-05T19:36:23.708Z,7.83
2019-02-05T19:38:54.069Z,7.87
2019-02-05T19:41:24.302Z,7.80
2019-02-05T19:43:53.877Z,7.81
2019-02-05T19:46:41.946Z,7.80
2019-02-05T19:49:31.927Z,7.85
2019-02-05T19:52:02.609Z,7.77
2019-02-05T19:54:33.753Z,7.77
2019-02-05T19:57:03.289Z,7.77
2019-02-05T19:59:32.803Z,7.71
2019-02-05T20:02:02.581Z,7.62
2019-02-05T20:04:32.110Z,7.64
2019-02-05T20:07:01.645Z,7.59
2019-02-05T20:09:31.247Z,7.63
2019-02-05T20:12:09.041Z,7.69
2019-02-05T20:14:43.087Z,7.67
2019-02-05T20:17:20.727Z,7.52
2019-02-05T20:19:57.812Z,7.57
2019-02-05T20:22:27.442Z,7.64
2019-02-05T20:24:57.274Z,7.59
2019-02-05T20:27:27.135Z,7.58
2019-02-05T20:29:57.021Z,7.53
2019-02-05T20:32:28.175Z,7.56
2019-02-05T20:34:58.933Z,7.63
2019-02-05T20:37:28.668Z,7.63
2019-02-05T20:39:59.006Z,7.73
2019-02-05T20:42:31.368Z,7.78
2019-02-05T20:45:00.954Z,7.81
2019-02-05T20:47:30.605Z,7.85
2019-02-05T20:50:00.262Z,7.83
2019-02-05T20:52:29.918Z,7.82
2019-02-05T20:54:59.443Z,7.82
2019-02-05T20:57:30.261Z,7.79
2019-02-05T21:00:02.623Z,7.70
2019-02-05T21:02:33.187Z,7.64
2019-02-05T21:05:02.686Z,7.69
2019-02-05T21:07:33.899Z,7.71
2019-02-05T21:10:06.516Z,7.72
2019-02-05T21:12:38.100Z,7.81
2019-02-05T21:15:09.326Z,7.82
2019-02-05T21:17:38.846Z,7.69
2019-02-05T21:20:10.634Z,7.62
2019-02-05T21:22:40.128Z,7.68
2019-02-05T21:26:49.677Z,7.61
2019-02-05T21:29:19.249Z,7.55
2019-02-05T21:31:48.758Z,7.48
2019-02-05T21:34:18.269Z,7.54
2019-02-05T21:36:48.143Z,7.56
2019-02-05T21:41:01.618Z,7.61
2019-02-05T21:43:31.284Z,7.56
2019-02-05T21:46:01.211Z,7.53
2019-02-05T21:48:30.788Z,7.51
2019-02-05T21:51:00.344Z,7.41
2019-02-05T21:53:29.887Z,7.28
2019-02-05T21:55:59.432Z,7.24
2019-02-05T21:58:28.940Z,7.19
2019-02-05T22:00:58.491Z,7.19
2019-02-05T22:03:30.548Z,7.26
2019-02-05T22:06:00.073Z,7.23
2019-02-05T22:08:32.463Z,7.19
2019-02-05T22:11:02.044Z,7.19
2019-02-05T22:13:31.555Z,7.14
2019-02-05T22:16:01.095Z,7.08
2019-02-05T22:18:30.620Z,7.12
2019-02-05T22:21:00.156Z,6.98
2019-02-05T22:23:29.651Z,6.97
