createdAt,value
2024-04-30T04:08:27.275Z,50.00
2024-04-30T04:09:27.239Z,50.00
2024-04-30T04:10:27.298Z,50.00
2024-04-30T04:11:27.322Z,50.00
2024-04-30T04:12:27.261Z,50.00
2024-04-30T04:13:27.352Z,50.00
2024-04-30T04:14:27.290Z,52.35
2024-04-30T04:15:27.284Z,51.11
2024-04-30T04:16:27.280Z,49.80
2024-04-30T04:17:27.347Z,50.19
2024-04-30T04:18:27.347Z,50.34
2024-04-30T04:19:27.288Z,50.00
2024-04-30T04:20:27.288Z,52.00
2024-04-30T04:21:27.287Z,55.60
2024-04-30T04:22:27.321Z,50.00
2024-04-30T04:23:27.281Z,51.26
2024-04-30T04:24:27.282Z,50.55
2024-04-30T04:25:27.297Z,50.00
2024-04-30T04:26:27.285Z,55.53
2024-04-30T04:27:27.291Z,54.21
2024-04-30T04:28:27.312Z,59.43
2024-04-30T04:29:27.323Z,54.68
2024-04-30T04:30:27.285Z,51.69
2024-04-30T04:31:34.526Z,50.00
2024-04-30T04:32:34.593Z,50.00
2024-04-30T04:33:34.452Z,50.00
2024-04-30T04:34:34.552Z,50.00
2024-04-30T04:35:34.453Z,50.00
2024-04-30T04:36:34.445Z,50.32
2024-04-30T04:37:34.450Z,58.17
2024-04-30T04:38:34.488Z,56.78
2024-04-30T04:39:34.440Z,59.70
2024-04-30T04:40:34.499Z,57.51
2024-04-30T04:41:34.464Z,58.02
2024-04-30T04:42:34.456Z,64.03
2024-04-30T04:43:34.472Z,68.26
2024-04-30T04:44:34.457Z,66.37
2024-04-30T04:45:34.456Z,72.80
2024-04-30T04:46:34.522Z,78.22
2024-04-30T04:47:34.534Z,78.24
2024-04-30T04:48:34.573Z,72.52
2024-04-30T04:49:34.487Z,70.19
2024-04-30T04:50:34.459Z,68.52
2024-04-30T04:51:34.471Z,72.87
2024-04-30T04:52:34.565Z,77.91
2024-04-30T04:53:34.456Z,80.24
2024-04-30T04:54:34.459Z,71.28
2024-04-30T04:55:34.483Z,63.38
2024-04-30T04:56:34.552Z,60.71
2024-04-30T04:57:34.455Z,67.91
2024-04-30T04:58:34.535Z,56.43
2024-04-30T04:59:34.475Z,59.80
2024-04-30T05:00:34.484Z,53.20
2024-04-30T05:01:34.506Z,66.92
2024-04-30T05:02:34.505Z,51.04
2024-04-30T05:03:34.512Z,64.82
2024-04-30T05:04:34.528Z,63.23
2024-04-30T05:05:34.455Z,57.54
2024-04-30T05:06:34.445Z,54.88
2024-04-30T05:07:34.542Z,52.22
2024-04-30T05:08:34.465Z,52.19
2024-04-30T05:09:34.450Z,50.44
2024-04-30T05:10:34.608Z,60.39
2024-04-30T05:11:34.497Z,57.40
2024-04-30T05:12:35.496Z,57.62
2024-04-30T05:13:34.584Z,59.09
2024-04-30T05:14:34.469Z,60.28
2024-04-30T05:15:34.485Z,66.34
2024-04-30T05:16:34.539Z,70.65
2024-04-30T05:17:34.605Z,76.91
2024-04-30T05:18:34.480Z,84.07
2024-04-30T05:19:34.760Z,89.42
2024-04-30T05:20:34.507Z,88.50
2024-04-30T05:21:34.491Z,87.90
2024-04-30T05:22:34.614Z,89.57
2024-04-30T05:23:34.515Z,84.43
2024-04-30T05:24:34.475Z,89.81
2024-04-30T05:25:34.544Z,90.92
2024-04-30T05:26:34.473Z,90.92
2024-04-30T05:27:34.492Z,89.42
2024-04-30T05:28:34.643Z,95.31
2024-04-30T05:29:34.484Z,97.31
2024-04-30T05:30:34.470Z,99.84
2024-04-30T05:31:34.570Z,110.77
2024-04-30T05:32:34.536Z,112.81
2024-04-30T05:33:34.704Z,116.21
2024-04-30T05:34:34.565Z,120.56
2024-04-30T05:35:34.498Z,124.44
2024-04-30T05:36:34.481Z,129.87
2024-04-30T05:37:34.565Z,142.57
2024-04-30T05:38:34.487Z,148.74
2024-04-30T05:39:34.481Z,156.89
2024-04-30T05:40:34.516Z,156.65
2024-04-30T05:41:34.485Z,168.59
2024-04-30T05:42:34.532Z,172.64
2024-04-30T05:43:34.541Z,173.43
2024-04-30T05:44:34.476Z,190.57
2024-04-30T05:45:34.507Z,196.74
2024-04-30T05:46:34.535Z,205.58
2024-04-30T05:47:34.510Z,200.00
2024-04-30T05:48:34.486Z,199.07
2024-04-30T05:49:34.722Z,201.33
2024-04-30T05:50:34.517Z,199.97
2024-04-30T05:51:34.526Z,199.12
2024-04-30T05:52:34.678Z,200.00
2024-04-30T05:53:34.531Z,200.00
2024-04-30T05:54:34.568Z,199.61
2024-04-30T05:55:34.673Z,199.72
2024-04-30T05:56:34.708Z,199.79
2024-04-30T05:57:34.804Z,200.00
2024-04-30T05:58:34.974Z,200.95
2024-04-30T05:59:34.909Z,201.78
2024-04-30T06:00:34.989Z,200.71
2024-04-30T06:01:35.027Z,199.77
2024-04-30T06:02:35.090Z,200.00
2024-04-30T06:03:35.176Z,200.11
2024-04-30T06:04:35.301Z,200.55
2024-04-30T06:05:35.335Z,200.90
2024-04-30T06:06:35.237Z,200.08
2024-04-30T06:07:35.306Z,200.43
2024-04-30T06:08:37.307Z,199.88
2024-04-30T06:09:35.281Z,200.35
2024-04-30T06:10:35.322Z,205.45
2024-04-30T06:11:35.360Z,218.93
2024-04-30T06:12:36.095Z,235.02
2024-04-30T06:13:35.406Z,253.77
2024-04-30T06:14:35.289Z,246.60
2024-04-30T06:15:35.289Z,238.64
2024-04-30T06:16:35.347Z,228.04
2024-04-30T06:17:35.350Z,214.92
2024-04-30T06:18:35.342Z,200.63
2024-04-30T06:19:35.421Z,195.98
2024-04-30T06:20:35.311Z,192.28
2024-04-30T06:21:38.406Z,188.97
2024-04-30T06:22:35.391Z,188.81
2024-04-30T06:23:35.304Z,186.18
2024-04-30T06:24:35.315Z,185.16
2024-04-30T06:25:35.386Z,184.63
2024-04-30T06:26:35.317Z,185.37
2024-04-30T06:27:35.290Z,185.73
2024-04-30T06:28:35.341Z,184.88
2024-04-30T06:29:35.303Z,184.20
2024-04-30T06:30:35.323Z,183.10
2024-04-30T06:31:35.354Z,183.24
2024-04-30T06:32:35.411Z,183.00
2024-04-30T06:33:35.412Z,181.69
2024-04-30T06:34:35.356Z,180.83
2024-04-30T06:35:35.297Z,181.12
2024-04-30T06:36:35.323Z,180.01
2024-04-30T06:37:35.341Z,178.02
2024-04-30T06:38:35.330Z,175.79
2024-04-30T06:39:35.332Z,175.73
2024-04-30T06:40:35.335Z,174.64
2024-04-30T06:41:35.344Z,175.64
2024-04-30T06:42:35.339Z,177.22
2024-04-30T06:43:35.408Z,177.82
2024-04-30T06:44:35.341Z,177.07
2024-04-30T06:45:35.345Z,180.10
2024-04-30T06:46:35.361Z,183.23
2024-04-30T06:47:35.373Z,182.41
2024-04-30T06:48:35.433Z,178.88
2024-04-30T06:49:35.356Z,175.40
2024-04-30T06:50:35.323Z,173.83
2024-04-30T06:51:35.318Z,170.72
2024-04-30T06:52:35.399Z,167.98
2024-04-30T06:53:35.461Z,166.48
2024-04-30T06:54:35.357Z,166.03
2024-04-30T06:55:35.518Z,161.86
2024-04-30T06:56:35.353Z,159.64
2024-04-30T06:57:35.365Z,156.88
2024-04-30T06:58:35.436Z,153.93
2024-04-30T06:59:35.389Z,153.11
2024-04-30T07:00:35.377Z,152.55
2024-04-30T07:01:35.423Z,150.46
2024-04-30T07:02:35.364Z,147.01
2024-04-30T07:03:35.386Z,145.30
2024-04-30T07:04:35.477Z,143.48
2024-04-30T07:05:35.377Z,140.80
2024-04-30T07:06:35.404Z,138.64
2024-04-30T07:07:35.528Z,135.99
2024-04-30T07:08:35.380Z,134.93
2024-04-30T07:09:35.406Z,133.05
2024-04-30T07:10:35.416Z,132.91
2024-04-30T07:11:35.434Z,130.88
2024-04-30T07:12:35.364Z,129.39
2024-04-30T07:13:37.169Z,128.09
2024-04-30T07:14:35.395Z,127.91
2024-04-30T07:15:35.355Z,127.52
2024-04-30T07:16:35.388Z,127.28
2024-04-30T07:17:35.426Z,127.00
2024-04-30T07:18:35.673Z,126.52
2024-04-30T07:19:35.608Z,125.33
2024-04-30T07:20:35.390Z,124.52
2024-04-30T07:21:35.365Z,123.19
2024-04-30T07:22:35.469Z,123.04
2024-04-30T07:23:35.370Z,119.68
2024-04-30T07:24:35.385Z,119.39
2024-04-30T07:25:35.391Z,118.24
2024-04-30T07:26:35.384Z,117.83
2024-04-30T07:27:35.388Z,117.70
2024-04-30T07:28:35.533Z,118.21
2024-04-30T07:29:35.479Z,116.43
2024-04-30T07:30:35.512Z,114.97
2024-04-30T07:31:37.622Z,112.94
2024-04-30T07:32:35.610Z,112.99
2024-04-30T07:33:35.634Z,112.56
2024-04-30T07:34:35.645Z,113.22
2024-04-30T07:35:35.555Z,113.72
2024-04-30T07:36:35.557Z,115.30
2024-04-30T07:37:35.581Z,116.01
2024-04-30T07:38:35.568Z,115.66
2024-04-30T07:39:35.575Z,115.49
2024-04-30T07:40:35.628Z,116.86
2024-04-30T07:41:35.590Z,117.39
2024-04-30T07:42:35.553Z,118.12
2024-04-30T07:43:35.652Z,117.86
2024-04-30T07:44:35.607Z,120.07
2024-04-30T07:45:35.600Z,120.64
2024-04-30T07:46:35.691Z,122.24
2024-04-30T07:47:35.641Z,122.87
2024-04-30T07:48:35.616Z,125.26
2024-04-30T07:49:35.700Z,125.89
2024-04-30T07:50:35.594Z,127.70
2024-04-30T07:51:35.580Z,126.64
2024-04-30T07:52:35.761Z,130.32
2024-04-30T07:53:35.602Z,133.36
2024-04-30T07:54:35.597Z,136.00
2024-04-30T07:55:35.727Z,131.62
2024-04-30T07:56:35.606Z,130.43
2024-04-30T07:57:35.586Z,130.59
2024-04-30T07:58:35.663Z,130.07
2024-04-30T07:59:35.605Z,129.98
2024-04-30T08:00:35.605Z,129.78
2024-04-30T08:01:35.632Z,127.86
2024-04-30T08:02:35.671Z,129.68
2024-04-30T08:03:35.623Z,128.39
2024-04-30T08:04:35.647Z,128.19
2024-04-30T08:05:42.744Z,127.43
2024-04-30T08:06:36.627Z,127.30
2024-04-30T08:07:35.724Z,121.98
2024-04-30T08:08:35.610Z,120.52
2024-04-30T08:09:35.618Z,119.92
2024-04-30T08:10:35.658Z,118.39
2024-04-30T08:11:35.646Z,119.93
2024-04-30T08:12:35.628Z,115.12
2024-04-30T08:13:35.668Z,113.73
2024-04-30T08:14:37.135Z,112.70
2024-04-30T08:15:35.629Z,108.85
2024-04-30T08:16:35.744Z,103.75
2024-04-30T08:17:35.774Z,102.72
2024-04-30T08:18:35.721Z,94.20
2024-04-30T08:19:35.719Z,91.68
2024-04-30T08:20:35.747Z,87.65
2024-04-30T08:21:35.789Z,87.45
2024-04-30T08:22:35.789Z,85.49
2024-04-30T08:23:35.795Z,82.71
2024-04-30T08:24:35.850Z,82.53
2024-04-30T08:25:36.009Z,80.20
2024-04-30T08:26:35.897Z,80.83
2024-04-30T08:27:35.948Z,81.51
2024-04-30T08:28:36.105Z,80.41
2024-04-30T08:29:36.054Z,78.59
2024-04-30T08:30:36.097Z,78.45
2024-04-30T08:31:36.155Z,78.34
2024-04-30T08:32:36.178Z,77.09
2024-04-30T08:33:36.412Z,74.70
2024-04-30T08:34:36.292Z,77.19
2024-04-30T08:35:36.300Z,79.80
2024-04-30T08:36:36.405Z,83.15
2024-04-30T08:37:40.414Z,84.89
2024-04-30T08:38:37.381Z,84.90
2024-04-30T08:39:36.365Z,84.31
2024-04-30T08:40:36.414Z,85.66
2024-04-30T08:41:36.376Z,88.48
2024-04-30T08:42:36.377Z,96.07
2024-04-30T08:43:36.399Z,98.40
2024-04-30T08:44:36.400Z,94.53
2024-04-30T08:45:36.394Z,98.19
2024-04-30T08:46:36.473Z,93.71
2024-04-30T08:47:36.463Z,93.28
2024-04-30T08:48:36.403Z,89.81
2024-04-30T08:49:46.248Z,79.22
2024-04-30T08:50:37.427Z,68.27
2024-04-30T08:51:36.402Z,54.72
2024-04-30T08:52:36.423Z,53.56
2024-04-30T08:53:36.387Z,56.35
2024-04-30T08:54:36.419Z,58.02
2024-04-30T08:55:36.513Z,64.47
2024-04-30T08:56:36.397Z,65.57
2024-04-30T08:57:36.404Z,63.67
2024-04-30T08:58:36.489Z,66.42
2024-04-30T08:59:36.424Z,70.19
2024-04-30T09:00:36.430Z,69.40
2024-04-30T09:01:36.425Z,69.20
2024-04-30T09:02:36.582Z,63.29
2024-04-30T09:03:36.532Z,62.18
2024-04-30T09:04:36.653Z,59.84
2024-04-30T09:05:36.647Z,52.93
2024-04-30T09:06:36.686Z,51.48
2024-04-30T09:07:37.020Z,53.73
2024-04-30T09:08:36.751Z,59.18
2024-04-30T09:09:36.786Z,63.26
2024-04-30T09:10:36.866Z,59.37
2024-04-30T09:11:36.911Z,53.62
2024-04-30T09:12:36.883Z,56.94
2024-04-30T09:13:37.089Z,61.08
2024-04-30T09:14:36.920Z,61.02
2024-04-30T09:15:36.917Z,62.29
2024-04-30T09:16:37.015Z,64.33
2024-04-30T09:17:36.984Z,66.37
2024-04-30T09:18:36.951Z,67.50
2024-04-30T09:19:37.010Z,61.77
2024-04-30T09:20:37.035Z,54.17
2024-04-30T09:21:37.096Z,51.77
2024-04-30T09:22:37.092Z,50.36
2024-04-30T09:23:37.085Z,50.79
2024-04-30T09:24:37.102Z,50.22
2024-04-30T09:25:37.364Z,52.23
2024-04-30T09:26:37.217Z,58.42
2024-04-30T09:27:37.218Z,61.18
2024-04-30T09:28:37.358Z,63.47
2024-04-30T09:29:38.401Z,63.52
2024-04-30T09:30:37.237Z,68.36
2024-04-30T09:31:37.465Z,66.01
2024-04-30T09:32:37.351Z,65.80
2024-04-30T09:33:37.405Z,65.12
2024-04-30T09:34:37.337Z,66.65
2024-04-30T09:35:37.320Z,65.54
2024-04-30T09:36:37.412Z,57.04
2024-04-30T09:37:37.462Z,51.32
2024-04-30T09:38:37.384Z,50.00
2024-04-30T09:39:37.392Z,49.81
2024-04-30T09:40:37.658Z,51.63
2024-04-30T09:41:37.480Z,57.76
2024-04-30T09:42:40.954Z,42.48
2024-04-30T09:43:37.655Z,47.23
2024-04-30T09:44:37.584Z,57.95
2024-04-30T09:45:37.615Z,53.87
2024-04-30T09:46:37.760Z,50.00
2024-04-30T09:47:37.626Z,49.79
2024-04-30T09:48:37.588Z,53.50
2024-04-30T09:49:37.678Z,60.41
2024-04-30T09:50:37.611Z,65.64
2024-04-30T09:51:37.946Z,72.97
2024-04-30T09:52:37.689Z,81.02
2024-04-30T09:53:37.606Z,86.00
2024-04-30T09:54:37.620Z,93.38
2024-04-30T09:55:37.909Z,98.03
2024-04-30T09:56:37.597Z,101.67
2024-04-30T09:57:37.618Z,103.37
2024-04-30T09:58:37.704Z,103.95
2024-04-30T09:59:37.634Z,105.68
2024-04-30T10:00:37.657Z,106.25
2024-04-30T10:01:37.656Z,103.40
2024-04-30T10:02:37.634Z,91.05
2024-04-30T10:03:37.624Z,92.31
2024-04-30T10:04:37.652Z,91.02
2024-04-30T10:05:37.615Z,89.10
2024-04-30T10:06:37.631Z,93.28
2024-04-30T10:07:37.651Z,94.83
2024-04-30T10:08:37.622Z,92.98
2024-04-30T10:09:37.647Z,94.13
2024-04-30T10:10:37.654Z,96.20
2024-04-30T10:11:37.655Z,96.82
2024-04-30T10:12:37.632Z,94.41
2024-04-30T10:13:37.634Z,91.73
2024-04-30T10:14:37.650Z,85.58
2024-04-30T10:15:37.648Z,87.70
2024-04-30T10:16:37.650Z,86.72
2024-04-30T10:17:37.784Z,89.77
2024-04-30T10:18:37.643Z,90.70
2024-04-30T10:19:37.691Z,92.51
2024-04-30T10:20:37.635Z,95.64
2024-04-30T10:21:37.686Z,82.10
2024-04-30T10:22:37.700Z,80.66
2024-04-30T10:23:37.663Z,84.50
2024-04-30T10:24:37.658Z,86.27
2024-04-30T10:25:37.679Z,87.62
2024-04-30T10:26:37.653Z,88.37
2024-04-30T10:27:37.663Z,86.90
2024-04-30T10:28:37.736Z,87.71
2024-04-30T10:29:37.646Z,89.47
2024-04-30T10:30:37.659Z,90.41
2024-04-30T10:31:37.812Z,94.74
2024-04-30T10:32:37.868Z,96.63
2024-04-30T10:33:37.942Z,93.36
2024-04-30T10:34:38.019Z,95.87
2024-04-30T10:35:38.032Z,99.06
2024-04-30T10:36:38.103Z,98.12
2024-04-30T10:37:38.254Z,99.97
2024-04-30T10:38:38.221Z,98.98
2024-04-30T10:39:38.274Z,94.42
2024-04-30T10:40:38.505Z,86.40
2024-04-30T10:41:38.413Z,82.13
2024-04-30T10:42:38.433Z,74.98
2024-04-30T10:43:38.631Z,70.84
2024-04-30T10:44:38.613Z,71.62
2024-04-30T10:45:38.653Z,70.48
2024-04-30T10:46:38.760Z,69.81
2024-04-30T10:47:38.844Z,66.06
2024-04-30T10:48:38.879Z,62.83
2024-04-30T10:49:38.955Z,60.44
2024-04-30T10:50:38.967Z,58.04
2024-04-30T10:51:39.047Z,56.07
2024-04-30T10:52:39.165Z,51.60
2024-04-30T10:53:39.179Z,50.00
2024-04-30T10:54:39.262Z,50.39
2024-04-30T10:55:39.368Z,51.49
2024-04-30T10:56:39.400Z,50.41
2024-04-30T10:57:39.428Z,50.02
2024-04-30T10:58:39.530Z,50.93
2024-04-30T10:59:39.544Z,50.00
2024-04-30T11:00:39.615Z,50.00
2024-04-30T11:01:39.684Z,50.11
2024-04-30T11:02:39.750Z,52.25
2024-04-30T11:03:39.793Z,53.65
2024-04-30T11:04:39.951Z,52.80
2024-04-30T11:05:39.949Z,51.49
2024-04-30T11:06:40.038Z,52.15
2024-04-30T11:07:40.114Z,52.75
2024-04-30T11:08:40.083Z,55.83
2024-04-30T11:09:40.168Z,58.83
2024-04-30T11:10:40.256Z,56.59
2024-04-30T11:11:40.245Z,58.83
2024-04-30T11:12:40.277Z,62.13
2024-04-30T11:13:40.406Z,64.89
2024-04-30T11:14:40.370Z,61.73
2024-04-30T11:15:40.407Z,60.30
2024-04-30T11:16:40.442Z,61.36
2024-04-30T11:17:40.561Z,53.72
2024-04-30T11:18:40.546Z,43.36
2024-04-30T11:19:40.575Z,46.44
2024-04-30T11:20:40.540Z,50.90
2024-04-30T11:21:40.561Z,52.99
2024-04-30T11:22:40.761Z,55.38
2024-04-30T11:23:40.600Z,55.49
2024-04-30T11:24:40.616Z,55.77
2024-04-30T11:25:40.619Z,56.09
2024-04-30T11:26:40.635Z,55.57
2024-04-30T11:27:40.617Z,49.65
2024-04-30T11:28:40.705Z,47.97
2024-04-30T11:29:40.890Z,53.21
2024-04-30T11:30:40.796Z,56.10
2024-04-30T11:31:40.669Z,60.09
2024-04-30T11:32:40.742Z,61.69
2024-04-30T11:33:40.652Z,59.89
2024-04-30T11:34:40.770Z,57.13
2024-04-30T11:35:40.612Z,47.18
2024-04-30T11:36:40.614Z,53.30
2024-04-30T11:37:40.635Z,56.97
2024-04-30T11:38:40.768Z,63.58
2024-04-30T11:39:40.653Z,68.46
2024-04-30T11:40:40.692Z,64.71
2024-04-30T11:41:45.823Z,64.75
2024-04-30T11:42:44.876Z,64.77
2024-04-30T11:43:40.720Z,64.85
2024-04-30T11:44:40.623Z,64.90
2024-04-30T11:45:40.641Z,65.54
2024-04-30T11:46:40.735Z,67.42
2024-04-30T11:47:40.682Z,68.37
2024-04-30T11:48:40.738Z,70.51
2024-04-30T11:49:40.803Z,71.17
2024-04-30T11:50:40.648Z,72.00
2024-04-30T11:51:40.628Z,73.08
2024-04-30T11:52:41.012Z,74.01
2024-04-30T11:53:40.715Z,74.17
2024-04-30T11:54:40.676Z,73.07
2024-04-30T11:55:40.719Z,75.34
2024-04-30T11:56:40.692Z,74.55
2024-04-30T11:57:40.661Z,78.43
2024-04-30T11:58:40.713Z,77.78
2024-04-30T11:59:40.656Z,77.08
2024-04-30T12:00:40.856Z,78.30
2024-04-30T12:01:40.679Z,76.61
2024-04-30T12:02:40.720Z,77.21
2024-04-30T12:03:40.683Z,77.51
2024-04-30T12:04:40.934Z,79.79
2024-04-30T12:05:40.732Z,82.46
2024-04-30T12:06:40.740Z,84.08
2024-04-30T12:07:40.815Z,85.56
2024-04-30T12:08:40.817Z,85.42
2024-04-30T12:09:40.846Z,86.76
2024-04-30T12:10:40.943Z,87.44
2024-04-30T12:11:41.023Z,88.47
2024-04-30T12:12:40.973Z,89.92
2024-04-30T12:13:41.047Z,97.21
2024-04-30T12:14:41.059Z,98.61
2024-04-30T12:15:41.108Z,94.78
2024-04-30T12:16:43.070Z,94.65
2024-04-30T12:17:41.260Z,96.70
2024-04-30T12:18:41.114Z,98.04
2024-04-30T12:19:41.210Z,99.17
2024-04-30T12:20:41.136Z,97.72
2024-04-30T12:21:41.137Z,94.56
2024-04-30T12:22:41.208Z,93.69
2024-04-30T12:23:41.137Z,89.97
2024-04-30T12:24:41.136Z,90.82
2024-04-30T12:25:41.183Z,92.23
2024-04-30T12:26:41.121Z,91.97
2024-04-30T12:27:41.144Z,95.03
2024-04-30T12:28:41.186Z,95.96
2024-04-30T12:29:41.138Z,94.00
2024-04-30T12:30:41.137Z,91.62
2024-04-30T12:31:41.343Z,94.10
2024-04-30T12:32:41.171Z,96.70
2024-04-30T12:33:41.261Z,96.03
2024-04-30T12:34:41.305Z,94.98
2024-04-30T12:35:41.159Z,94.53
2024-04-30T12:36:41.152Z,91.86
2024-04-30T12:37:41.196Z,95.94
2024-04-30T12:38:41.147Z,99.63
2024-04-30T12:39:41.148Z,97.43
2024-04-30T12:40:41.200Z,98.23
2024-04-30T12:41:41.171Z,98.06
2024-04-30T12:42:41.170Z,99.49
2024-04-30T12:43:41.171Z,94.71
2024-04-30T12:44:41.195Z,93.62
2024-04-30T12:45:41.153Z,94.93
2024-04-30T12:46:41.244Z,94.94
2024-04-30T12:47:41.245Z,94.75
2024-04-30T12:48:41.238Z,95.18
2024-04-30T12:49:41.335Z,95.10
2024-04-30T12:50:41.171Z,98.05
2024-04-30T12:51:41.171Z,96.45
2024-04-30T12:52:41.206Z,94.15
2024-04-30T12:53:41.152Z,93.56
2024-04-30T12:54:41.160Z,96.31
2024-04-30T12:55:41.207Z,99.02
2024-04-30T12:56:41.176Z,97.25
2024-04-30T12:57:41.203Z,93.40
2024-04-30T12:58:41.212Z,93.23
2024-04-30T12:59:41.191Z,93.70
2024-04-30T13:00:41.175Z,94.69
2024-04-30T13:01:41.207Z,94.89
2024-04-30T13:02:41.204Z,95.27
2024-04-30T13:03:41.184Z,94.66
2024-04-30T13:04:41.218Z,95.59
2024-04-30T13:05:41.178Z,94.93
2024-04-30T13:06:41.259Z,95.60
2024-04-30T13:07:41.235Z,94.56
2024-04-30T13:08:41.177Z,93.03
2024-04-30T13:09:42.551Z,92.33
2024-04-30T13:10:41.356Z,92.04
2024-04-30T13:11:41.222Z,93.42
2024-04-30T13:12:41.183Z,93.91
2024-04-30T13:13:41.304Z,92.30
2024-04-30T13:14:41.184Z,92.29
2024-04-30T13:15:41.165Z,93.85
2024-04-30T13:16:41.289Z,98.26
2024-04-30T13:17:41.215Z,98.35
2024-04-30T13:18:41.254Z,97.61
2024-04-30T13:19:41.219Z,96.89
2024-04-30T13:20:41.199Z,98.04
2024-04-30T13:21:41.232Z,98.91
2024-04-30T13:22:41.374Z,98.04
2024-04-30T13:23:41.335Z,96.86
2024-04-30T13:24:41.365Z,97.27
2024-04-30T13:25:41.505Z,95.02
2024-04-30T13:26:41.472Z,95.61
2024-04-30T13:27:41.503Z,95.65
2024-04-30T13:28:41.664Z,95.29
2024-04-30T13:29:41.613Z,96.36
2024-04-30T13:30:41.639Z,95.39
2024-04-30T13:31:41.748Z,94.12
2024-04-30T13:32:41.787Z,93.39
2024-04-30T13:33:41.768Z,92.74
2024-04-30T13:34:41.882Z,92.95
2024-04-30T13:35:41.842Z,94.59
2024-04-30T13:36:41.914Z,93.60
2024-04-30T13:37:42.138Z,93.92
2024-04-30T13:38:41.984Z,93.47
2024-04-30T13:39:42.099Z,91.19
2024-04-30T13:40:42.165Z,91.43
2024-04-30T13:41:42.127Z,91.92
2024-04-30T13:42:42.230Z,95.23
2024-04-30T13:43:42.258Z,93.49
2024-04-30T13:44:42.316Z,91.54
2024-04-30T13:45:42.324Z,90.90
2024-04-30T13:46:42.454Z,91.36
2024-04-30T13:47:42.481Z,90.68
2024-04-30T13:48:42.525Z,90.91
2024-04-30T13:49:42.629Z,90.29
2024-04-30T13:50:42.518Z,88.82
2024-04-30T13:51:42.597Z,89.03
2024-04-30T13:52:42.645Z,88.15
2024-04-30T13:53:42.674Z,89.43
2024-04-30T13:54:42.732Z,88.65
2024-04-30T13:55:42.827Z,88.41
2024-04-30T13:56:42.853Z,87.61
2024-04-30T13:57:42.860Z,87.80
2024-04-30T13:58:43.021Z,87.42
2024-04-30T13:59:43.015Z,90.26
2024-04-30T14:00:43.044Z,91.35
2024-04-30T14:01:43.171Z,92.21
2024-04-30T14:02:43.163Z,94.30
2024-04-30T14:03:43.174Z,94.80
2024-04-30T14:04:43.254Z,95.14
2024-04-30T14:05:43.227Z,97.30
2024-04-30T14:06:43.264Z,97.93
2024-04-30T14:07:43.383Z,94.72
2024-04-30T14:08:43.325Z,98.60
2024-04-30T14:09:43.396Z,99.70
2024-04-30T14:10:43.549Z,98.11
2024-04-30T14:11:43.470Z,102.47
2024-04-30T14:12:43.522Z,103.55
2024-04-30T14:13:43.619Z,103.56
2024-04-30T14:14:43.594Z,104.00
2024-04-30T14:15:43.611Z,104.58
2024-04-30T14:16:43.876Z,105.24
2024-04-30T14:17:43.707Z,105.58
2024-04-30T14:18:43.881Z,106.15
2024-04-30T14:19:43.862Z,107.45
2024-04-30T14:20:43.834Z,106.38
2024-04-30T14:21:43.836Z,107.31
2024-04-30T14:22:44.030Z,107.23
2024-04-30T14:23:43.955Z,107.34
2024-04-30T14:24:43.975Z,108.14
2024-04-30T14:25:44.379Z,107.85
2024-04-30T14:26:44.086Z,108.47
2024-04-30T14:27:44.149Z,110.62
2024-04-30T14:28:44.184Z,111.57
2024-04-30T14:29:44.212Z,112.79
2024-04-30T14:30:44.244Z,112.47
2024-04-30T14:31:44.355Z,112.03
2024-04-30T14:32:44.451Z,111.01
2024-04-30T14:33:44.402Z,110.75
2024-04-30T14:34:44.488Z,110.55
2024-04-30T14:35:44.487Z,111.04
2024-04-30T14:36:44.533Z,111.77
2024-04-30T14:37:44.621Z,113.09
2024-04-30T14:38:44.615Z,113.08
2024-04-30T14:39:44.662Z,112.66
2024-04-30T14:40:44.773Z,113.59
2024-04-30T14:41:44.755Z,113.23
2024-04-30T14:42:44.822Z,115.44
2024-04-30T14:43:45.824Z,116.04
2024-04-30T14:44:44.893Z,116.34
2024-04-30T14:45:44.960Z,116.38
2024-04-30T14:46:45.039Z,117.07
2024-04-30T14:47:45.848Z,117.46
2024-04-30T14:48:45.180Z,116.93
2024-04-30T14:49:45.396Z,117.52
2024-04-30T14:50:45.220Z,117.57
2024-04-30T14:51:45.251Z,117.97
2024-04-30T14:52:45.848Z,120.07
2024-04-30T14:53:45.357Z,119.49
2024-04-30T14:54:45.453Z,118.02
2024-04-30T14:55:45.456Z,117.82
2024-04-30T14:56:45.476Z,119.12
2024-04-30T14:57:45.549Z,119.79
2024-04-30T14:58:45.678Z,119.99
2024-04-30T14:59:45.680Z,118.83
2024-04-30T15:00:45.762Z,119.88
2024-04-30T15:01:45.847Z,121.38
2024-04-30T15:02:45.821Z,122.76
2024-04-30T15:03:45.855Z,125.32
2024-04-30T15:04:45.967Z,126.54
2024-04-30T15:05:45.933Z,128.86
2024-04-30T15:06:45.991Z,131.25
2024-04-30T15:07:46.087Z,132.00
2024-04-30T15:08:46.068Z,135.20
2024-04-30T15:09:46.162Z,136.94
2024-04-30T15:10:46.240Z,138.09
2024-04-30T15:11:46.191Z,140.77
2024-04-30T15:12:46.244Z,141.55
2024-04-30T15:13:46.323Z,144.61
2024-04-30T15:14:46.344Z,146.20
2024-04-30T15:15:46.352Z,148.36
2024-04-30T15:16:47.157Z,148.61
2024-04-30T15:17:46.538Z,150.50
2024-04-30T15:18:46.515Z,152.34
2024-04-30T15:19:46.620Z,153.96
2024-04-30T15:20:46.582Z,154.62
2024-04-30T15:21:46.667Z,155.82
2024-04-30T15:22:46.718Z,155.31
2024-04-30T15:23:46.748Z,157.34
2024-04-30T15:24:46.791Z,159.30
2024-04-30T15:25:46.881Z,160.34
2024-04-30T15:26:46.857Z,161.59
2024-04-30T15:27:46.889Z,163.53
2024-04-30T15:28:46.997Z,163.19
2024-04-30T15:29:46.995Z,163.86
2024-04-30T15:30:47.013Z,165.75
2024-04-30T15:31:47.836Z,167.43
2024-04-30T15:32:47.086Z,167.32
2024-04-30T15:33:47.321Z,169.80
2024-04-30T15:34:47.290Z,169.84
2024-04-30T15:35:47.152Z,171.19
2024-04-30T15:36:47.288Z,171.09
2024-04-30T15:37:47.347Z,171.54
2024-04-30T15:38:47.305Z,171.62
2024-04-30T15:39:47.404Z,173.05
2024-04-30T15:40:47.435Z,173.66
2024-04-30T15:41:47.377Z,174.94
2024-04-30T15:42:47.425Z,175.13
2024-04-30T15:43:47.503Z,176.02
2024-04-30T15:44:47.669Z,178.30
2024-04-30T15:45:47.548Z,177.51
2024-04-30T15:46:47.628Z,177.36
2024-04-30T15:47:47.713Z,178.57
2024-04-30T15:48:47.734Z,179.68
2024-04-30T15:49:47.805Z,179.24
2024-04-30T15:50:47.700Z,179.30
2024-04-30T15:51:47.752Z,180.05
2024-04-30T15:52:47.840Z,180.19
2024-04-30T15:53:47.804Z,180.65
2024-04-30T15:54:47.873Z,181.39
2024-04-30T15:55:53.655Z,181.89
2024-04-30T15:56:54.332Z,181.95
2024-04-30T15:57:48.922Z,182.01
2024-04-30T15:58:48.054Z,182.34
2024-04-30T15:59:47.914Z,182.87
2024-04-30T16:00:47.946Z,183.68
2024-04-30T16:01:47.968Z,184.30
2024-04-30T16:02:47.901Z,184.20
2024-04-30T16:03:47.912Z,185.32
2024-04-30T16:04:47.996Z,185.11
2024-04-30T16:05:47.904Z,185.20
2024-04-30T16:06:47.904Z,185.11
2024-04-30T16:07:47.937Z,185.27
2024-04-30T16:08:47.885Z,185.48
2024-04-30T16:09:47.967Z,185.51
2024-04-30T16:10:48.006Z,185.57
2024-04-30T16:11:47.932Z,186.07
2024-04-30T16:12:47.888Z,186.12
2024-04-30T16:13:48.009Z,186.90
2024-04-30T16:14:47.916Z,186.59
2024-04-30T16:15:50.361Z,186.81
2024-04-30T16:16:47.956Z,186.88
2024-04-30T16:17:48.820Z,186.95
2024-04-30T16:18:48.416Z,187.48
2024-04-30T16:19:48.019Z,188.15
2024-04-30T16:20:47.907Z,188.54
2024-04-30T16:21:47.908Z,188.59
2024-04-30T16:22:47.951Z,188.49
2024-04-30T16:23:47.903Z,188.88
2024-04-30T16:24:47.886Z,189.17
2024-04-30T16:25:47.962Z,188.08
2024-04-30T16:26:47.924Z,188.94
2024-04-30T16:27:47.903Z,188.78
2024-04-30T16:28:48.008Z,188.50
2024-04-30T16:29:47.946Z,188.93
2024-04-30T16:30:47.896Z,189.12
2024-04-30T16:31:47.925Z,188.43
2024-04-30T16:32:48.061Z,188.75
2024-04-30T16:33:47.965Z,188.17
2024-04-30T16:34:47.916Z,188.33
2024-04-30T16:35:47.910Z,188.48
2024-04-30T16:36:47.932Z,188.69
2024-04-30T16:37:47.905Z,188.29
2024-04-30T16:38:47.899Z,188.39
2024-04-30T16:39:47.971Z,187.59
2024-04-30T16:40:47.956Z,188.07
2024-04-30T16:41:48.013Z,188.04
2024-04-30T16:42:47.943Z,187.52
2024-04-30T16:43:47.900Z,187.87
2024-04-30T16:44:48.852Z,188.55
2024-04-30T16:45:49.050Z,188.63
2024-04-30T16:46:47.917Z,188.38
2024-04-30T16:47:48.060Z,188.64
2024-04-30T16:48:47.967Z,187.89
2024-04-30T16:49:47.944Z,187.79