createdAt,value
2023-05-05T00:02:02.404Z,10.50223
2023-05-05T00:12:04.068Z,10.52824
2023-05-05T00:22:05.711Z,10.50794
2023-05-05T00:32:07.353Z,10.57042
2023-05-05T00:42:09.050Z,10.54378
2023-05-05T00:52:10.571Z,10.56883
2023-05-05T01:02:11.815Z,10.50636
2023-05-05T01:12:12.920Z,10.58818
2023-05-05T01:22:14.031Z,10.67919
2023-05-05T01:32:15.252Z,10.67285
2023-05-05T01:42:16.350Z,10.62718
2023-05-05T01:52:17.439Z,10.63892
2023-05-05T02:02:18.552Z,10.68712
2023-05-05T02:12:19.681Z,10.6979
2023-05-05T02:22:21.020Z,10.70583
2023-05-05T02:32:22.192Z,10.73723
2023-05-05T02:42:23.306Z,10.71979
2023-05-05T02:52:24.360Z,10.85996
2023-05-05T03:02:25.456Z,10.92656
2023-05-05T03:12:26.613Z,10.85584
2023-05-05T03:22:27.781Z,10.87962
2023-05-05T03:32:28.903Z,10.93861
2023-05-05T03:42:30.062Z,10.95986
2023-05-05T03:52:31.468Z,10.87677
2023-05-05T04:02:32.632Z,10.76799
2023-05-05T04:12:34.056Z,10.84379
2023-05-05T04:22:35.277Z,10.9291
2023-05-05T04:32:36.750Z,10.9532
2023-05-05T04:42:37.896Z,10.92275
2023-05-05T04:52:39.082Z,10.95637
2023-05-05T05:02:40.583Z,10.75911
2023-05-05T05:12:42.598Z,10.77116
2023-05-05T05:22:43.702Z,10.87423
2023-05-05T05:32:44.862Z,11.04295
2023-05-05T05:42:45.970Z,11.18788
2023-05-05T05:52:47.180Z,11.41051
2023-05-05T06:02:48.361Z,11.68135
2023-05-05T06:12:49.527Z,11.88622
2023-05-05T06:22:50.941Z,12.13486
2023-05-05T06:32:52.125Z,12.48498
2023-05-05T06:42:53.327Z,12.89377
2023-05-05T06:52:54.468Z,13.07201
2023-05-05T07:02:55.620Z,13.1199
2023-05-05T07:12:56.771Z,13.07264
2023-05-05T07:22:57.994Z,13.18206
2023-05-05T07:32:59.154Z,13.29718
2023-05-05T07:43:00.442Z,13.46939
2023-05-05T07:53:13.896Z,13.50681
2023-05-05T08:03:16.262Z,13.46907
2023-05-05T08:13:17.439Z,13.46939
2023-05-05T08:23:18.555Z,13.50142
2023-05-05T08:33:19.651Z,13.50967
2023-05-05T08:43:21.033Z,13.63494
2023-05-05T08:53:22.165Z,13.88453
2023-05-05T09:03:23.305Z,13.9857
2023-05-05T09:13:24.433Z,14.5886
2023-05-05T09:23:25.552Z,15.22766
2023-05-05T09:33:26.717Z,15.13822
2023-05-05T09:43:27.851Z,15.39099
2023-05-05T09:53:28.923Z,15.66184
2023-05-05T10:03:30.102Z,15.50485
2023-05-05T10:13:31.483Z,15.80773
2023-05-05T10:23:32.558Z,16.04116
2023-05-05T10:33:33.776Z,16.26602
2023-05-05T10:43:34.981Z,16.49152
2023-05-05T10:53:36.175Z,16.59523
2023-05-05T11:03:37.323Z,16.75856
2023-05-05T11:13:38.462Z,16.30218
2023-05-05T11:23:39.581Z,16.30725
2023-05-05T11:33:40.921Z,15.14425
2023-05-05T11:43:42.034Z,14.6717
2023-05-05T11:53:43.143Z,14.64188
2023-05-05T12:03:44.392Z,14.98885
2023-05-05T12:13:45.730Z,15.37989
2023-05-05T12:23:46.869Z,15.37577
2023-05-05T12:33:48.042Z,13.98792
2023-05-05T12:43:49.237Z,13.91784
2023-05-05T12:53:50.594Z,14.23847
2023-05-05T13:03:51.691Z,14.55499
2023-05-05T13:13:52.774Z,14.66599
2023-05-05T13:23:55.915Z,14.40117
2023-05-05T13:34:00.571Z,14.64062
2023-05-05T13:44:02.159Z,14.69897
2023-05-05T13:54:04.314Z,14.68153
2023-05-05T14:04:06.376Z,14.85723
2023-05-05T14:14:08.181Z,14.79412
2023-05-05T14:24:09.656Z,14.93747
2023-05-05T14:34:11.150Z,14.37262
2023-05-05T14:44:12.282Z,14.1243
2023-05-05T14:54:24.153Z,13.83347
2023-05-05T15:04:28.322Z,13.79288
2023-05-05T15:14:29.441Z,13.66158
2023-05-05T15:24:30.788Z,13.73992
2023-05-05T15:34:31.894Z,13.97809
2023-05-05T15:44:32.982Z,13.686
2023-05-05T15:54:34.093Z,13.379
2023-05-05T16:04:35.246Z,13.52553
2023-05-05T16:14:36.353Z,13.40565
2023-05-05T16:24:37.497Z,13.1513
2023-05-05T16:34:38.608Z,13.19316
2023-05-05T16:44:39.699Z,13.11134
2023-05-05T16:54:41.061Z,13.18904
2023-05-05T17:04:42.378Z,13.12275
2023-05-05T17:14:43.516Z,13.14305
2023-05-05T17:24:44.615Z,13.01112
2023-05-05T17:34:45.714Z,12.97306
2023-05-05T17:44:47.709Z,12.87443
2023-05-05T17:54:48.865Z,12.76089
2023-05-05T18:04:50.005Z,12.61437
2023-05-05T18:14:51.409Z,12.91185
2023-05-05T18:24:52.557Z,13.28767
2023-05-05T18:34:53.738Z,13.45671
2023-05-05T18:44:54.922Z,13.41135
2023-05-05T18:54:56.315Z,13.46463
2023-05-05T19:04:57.504Z,13.51443
2023-05-05T19:14:58.632Z,13.41801
2023-05-05T19:24:59.719Z,13.44783
2023-05-05T19:35:01.041Z,13.45861
2023-05-05T19:45:02.594Z,13.49445
2023-05-05T19:55:04.414Z,13.45988
2023-05-05T20:05:06.096Z,13.12529
2023-05-05T20:15:07.740Z,13.20045
2023-05-05T20:25:09.151Z,13.20172
2023-05-05T20:35:10.677Z,13.14908
2023-05-05T20:45:11.859Z,13.07074
2023-05-05T20:55:13.048Z,12.96862
2023-05-05T21:05:14.132Z,13.10468
2023-05-05T21:15:15.408Z,12.94801
2023-05-05T21:25:16.697Z,12.92993
2023-05-05T21:35:17.878Z,12.82686
2023-05-05T21:45:18.961Z,12.73076
2023-05-05T21:55:20.069Z,12.64038
2023-05-05T22:05:21.431Z,12.5557
2023-05-05T22:15:22.762Z,12.46151
2023-05-05T22:25:23.888Z,12.32419
2023-05-05T22:35:24.993Z,12.21382
2023-05-05T22:45:26.142Z,12.09997
2023-05-05T22:55:27.244Z,11.97438
2023-05-05T23:05:28.459Z,11.8212
2023-05-05T23:15:29.590Z,11.58113
2023-05-05T23:25:31.005Z,11.44381
2023-05-05T23:35:32.137Z,11.40131
2023-05-05T23:45:33.337Z,11.36008
2023-05-05T23:55:34.511Z,11.47933
