createdAt,value
2023-02-28T00:01:28.247Z,7.00
2023-02-28T00:03:55.208Z,6.30
2023-02-28T00:06:22.027Z,7.10
2023-02-28T00:08:48.772Z,7.10
2023-02-28T00:11:15.542Z,7.40
2023-02-28T00:13:44.886Z,7.40
2023-02-28T00:16:14.179Z,7.70
2023-02-28T00:18:40.897Z,7.70
2023-02-28T00:21:07.714Z,6.70
2023-02-28T00:23:34.482Z,13.00
2023-02-28T00:26:01.299Z,11.00
2023-02-28T00:28:27.953Z,3.70
2023-02-28T00:30:54.623Z,4.00
2023-02-28T00:33:21.813Z,7.80
2023-02-28T00:38:16.464Z,3.90
2023-02-28T00:40:43.188Z,3.80
2023-02-28T00:43:11.917Z,4.10
2023-02-28T00:45:38.545Z,3.20
2023-02-28T00:48:05.266Z,3.90
2023-02-28T00:50:31.944Z,4.40
2023-02-28T00:52:58.551Z,4.80
2023-02-28T00:55:25.218Z,4.90
2023-02-28T00:57:51.862Z,4.70
2023-02-28T01:00:19.303Z,8.40
2023-02-28T01:02:45.988Z,4.30
2023-02-28T01:05:12.833Z,5.10
2023-02-28T01:07:39.458Z,9.80
2023-02-28T01:10:07.066Z,9.70
2023-02-28T01:12:33.745Z,4.60
2023-02-28T01:15:00.728Z,4.80
2023-02-28T01:17:27.553Z,4.80
2023-02-28T01:22:22.146Z,6.00
2023-02-28T01:24:49.129Z,5.90
2023-02-28T01:29:42.304Z,5.50
2023-02-28T01:32:09.946Z,5.80
2023-02-28T01:34:36.797Z,6.50
2023-02-28T01:37:04.560Z,5.40
2023-02-28T01:39:31.594Z,12.70
2023-02-28T01:41:58.346Z,5.90
2023-02-28T01:45:00.102Z,5.80
2023-02-28T01:47:32.838Z,5.80
2023-02-28T01:49:59.677Z,12.70
2023-02-28T01:52:26.305Z,5.80
2023-02-28T01:54:55.897Z,6.00
2023-02-28T01:57:25.482Z,6.70
2023-02-28T01:59:55.664Z,6.00
2023-02-28T02:02:23.029Z,6.00
2023-02-28T02:05:04.135Z,5.90
2023-02-28T02:07:33.434Z,5.70
2023-02-28T02:10:22.979Z,5.70
2023-02-28T02:13:17.812Z,5.90
2023-02-28T02:15:55.747Z,5.40
2023-02-28T02:18:32.076Z,5.50
2023-02-28T02:21:04.176Z,5.90
2023-02-28T02:23:53.133Z,5.50
2023-02-28T02:26:35.161Z,5.60
2023-02-28T02:29:12.855Z,5.40
2023-02-28T02:34:56.411Z,4.60
2023-02-28T02:37:32.517Z,5.70
2023-02-28T02:40:01.858Z,6.00
2023-02-28T02:42:40.529Z,11.80
2023-02-28T02:45:10.766Z,5.80
2023-02-28T02:47:37.817Z,5.70
2023-02-28T02:52:45.429Z,6.00
2023-02-28T02:55:15.178Z,5.90
2023-02-28T02:57:52.193Z,6.60
2023-02-28T03:00:21.619Z,6.60
2023-02-28T03:02:48.226Z,6.70
2023-02-28T03:05:21.348Z,14.40
2023-02-28T03:07:48.242Z,6.60
2023-02-28T03:10:29.686Z,6.90
2023-02-28T03:13:24.424Z,6.60
2023-02-28T03:16:26.853Z,6.40
2023-02-28T03:19:18.620Z,5.90
2023-02-28T03:21:56.709Z,5.60
2023-02-28T03:24:28.556Z,6.30
2023-02-28T03:27:01.747Z,6.40
2023-02-28T03:30:03.105Z,6.30
2023-02-28T03:32:48.250Z,6.30
2023-02-28T03:35:22.956Z,6.50
2023-02-28T03:38:01.496Z,6.70
2023-02-28T03:40:29.646Z,6.30
2023-02-28T03:43:00.938Z,7.00
2023-02-28T03:45:30.039Z,6.60
2023-02-28T03:48:17.767Z,6.70
2023-02-28T03:50:46.760Z,6.60
2023-02-28T03:53:22.310Z,6.20
2023-02-28T03:56:07.827Z,7.60
2023-02-28T03:58:43.189Z,7.20
2023-02-28T04:01:13.866Z,7.40
2023-02-28T04:03:40.493Z,7.10
2023-02-28T04:06:08.747Z,7.40
2023-02-28T04:08:35.725Z,6.40
2023-02-28T04:11:05.755Z,6.90
2023-02-28T04:13:32.586Z,13.60
2023-02-28T04:15:59.289Z,6.50
2023-02-28T04:18:26.065Z,7.50
2023-02-28T04:20:52.814Z,7.40
2023-02-28T04:23:19.454Z,7.50
2023-02-28T04:25:46.074Z,7.20
2023-02-28T04:28:12.831Z,15.50
2023-02-28T04:30:40.268Z,6.70
2023-02-28T04:33:06.924Z,7.20
2023-02-28T04:35:33.679Z,6.80
2023-02-28T04:38:00.404Z,6.40
2023-02-28T04:40:27.145Z,6.50
2023-02-28T04:42:53.764Z,6.60
2023-02-28T04:45:20.421Z,15.40
2023-02-28T04:47:47.093Z,6.30
2023-02-28T04:50:13.713Z,15.30
2023-02-28T04:52:40.335Z,15.00
2023-02-28T04:55:07.780Z,6.70
2023-02-28T04:57:34.550Z,6.60
2023-02-28T05:00:01.291Z,7.10
2023-02-28T05:02:27.994Z,7.10
2023-02-28T05:04:54.698Z,7.80
2023-02-28T05:07:21.490Z,6.80
2023-02-28T05:09:48.456Z,7.30
2023-02-28T05:12:15.178Z,6.80
2023-02-28T05:14:41.779Z,7.00
2023-02-28T05:17:09.734Z,7.50
2023-02-28T05:19:36.531Z,7.90
2023-02-28T05:22:03.664Z,7.40
2023-02-28T05:24:30.450Z,7.40
2023-02-28T05:26:57.125Z,7.70
2023-02-28T05:29:23.767Z,14.50
2023-02-28T05:31:50.692Z,14.80
2023-02-28T05:36:44.105Z,6.20
2023-02-28T05:39:14.299Z,16.20
2023-02-28T05:41:42.456Z,7.50
2023-02-28T05:44:09.258Z,15.60
2023-02-28T05:46:35.911Z,6.90
2023-02-28T05:49:02.953Z,7.20
2023-02-28T05:51:30.270Z,7.10
2023-02-28T05:54:00.324Z,17.90
2023-02-28T05:56:27.160Z,8.60
2023-02-28T05:58:53.830Z,17.60
2023-02-28T06:01:35.365Z,7.80
2023-02-28T06:04:02.305Z,7.70
2023-02-28T06:08:56.420Z,16.50
2023-02-28T06:11:28.276Z,6.40
2023-02-28T06:14:01.769Z,6.90
2023-02-28T06:16:29.130Z,6.50
2023-02-28T06:18:58.965Z,7.20
2023-02-28T06:21:26.044Z,7.30
2023-02-28T06:26:19.388Z,6.90
2023-02-28T06:28:46.128Z,8.00
2023-02-28T06:31:14.839Z,8.10
2023-02-28T06:33:42.378Z,7.90
2023-02-28T06:36:10.101Z,15.60
2023-02-28T06:38:36.840Z,7.50
2023-02-28T06:41:03.853Z,16.00
2023-02-28T06:45:58.899Z,16.20
2023-02-28T06:48:26.506Z,7.40
2023-02-28T06:50:53.121Z,16.20
2023-02-28T06:53:19.824Z,8.00
2023-02-28T06:55:46.495Z,6.60
2023-02-28T06:58:16.437Z,7.80
2023-02-28T07:00:43.495Z,8.00
2023-02-28T07:05:37.623Z,14.30
2023-02-28T07:08:04.892Z,6.90
2023-02-28T07:10:31.702Z,7.20
2023-02-28T07:12:58.317Z,7.90
2023-02-28T07:15:24.932Z,7.00
2023-02-28T07:17:51.593Z,13.60
2023-02-28T07:20:18.358Z,7.40
2023-02-28T07:22:44.981Z,7.10
2023-02-28T07:25:11.631Z,6.90
2023-02-28T07:27:38.452Z,7.40
2023-02-28T07:30:06.081Z,7.30
2023-02-28T07:32:32.860Z,6.60
2023-02-28T07:34:59.617Z,6.70
2023-02-28T07:37:26.338Z,7.20
2023-02-28T07:39:53.082Z,6.80
2023-02-28T07:42:19.731Z,7.10
2023-02-28T07:44:46.668Z,6.70
2023-02-28T07:47:13.403Z,6.70
2023-02-28T07:49:40.248Z,6.20
2023-02-28T07:52:07.206Z,6.50
2023-02-28T07:54:34.308Z,10.70
2023-02-28T07:59:27.519Z,6.00
2023-02-28T08:01:54.328Z,6.60
2023-02-28T08:04:21.087Z,6.40
2023-02-28T08:06:47.718Z,6.10
2023-02-28T08:09:15.278Z,6.80
2023-02-28T08:11:41.934Z,6.00
2023-02-28T08:14:08.735Z,12.10
2023-02-28T08:16:35.396Z,6.20
2023-02-28T08:19:02.100Z,6.80
2023-02-28T08:21:28.943Z,11.80
2023-02-28T08:26:24.738Z,4.50
2023-02-28T08:28:51.482Z,7.00
2023-02-28T08:31:18.926Z,7.10
2023-02-28T08:33:46.217Z,10.20
2023-02-28T08:38:39.651Z,5.00
2023-02-28T08:41:08.272Z,4.90
2023-02-28T08:43:35.705Z,9.40
2023-02-28T08:46:02.728Z,6.00
2023-02-28T08:51:07.244Z,7.20
2023-02-28T08:53:35.091Z,10.50
2023-02-28T08:56:09.850Z,10.60
2023-02-28T08:58:36.789Z,9.60
2023-02-28T09:01:14.777Z,9.20
2023-02-28T09:03:42.810Z,9.30
2023-02-28T09:06:10.431Z,8.90
2023-02-28T09:11:04.505Z,9.20
2023-02-28T09:13:31.419Z,10.10
2023-02-28T09:16:01.606Z,9.10
2023-02-28T09:18:28.377Z,9.70
2023-02-28T09:20:55.009Z,8.50
2023-02-28T09:23:21.968Z,9.80
2023-02-28T09:25:50.107Z,9.20
2023-02-28T09:28:17.795Z,9.20
2023-02-28T09:30:49.807Z,9.30
2023-02-28T09:33:17.135Z,9.30
2023-02-28T09:35:43.943Z,8.60
2023-02-28T09:38:10.993Z,6.70
2023-02-28T09:43:14.001Z,7.40
2023-02-28T09:45:41.658Z,9.60
2023-02-28T09:48:14.126Z,8.50
2023-02-28T09:50:52.565Z,8.60
2023-02-28T09:53:35.114Z,8.20
2023-02-28T09:56:28.726Z,8.80
2023-02-28T09:59:13.936Z,8.20
2023-02-28T10:01:49.902Z,8.00
2023-02-28T10:04:35.702Z,8.60
2023-02-28T10:07:03.503Z,8.60
2023-02-28T10:09:34.072Z,7.30
2023-02-28T10:12:05.521Z,8.30
2023-02-28T10:14:34.678Z,7.70
2023-02-28T10:17:08.212Z,8.00
2023-02-28T10:19:52.685Z,8.40
2023-02-28T10:22:41.427Z,8.10
2023-02-28T10:25:21.383Z,8.30
2023-02-28T10:27:48.023Z,8.80
2023-02-28T10:30:15.014Z,8.30
2023-02-28T10:35:21.988Z,8.80
2023-02-28T10:37:50.738Z,8.50
2023-02-28T10:40:23.636Z,8.50
2023-02-28T10:43:01.575Z,8.50
2023-02-28T10:45:30.704Z,8.30
2023-02-28T10:47:59.391Z,8.50
2023-02-28T10:50:48.047Z,7.80
2023-02-28T10:53:24.878Z,8.20
2023-02-28T10:56:03.728Z,8.90
2023-02-28T10:59:23.423Z,9.20
2023-02-28T11:01:51.832Z,8.90
2023-02-28T11:04:41.190Z,8.80
2023-02-28T11:07:23.203Z,8.90
2023-02-28T11:09:52.518Z,9.40
2023-02-28T11:12:53.291Z,9.10
2023-02-28T11:15:25.230Z,8.50
2023-02-28T11:18:13.874Z,9.10
2023-02-28T11:20:40.482Z,9.20
2023-02-28T11:23:07.164Z,8.40
2023-02-28T11:25:36.430Z,9.20
2023-02-28T11:28:07.576Z,9.20
2023-02-28T11:30:41.625Z,10.20
2023-02-28T11:33:33.822Z,9.80
2023-02-28T11:36:09.301Z,10.20
2023-02-28T11:38:36.009Z,10.00
2023-02-28T11:41:08.939Z,10.60
2023-02-28T11:44:07.705Z,11.30
2023-02-28T11:46:51.524Z,10.80
2023-02-28T11:49:26.372Z,10.70
2023-02-28T11:51:57.772Z,10.80
2023-02-28T11:54:25.793Z,10.30
2023-02-28T11:56:58.675Z,10.50
2023-02-28T11:59:48.588Z,11.00
2023-02-28T12:02:50.831Z,10.80
2023-02-28T12:05:30.828Z,11.30
2023-02-28T12:08:16.788Z,10.80
2023-02-28T12:10:54.241Z,11.30
2023-02-28T12:13:29.215Z,10.60
2023-02-28T12:16:20.310Z,11.30
2023-02-28T12:18:52.948Z,11.20
2023-02-28T12:21:54.961Z,11.10
2023-02-28T12:24:36.003Z,10.20
2023-02-28T12:27:04.531Z,10.50
2023-02-28T12:29:33.888Z,11.10
2023-02-28T12:32:06.035Z,11.40
2023-02-28T12:34:34.523Z,11.20
2023-02-28T12:37:02.949Z,11.20
2023-02-28T12:39:48.593Z,11.20
2023-02-28T12:42:29.630Z,6.90
2023-02-28T12:45:01.262Z,7.60
2023-02-28T12:47:28.551Z,11.20
2023-02-28T12:49:55.665Z,10.90
2023-02-28T12:52:31.064Z,11.70
2023-02-28T12:55:13.477Z,11.10
2023-02-28T12:57:42.322Z,10.80
2023-02-28T13:00:13.275Z,10.70
2023-02-28T13:03:00.595Z,11.50
2023-02-28T13:05:27.728Z,11.20
2023-02-28T13:08:05.445Z,7.20
2023-02-28T13:13:08.051Z,10.80
2023-02-28T13:15:39.261Z,11.40
2023-02-28T13:18:05.859Z,6.20
2023-02-28T13:20:35.916Z,7.10
2023-02-28T13:23:02.672Z,6.40
2023-02-28T13:25:35.543Z,7.70
2023-02-28T13:28:05.132Z,11.00
2023-02-28T13:30:57.050Z,11.10
2023-02-28T13:33:39.881Z,11.20
2023-02-28T13:36:16.400Z,11.90
2023-02-28T13:38:46.593Z,6.90
2023-02-28T13:41:32.347Z,5.40
2023-02-28T13:44:58.099Z,11.60
2023-02-28T13:47:25.902Z,10.60
2023-02-28T13:49:52.940Z,5.80
2023-02-28T13:52:22.034Z,6.50
2023-02-28T13:54:57.299Z,11.20
2023-02-28T13:57:33.539Z,7.00
2023-02-28T14:00:18.080Z,7.90
2023-02-28T14:03:03.652Z,16.40
2023-02-28T14:05:30.926Z,13.20
2023-02-28T14:07:58.789Z,12.20
2023-02-28T14:10:30.421Z,11.60
2023-02-28T14:13:02.893Z,6.40
2023-02-28T14:15:48.001Z,7.20
2023-02-28T14:18:26.922Z,12.30
2023-02-28T14:21:16.238Z,6.00
2023-02-28T14:23:45.969Z,11.30
2023-02-28T14:26:43.551Z,6.20
2023-02-28T14:29:28.835Z,5.30
2023-02-28T14:32:13.701Z,10.60
2023-02-28T14:34:40.287Z,10.70
2023-02-28T14:37:09.032Z,12.20
2023-02-28T14:39:38.035Z,5.70
2023-02-28T14:42:06.089Z,6.60
2023-02-28T14:44:33.026Z,6.70
2023-02-28T14:47:10.011Z,13.00
2023-02-28T14:49:38.749Z,12.30
2023-02-28T14:52:25.338Z,6.60
2023-02-28T14:54:56.625Z,7.40
2023-02-28T14:57:25.447Z,6.90
2023-02-28T14:59:59.272Z,12.20
2023-02-28T15:02:26.649Z,6.70
2023-02-28T15:05:01.164Z,7.00
2023-02-28T15:07:30.940Z,12.70
2023-02-28T15:10:24.094Z,13.10
2023-02-28T15:12:52.881Z,7.00
2023-02-28T15:15:19.939Z,12.90
2023-02-28T15:17:47.271Z,6.80
2023-02-28T15:20:14.957Z,13.80
2023-02-28T15:22:41.609Z,7.10
2023-02-28T15:25:09.230Z,8.40
2023-02-28T15:27:36.803Z,13.70
2023-02-28T15:30:09.054Z,13.70
2023-02-28T15:32:37.469Z,8.10
2023-02-28T15:35:28.342Z,13.80
2023-02-28T15:38:01.901Z,7.00
2023-02-28T15:40:30.617Z,8.20
2023-02-28T15:43:02.131Z,8.50
2023-02-28T15:45:31.307Z,8.80
2023-02-28T15:48:02.618Z,14.20
2023-02-28T15:50:35.395Z,14.20
2023-02-28T15:53:02.205Z,8.00
2023-02-28T15:55:29.569Z,14.50
2023-02-28T15:57:59.848Z,6.70
2023-02-28T16:00:27.596Z,7.60
2023-02-28T16:02:54.360Z,8.10
2023-02-28T16:05:29.299Z,7.90
2023-02-28T16:07:57.244Z,18.20
2023-02-28T16:10:26.357Z,9.00
2023-02-28T16:12:56.709Z,18.00
2023-02-28T16:15:27.128Z,19.70
2023-02-28T16:17:54.439Z,8.30
2023-02-28T16:20:26.166Z,19.10
2023-02-28T16:22:53.058Z,9.90
2023-02-28T16:25:21.930Z,9.80
2023-02-28T16:27:51.138Z,10.90
2023-02-28T16:30:25.513Z,20.90
2023-02-28T16:32:52.422Z,11.40
2023-02-28T16:35:20.102Z,11.30
2023-02-28T16:37:46.842Z,10.60
2023-02-28T16:40:22.274Z,10.80
2023-02-28T16:42:50.172Z,23.60
2023-02-28T16:45:27.467Z,11.80
2023-02-28T16:47:54.395Z,12.20
2023-02-28T16:50:26.335Z,14.10
2023-02-28T16:52:53.378Z,13.30
2023-02-28T16:55:20.001Z,29.00
2023-02-28T16:57:50.252Z,30.10
2023-02-28T17:00:17.561Z,13.70
2023-02-28T17:02:44.481Z,14.30
2023-02-28T17:05:15.277Z,31.10
2023-02-28T17:07:42.322Z,31.10
2023-02-28T17:10:16.207Z,13.20
2023-02-28T17:12:43.176Z,30.60
2023-02-28T17:15:11.857Z,13.40
2023-02-28T17:17:38.572Z,14.40
2023-02-28T17:20:06.753Z,15.50
2023-02-28T17:22:33.520Z,15.40
2023-02-28T17:25:00.119Z,15.60
2023-02-28T17:27:26.731Z,17.70
2023-02-28T17:29:53.330Z,15.90
2023-02-28T17:32:20.122Z,15.80
2023-02-28T17:34:47.178Z,32.00
2023-02-28T17:37:14.063Z,15.80
2023-02-28T17:39:40.853Z,33.50
2023-02-28T17:42:07.585Z,15.40
2023-02-28T17:44:34.171Z,15.70
2023-02-28T17:47:02.884Z,16.20
2023-02-28T17:49:29.537Z,14.90
2023-02-28T17:51:56.195Z,19.10
2023-02-28T17:54:22.914Z,41.20
2023-02-28T17:56:49.565Z,18.20
2023-02-28T17:59:16.609Z,17.70
2023-02-28T18:01:43.375Z,40.90
2023-02-28T18:04:10.033Z,18.70
2023-02-28T18:06:47.079Z,19.90
2023-02-28T18:09:18.376Z,18.60
2023-02-28T18:11:50.168Z,19.70
2023-02-28T18:14:17.240Z,20.00
2023-02-28T18:19:15.387Z,39.00
2023-02-28T18:21:42.489Z,19.80
2023-02-28T18:26:37.107Z,19.20
2023-02-28T18:29:04.808Z,20.50
2023-02-28T18:31:34.590Z,18.80
2023-02-28T18:34:01.460Z,20.90
2023-02-28T18:36:28.658Z,21.20
2023-02-28T18:38:55.557Z,21.30
2023-02-28T18:41:22.400Z,23.40
2023-02-28T18:43:50.977Z,23.80
2023-02-28T18:46:19.275Z,22.10
2023-02-28T18:51:14.584Z,21.40
2023-02-28T18:53:41.501Z,21.90
2023-02-28T18:56:08.832Z,49.70
2023-02-28T18:58:35.439Z,21.90
2023-02-28T19:01:03.048Z,22.50
2023-02-28T19:03:29.722Z,22.50
2023-02-28T19:05:57.551Z,49.30
2023-02-28T19:08:24.924Z,21.90
2023-02-28T19:10:51.690Z,23.20
2023-02-28T19:13:18.433Z,22.50
2023-02-28T19:15:48.452Z,23.70
2023-02-28T19:18:15.552Z,50.50
2023-02-28T19:20:42.204Z,24.10
2023-02-28T19:23:11.720Z,25.60
2023-02-28T19:25:42.619Z,50.20
2023-02-28T19:28:09.416Z,51.60
2023-02-28T19:30:36.183Z,23.10
2023-02-28T19:33:03.374Z,22.60
2023-02-28T19:37:58.351Z,22.00
2023-02-28T19:40:25.663Z,50.30
2023-02-28T19:42:52.432Z,23.80
2023-02-28T19:45:19.163Z,22.70
2023-02-28T19:47:46.341Z,23.20
2023-02-28T19:55:07.125Z,27.70
2023-02-28T19:57:33.779Z,24.30
2023-02-28T20:00:00.425Z,25.90
2023-02-28T20:02:27.079Z,27.60
2023-02-28T20:04:55.095Z,28.70
2023-02-28T20:07:21.890Z,30.40
2023-02-28T20:09:48.560Z,60.70
2023-02-28T20:12:24.217Z,31.20
2023-02-28T20:14:51.513Z,29.40
2023-02-28T20:17:18.473Z,29.60
2023-02-28T20:19:45.549Z,31.80
2023-02-28T20:22:12.239Z,31.90
2023-02-28T20:24:38.890Z,35.20
2023-02-28T20:27:05.676Z,35.10
2023-02-28T20:29:33.592Z,38.50
2023-02-28T20:32:00.362Z,37.50
2023-02-28T20:34:27.188Z,39.60
2023-02-28T20:36:54.233Z,78.60
2023-02-28T20:39:20.978Z,35.90
2023-02-28T20:41:47.602Z,37.10
2023-02-28T20:44:14.357Z,41.50
2023-02-28T20:46:43.353Z,41.00
2023-02-28T20:49:10.711Z,43.60
2023-02-28T20:51:40.249Z,93.60
2023-02-28T20:54:07.854Z,41.90
2023-02-28T20:56:34.617Z,42.80
2023-02-28T20:59:01.258Z,46.90
2023-02-28T21:01:28.785Z,47.30
2023-02-28T21:03:56.269Z,45.30
2023-02-28T21:06:24.954Z,45.70
2023-02-28T21:08:51.609Z,40.20
2023-02-28T21:11:31.209Z,40.20
2023-02-28T21:14:09.571Z,37.20
2023-02-28T21:16:37.885Z,37.40
2023-02-28T21:19:05.292Z,80.10
2023-02-28T21:21:39.506Z,82.10
2023-02-28T21:24:06.576Z,39.50
2023-02-28T21:29:01.904Z,93.80
2023-02-28T21:31:31.319Z,41.70
2023-02-28T21:33:59.373Z,39.30
2023-02-28T21:36:33.427Z,38.40
2023-02-28T21:39:04.819Z,44.60
2023-02-28T21:41:31.559Z,44.80
2023-02-28T21:43:58.301Z,98.50
2023-02-28T21:46:26.883Z,88.90
2023-02-28T21:48:53.736Z,40.60
2023-02-28T21:51:28.389Z,40.40
2023-02-28T21:53:55.183Z,41.10
2023-02-28T21:56:23.696Z,42.10
2023-02-28T21:58:50.584Z,40.70
2023-02-28T22:01:19.072Z,41.80
2023-02-28T22:03:46.289Z,39.80
2023-02-28T22:06:20.498Z,92.80
2023-02-28T22:08:49.019Z,39.80
2023-02-28T22:11:16.103Z,90.90
2023-02-28T22:16:11.992Z,38.00
2023-02-28T22:18:39.374Z,39.20
2023-02-28T22:21:06.706Z,39.30
2023-02-28T22:23:33.569Z,38.10
2023-02-28T22:26:00.771Z,41.90
2023-02-28T22:28:30.130Z,42.80
2023-02-28T22:30:57.737Z,43.20
2023-02-28T22:33:25.073Z,44.30
2023-02-28T22:38:18.559Z,42.70
2023-02-28T22:40:45.180Z,41.60
2023-02-28T22:43:12.600Z,45.90
2023-02-28T22:45:39.585Z,43.50
2023-02-28T22:48:06.986Z,86.30
2023-02-28T22:50:34.066Z,41.10
2023-02-28T22:55:27.664Z,39.60
2023-02-28T22:57:54.295Z,39.00
2023-02-28T23:00:21.342Z,40.20
2023-02-28T23:05:14.935Z,37.30
2023-02-28T23:07:41.792Z,92.20
2023-02-28T23:10:10.880Z,40.70
2023-02-28T23:12:37.651Z,42.70
2023-02-28T23:15:04.772Z,45.30
2023-02-28T23:19:58.297Z,41.00
2023-02-28T23:22:25.012Z,41.10
2023-02-28T23:24:53.269Z,96.00
2023-02-28T23:27:19.882Z,41.70
2023-02-28T23:29:46.529Z,41.80
2023-02-28T23:32:13.233Z,43.80
2023-02-28T23:34:40.128Z,45.00
2023-02-28T23:37:06.802Z,43.70
2023-02-28T23:39:33.436Z,45.50
2023-02-28T23:42:00.288Z,50.30
2023-02-28T23:44:27.519Z,48.70
2023-02-28T23:46:54.268Z,51.20
2023-02-28T23:49:21.243Z,52.90
2023-02-28T23:51:49.425Z,105.80
2023-02-28T23:54:17.528Z,55.40
2023-02-28T23:56:44.362Z,54.90
2023-02-28T23:59:11.496Z,112.70
