createdAt,value
2022-12-25T00:31:31.857Z,53.82
2022-12-25T00:32:32.424Z,58.17
2022-12-25T00:33:31.892Z,61.23
2022-12-25T00:34:33.384Z,57.85
2022-12-25T00:35:31.850Z,55.27
2022-12-25T00:36:36.258Z,60.42
2022-12-25T00:37:57.684Z,60.91
2022-12-25T00:38:31.900Z,56.88
2022-12-25T00:39:34.876Z,62.84
2022-12-25T00:40:34.029Z,57.36
2022-12-25T00:41:33.881Z,60.75
2022-12-25T00:42:33.629Z,53.50
2022-12-25T00:43:33.210Z,59.78
2022-12-25T00:44:33.725Z,56.40
2022-12-25T00:45:34.987Z,53.50
2022-12-25T00:46:37.531Z,54.62
2022-12-25T00:47:34.912Z,59.62
2022-12-25T00:48:34.119Z,57.20
2022-12-25T00:49:33.544Z,58.17
2022-12-25T00:50:33.771Z,58.33
2022-12-25T00:51:33.200Z,57.85
2022-12-25T00:52:33.056Z,58.49
2022-12-25T00:53:33.154Z,62.68
2022-12-25T00:54:32.923Z,53.17
2022-12-25T00:55:33.084Z,50.76
2022-12-25T00:56:32.800Z,61.39
2022-12-25T00:57:32.928Z,59.46
2022-12-25T00:58:32.928Z,58.33
2022-12-25T00:59:32.877Z,55.27
2022-12-25T01:00:32.877Z,42.06
2022-12-25T01:01:33.162Z,62.52
2022-12-25T01:02:33.118Z,54.62
2022-12-25T01:03:33.692Z,63.97
2022-12-25T01:04:33.402Z,61.23
2022-12-25T01:05:33.747Z,62.04
2022-12-25T01:06:33.424Z,58.49
2022-12-25T01:07:33.364Z,34.97
2022-12-25T01:08:33.752Z,50.43
2022-12-25T01:09:33.831Z,61.55
2022-12-25T01:10:33.953Z,59.30
2022-12-25T01:11:34.375Z,50.11
2022-12-25T01:12:33.506Z,57.36
2022-12-25T01:13:33.092Z,46.41
2022-12-25T01:14:33.242Z,53.98
2022-12-25T01:15:33.362Z,44.79
2022-12-25T01:16:33.147Z,39.16
2022-12-25T01:17:33.885Z,53.17
2022-12-25T01:18:33.483Z,53.82
2022-12-25T01:19:34.021Z,40.93
2022-12-25T01:20:33.863Z,40.61
2022-12-25T01:21:33.010Z,59.46
2022-12-25T01:22:33.210Z,60.75
2022-12-25T01:23:33.412Z,60.42
2022-12-25T01:24:32.957Z,46.25
2022-12-25T01:25:33.374Z,52.21
2022-12-25T01:26:33.756Z,40.28
2022-12-25T01:27:34.470Z,53.66
2022-12-25T01:28:33.151Z,50.76
2022-12-25T01:29:32.966Z,50.11
2022-12-25T01:30:33.303Z,57.85
2022-12-25T01:31:33.194Z,45.76
2022-12-25T01:32:33.185Z,56.56
2022-12-25T01:33:33.040Z,53.66
2022-12-25T01:34:32.849Z,38.35
2022-12-25T01:35:32.642Z,37.06
2022-12-25T01:36:32.430Z,54.62
2022-12-25T01:37:32.505Z,58.17
2022-12-25T01:38:32.491Z,43.83
2022-12-25T01:39:32.349Z,52.53
2022-12-25T01:40:32.632Z,52.69
2022-12-25T01:41:32.755Z,56.72
2022-12-25T01:42:32.563Z,57.04
2022-12-25T01:43:32.665Z,40.93
2022-12-25T01:44:32.688Z,51.56
2022-12-25T01:45:32.126Z,56.88
2022-12-25T01:46:32.082Z,59.78
2022-12-25T01:47:32.063Z,56.40
2022-12-25T01:48:32.141Z,43.83
2022-12-25T01:49:32.080Z,38.67
2022-12-25T01:50:32.071Z,39.48
2022-12-25T01:51:31.995Z,48.82
2022-12-25T01:52:31.993Z,58.01
2022-12-25T01:53:32.006Z,56.88
2022-12-25T01:54:31.954Z,56.40
2022-12-25T01:55:32.013Z,47.37
2022-12-25T01:56:32.015Z,61.39
2022-12-25T01:57:31.940Z,48.34
2022-12-25T01:58:31.971Z,48.82
2022-12-25T01:59:31.933Z,53.01
2022-12-25T02:00:31.948Z,57.69
2022-12-25T02:01:32.080Z,50.11
2022-12-25T02:02:32.124Z,62.68
2022-12-25T02:03:32.102Z,59.46
2022-12-25T02:04:31.900Z,49.31
2022-12-25T02:05:31.923Z,55.91
2022-12-25T02:06:31.887Z,43.34
2022-12-25T02:07:31.846Z,45.60
2022-12-25T02:08:31.934Z,63.49
2022-12-25T02:09:31.845Z,52.21
2022-12-25T02:10:31.851Z,55.27
2022-12-25T02:11:31.843Z,58.81
2022-12-25T02:12:31.811Z,41.57
2022-12-25T02:13:31.819Z,37.06
2022-12-25T02:14:31.757Z,50.60
2022-12-25T02:15:31.838Z,56.88
2022-12-25T02:16:31.808Z,56.88
2022-12-25T02:17:31.729Z,49.47
2022-12-25T02:18:31.757Z,44.96
2022-12-25T02:19:31.787Z,61.39
2022-12-25T02:20:31.718Z,43.34
2022-12-25T02:21:31.918Z,60.42
2022-12-25T02:22:31.799Z,50.27
2022-12-25T02:23:31.857Z,39.32
2022-12-25T02:24:31.722Z,40.12
2022-12-25T02:25:31.760Z,38.83
2022-12-25T02:26:31.709Z,40.61
2022-12-25T02:27:31.709Z,38.03
2022-12-25T02:28:31.732Z,52.21
2022-12-25T02:29:31.698Z,44.47
2022-12-25T02:30:31.688Z,63.33
2022-12-25T02:31:31.714Z,40.93
2022-12-25T02:32:31.676Z,50.60
2022-12-25T02:33:31.642Z,48.82
2022-12-25T02:34:31.741Z,38.99
2022-12-25T02:35:31.622Z,39.16
2022-12-25T02:36:31.591Z,41.73
2022-12-25T02:37:31.634Z,40.77
2022-12-25T02:38:31.676Z,46.08
2022-12-25T02:39:31.662Z,47.53
2022-12-25T02:40:31.591Z,38.83
2022-12-25T02:41:31.643Z,54.79
2022-12-25T02:42:31.652Z,51.08
2022-12-25T02:43:31.658Z,40.28
2022-12-25T02:44:31.627Z,37.38
2022-12-25T02:45:31.634Z,47.86
2022-12-25T02:46:31.546Z,52.21
2022-12-25T02:47:31.464Z,53.82
2022-12-25T02:48:31.508Z,48.02
2022-12-25T02:49:31.486Z,64.45
2022-12-25T02:50:31.500Z,57.85
2022-12-25T02:51:31.543Z,49.63
2022-12-25T02:52:31.491Z,58.81
2022-12-25T02:53:31.522Z,49.63
2022-12-25T02:54:31.474Z,47.05
2022-12-25T02:55:31.512Z,52.69
2022-12-25T02:56:31.447Z,53.50
2022-12-25T02:57:31.462Z,41.89
2022-12-25T02:58:31.473Z,52.21
2022-12-25T02:59:31.509Z,49.31
2022-12-25T03:00:32.434Z,42.86
2022-12-25T03:01:31.629Z,51.88
2022-12-25T03:02:31.585Z,45.60
2022-12-25T03:03:31.515Z,47.86
2022-12-25T03:04:31.468Z,55.27
2022-12-25T03:05:31.447Z,48.02
2022-12-25T03:06:31.485Z,57.85
2022-12-25T03:07:31.504Z,56.07
2022-12-25T03:08:31.427Z,45.92
2022-12-25T03:09:31.556Z,48.02
2022-12-25T03:10:31.566Z,56.56
2022-12-25T03:11:31.425Z,48.02
2022-12-25T03:12:31.462Z,50.92
2022-12-25T03:13:31.664Z,55.11
2022-12-25T03:14:31.474Z,53.82
2022-12-25T03:15:31.328Z,52.85
2022-12-25T03:16:31.461Z,48.82
2022-12-25T03:17:31.362Z,54.30
2022-12-25T03:18:31.363Z,57.69
2022-12-25T03:19:31.429Z,42.38
2022-12-25T03:20:31.257Z,38.03
2022-12-25T03:21:31.482Z,35.29
2022-12-25T03:22:31.512Z,42.22
2022-12-25T03:23:31.413Z,48.02
2022-12-25T03:24:31.369Z,51.40
2022-12-25T03:25:31.273Z,46.89
2022-12-25T03:26:31.283Z,56.40
2022-12-25T03:27:31.248Z,64.29
2022-12-25T03:28:32.178Z,59.94
2022-12-25T03:29:31.944Z,59.14
2022-12-25T03:30:32.185Z,49.63
2022-12-25T03:31:31.122Z,49.15
2022-12-25T03:32:31.094Z,43.67
2022-12-25T03:33:46.007Z,55.27
2022-12-25T03:34:33.060Z,51.40
2022-12-25T03:35:31.009Z,38.03
2022-12-25T03:36:31.120Z,49.31
2022-12-25T03:37:32.106Z,54.79
2022-12-25T03:38:31.046Z,40.28
2022-12-25T03:39:31.073Z,36.09
2022-12-25T03:40:31.011Z,44.31
2022-12-25T03:41:31.020Z,43.34
2022-12-25T03:42:32.192Z,48.50
2022-12-25T03:43:30.914Z,52.69
2022-12-25T03:44:30.969Z,52.21
2022-12-25T03:45:30.929Z,48.18
2022-12-25T03:46:31.022Z,39.80
2022-12-25T03:47:30.894Z,39.32
2022-12-25T03:48:30.900Z,48.98
2022-12-25T03:49:30.887Z,46.08
2022-12-25T03:50:30.824Z,49.95
2022-12-25T03:51:30.872Z,41.57
2022-12-25T03:52:30.868Z,42.22
2022-12-25T03:53:30.823Z,44.79
2022-12-25T03:54:30.831Z,54.79
2022-12-25T03:55:30.785Z,48.18
2022-12-25T03:56:30.819Z,41.41
2022-12-25T03:57:30.815Z,37.38
2022-12-25T03:58:30.776Z,55.59
2022-12-25T03:59:30.784Z,58.97
2022-12-25T04:00:31.212Z,39.64
2022-12-25T04:01:31.549Z,47.86
2022-12-25T04:02:31.288Z,41.25
2022-12-25T04:03:31.019Z,43.83
2022-12-25T04:04:30.933Z,50.60
2022-12-25T04:05:31.044Z,50.76
2022-12-25T04:06:30.680Z,52.85
2022-12-25T04:07:30.694Z,51.24
2022-12-25T04:08:30.693Z,49.31
2022-12-25T04:09:30.667Z,56.24
2022-12-25T04:10:30.637Z,53.01
2022-12-25T04:11:30.643Z,55.75
2022-12-25T04:12:30.711Z,46.57
2022-12-25T04:13:30.612Z,40.12
2022-12-25T04:14:30.621Z,56.88
2022-12-25T04:15:30.681Z,40.28
2022-12-25T04:16:30.617Z,45.12
2022-12-25T04:17:30.566Z,55.75
2022-12-25T04:18:30.575Z,57.20
2022-12-25T04:19:30.604Z,61.55
2022-12-25T04:20:30.556Z,58.33
2022-12-25T04:21:30.781Z,55.91
2022-12-25T04:22:30.689Z,50.43
2022-12-25T04:23:30.714Z,55.11
2022-12-25T04:24:30.717Z,49.47
2022-12-25T04:25:30.661Z,60.75
2022-12-25T04:26:30.702Z,63.49
2022-12-25T04:27:30.559Z,48.66
2022-12-25T04:28:30.630Z,58.01
2022-12-25T04:29:30.515Z,48.98
2022-12-25T04:30:30.554Z,50.27
2022-12-25T04:31:30.593Z,52.37
2022-12-25T04:32:31.637Z,50.76
2022-12-25T04:33:30.657Z,49.63
2022-12-25T04:34:30.658Z,59.94
2022-12-25T04:35:30.637Z,52.53
2022-12-25T04:36:30.496Z,58.81
2022-12-25T04:37:30.488Z,60.26
2022-12-25T04:38:30.367Z,54.79
2022-12-25T04:39:30.374Z,62.84
2022-12-25T04:40:30.349Z,61.87
2022-12-25T04:41:30.386Z,55.43
2022-12-25T04:42:30.316Z,57.69
2022-12-25T04:43:30.341Z,40.93
2022-12-25T04:44:30.366Z,56.88
2022-12-25T04:45:30.324Z,57.69
2022-12-25T04:46:30.395Z,55.75
2022-12-25T04:47:30.283Z,53.66
2022-12-25T04:48:30.256Z,53.82
2022-12-25T04:49:30.291Z,53.66
2022-12-25T04:50:30.245Z,41.41
2022-12-25T04:51:30.362Z,58.81
2022-12-25T04:52:30.321Z,48.34
2022-12-25T04:53:30.373Z,48.98
2022-12-25T04:54:30.280Z,52.53
2022-12-25T04:55:30.284Z,58.81
2022-12-25T04:56:30.310Z,42.38
2022-12-25T04:57:30.324Z,37.54
2022-12-25T04:58:30.281Z,38.19
2022-12-25T04:59:30.325Z,51.24
2022-12-25T05:00:30.355Z,60.91
2022-12-25T05:01:30.450Z,43.02
2022-12-25T05:02:30.495Z,58.01
2022-12-25T05:03:30.371Z,44.96
2022-12-25T05:04:30.337Z,54.46
2022-12-25T05:05:31.223Z,43.34
2022-12-25T05:06:30.339Z,58.81
2022-12-25T05:07:30.199Z,57.04
2022-12-25T05:08:30.329Z,53.50
2022-12-25T05:09:30.348Z,44.47
2022-12-25T05:10:30.260Z,58.49
2022-12-25T05:11:30.179Z,56.40
2022-12-25T05:12:30.242Z,57.69
2022-12-25T05:13:30.189Z,61.23
2022-12-25T05:14:30.189Z,61.55
2022-12-25T05:15:30.125Z,49.95
2022-12-25T05:16:30.257Z,56.24
2022-12-25T05:17:30.069Z,53.98
2022-12-25T05:18:29.981Z,58.17
2022-12-25T05:19:29.964Z,62.84
2022-12-25T05:20:34.724Z,57.20
2022-12-25T05:21:31.986Z,53.66
2022-12-25T05:22:29.970Z,58.49
2022-12-25T05:23:29.909Z,57.85
2022-12-25T05:24:29.965Z,57.04
2022-12-25T05:25:29.881Z,61.39
2022-12-25T05:26:29.911Z,55.27
2022-12-25T05:27:29.899Z,57.85
2022-12-25T05:28:29.845Z,50.11
2022-12-25T05:29:29.892Z,61.39
2022-12-25T05:30:29.877Z,58.65
2022-12-25T05:31:29.854Z,51.08
2022-12-25T05:32:29.835Z,57.04
2022-12-25T05:33:29.872Z,60.91
2022-12-25T05:34:29.834Z,55.75
2022-12-25T05:35:29.855Z,42.86
2022-12-25T05:36:29.837Z,52.85
2022-12-25T05:37:29.813Z,57.36
2022-12-25T05:38:29.782Z,60.91
2022-12-25T05:39:29.797Z,64.13
2022-12-25T05:40:29.744Z,60.10
2022-12-25T05:41:34.150Z,58.65
2022-12-25T05:42:31.787Z,56.72
2022-12-25T05:43:29.732Z,56.56
2022-12-25T05:44:29.695Z,57.52
2022-12-25T05:45:29.695Z,59.30
2022-12-25T05:46:29.786Z,50.43
2022-12-25T05:47:29.671Z,59.94
2022-12-25T05:48:29.696Z,59.78
2022-12-25T05:49:29.690Z,60.91
2022-12-25T05:50:29.696Z,59.46
2022-12-25T05:51:29.683Z,59.46
2022-12-25T05:52:29.666Z,58.01
2022-12-25T05:53:29.601Z,59.94
2022-12-25T05:54:29.628Z,59.94
2022-12-25T05:55:29.659Z,60.10
2022-12-25T05:56:29.643Z,57.36
2022-12-25T05:57:29.611Z,59.46
2022-12-25T05:58:29.588Z,60.75
2022-12-25T05:59:29.570Z,59.62
2022-12-25T06:00:29.617Z,60.26
2022-12-25T06:01:29.704Z,61.55
2022-12-25T06:02:29.769Z,60.91
2022-12-25T06:03:29.676Z,61.87
2022-12-25T06:04:29.537Z,61.39
2022-12-25T06:05:29.529Z,62.20
2022-12-25T06:06:29.487Z,61.55
2022-12-25T06:07:29.471Z,60.91
2022-12-25T06:08:29.460Z,60.42
2022-12-25T06:09:29.522Z,60.75
2022-12-25T06:10:29.489Z,59.78
2022-12-25T06:11:29.440Z,59.14
2022-12-25T06:12:29.512Z,60.10
2022-12-25T06:13:29.428Z,56.40
2022-12-25T06:14:29.458Z,59.94
2022-12-25T06:15:29.474Z,54.95
2022-12-25T06:16:35.591Z,56.24
2022-12-25T06:17:31.436Z,57.04
2022-12-25T06:18:29.393Z,54.46
2022-12-25T06:58:54.607Z,57.85
2022-12-25T06:59:55.513Z,57.69
2022-12-25T07:00:55.585Z,60.42
2022-12-25T07:01:54.588Z,59.78
2022-12-25T07:02:54.432Z,58.49
2022-12-25T07:03:54.384Z,62.52
2022-12-25T07:04:54.410Z,50.76
2022-12-25T07:05:54.338Z,49.47
2022-12-25T07:06:54.342Z,47.37
2022-12-25T07:07:54.286Z,63.97
2022-12-25T07:08:54.271Z,53.33
2022-12-25T07:09:54.298Z,59.94
2022-12-25T07:10:54.284Z,60.75
2022-12-25T07:11:54.245Z,60.91
2022-12-25T07:12:54.210Z,62.52
2022-12-25T07:13:54.252Z,58.97
2022-12-25T07:14:54.249Z,50.43
2022-12-25T07:15:54.212Z,60.42
2022-12-25T07:16:54.253Z,62.20
2022-12-25T07:17:54.185Z,62.04
2022-12-25T07:18:54.194Z,63.00
2022-12-25T07:19:54.160Z,60.59
2022-12-25T07:20:54.187Z,62.52
2022-12-25T07:21:54.119Z,58.97
2022-12-25T07:22:54.122Z,61.87
2022-12-25T07:23:54.204Z,54.30
2022-12-25T07:24:54.125Z,50.76
2022-12-25T07:25:54.156Z,56.72
2022-12-25T07:26:54.141Z,56.40
2022-12-25T07:27:54.132Z,60.91
2022-12-25T07:28:54.087Z,54.79
2022-12-25T07:29:54.054Z,52.05
2022-12-25T07:30:54.080Z,56.56
2022-12-25T07:31:54.099Z,55.91
2022-12-25T07:32:54.056Z,53.01
2022-12-25T07:33:54.073Z,59.46
2022-12-25T07:34:54.023Z,56.56
2022-12-25T07:35:54.016Z,58.17
2022-12-25T07:36:54.003Z,59.14
2022-12-25T07:37:54.025Z,58.81
2022-12-25T07:38:53.987Z,61.07
2022-12-25T07:39:54.032Z,58.97
2022-12-25T07:40:54.010Z,58.17
2022-12-25T07:41:53.946Z,60.75
2022-12-25T07:42:53.934Z,60.59
2022-12-25T07:43:54.022Z,60.91
2022-12-25T07:44:53.973Z,60.59
2022-12-25T07:45:54.020Z,53.17
2022-12-25T07:46:53.901Z,56.56
2022-12-25T07:47:55.143Z,60.42
2022-12-25T07:48:54.946Z,63.49
2022-12-25T07:49:53.921Z,58.81
2022-12-25T07:50:54.016Z,60.91
2022-12-25T07:51:53.852Z,58.01
2022-12-25T07:52:53.878Z,60.59
2022-12-25T07:53:53.873Z,59.14
2022-12-25T07:54:53.884Z,59.46
2022-12-25T07:55:53.901Z,59.94
2022-12-25T07:56:53.818Z,57.69
2022-12-25T07:57:53.788Z,61.23
2022-12-25T07:58:53.843Z,60.42
2022-12-25T07:59:53.816Z,58.33
2022-12-25T08:00:53.887Z,59.14
2022-12-25T08:01:54.035Z,59.78
2022-12-25T08:02:53.957Z,60.75
2022-12-25T08:03:53.873Z,58.65
2022-12-25T08:04:53.736Z,60.10
2022-12-25T08:05:53.772Z,58.17
2022-12-25T08:06:53.694Z,56.07
2022-12-25T08:07:57.361Z,56.88
2022-12-25T08:08:54.720Z,58.97
2022-12-25T08:09:53.708Z,55.91
2022-12-25T08:10:53.703Z,58.01
2022-12-25T08:11:53.653Z,59.78
2022-12-25T08:12:53.688Z,60.42
2022-12-25T08:13:53.711Z,58.17
2022-12-25T08:14:53.645Z,60.59
2022-12-25T08:15:53.664Z,62.52
2022-12-25T08:16:53.654Z,61.07
2022-12-25T08:17:53.647Z,59.94
2022-12-25T08:18:53.606Z,59.46
2022-12-25T08:19:53.631Z,63.81
2022-12-25T08:20:53.601Z,56.56
2022-12-25T08:21:53.560Z,58.81
2022-12-25T08:22:53.556Z,57.85
2022-12-25T08:23:53.581Z,61.07
2022-12-25T08:24:53.573Z,62.52
2022-12-25T08:25:56.597Z,61.23
2022-12-25T08:26:54.558Z,60.75
2022-12-25T08:27:53.585Z,63.49
2022-12-25T08:28:53.521Z,63.00
2022-12-25T08:29:53.508Z,59.30
2022-12-25T08:30:53.585Z,62.52
2022-12-25T08:31:53.581Z,56.56
2022-12-25T08:32:53.507Z,61.39
2022-12-25T08:33:53.469Z,59.62
2022-12-25T08:34:53.503Z,63.00
2022-12-25T08:35:53.511Z,58.17
2022-12-25T08:36:53.461Z,58.97
2022-12-25T08:37:53.423Z,61.23
2022-12-25T08:38:55.682Z,61.39
2022-12-25T08:39:55.401Z,61.23
2022-12-25T08:40:53.478Z,65.26
2022-12-25T08:41:53.373Z,61.07
2022-12-25T08:42:53.391Z,62.84
2022-12-25T08:43:53.376Z,62.52
2022-12-25T08:44:53.353Z,60.10
2022-12-25T08:45:53.358Z,61.87
2022-12-25T08:46:53.347Z,58.97
2022-12-25T08:47:53.381Z,60.59
2022-12-25T08:48:53.347Z,63.49
2022-12-25T08:49:53.354Z,60.59
2022-12-25T08:50:53.303Z,60.59
2022-12-25T08:51:53.284Z,61.87
2022-12-25T08:52:53.307Z,63.65
2022-12-25T08:53:53.277Z,56.88
2022-12-25T08:54:53.285Z,65.74
2022-12-25T08:55:53.341Z,64.94
2022-12-25T08:56:58.611Z,60.10
2022-12-25T08:57:54.331Z,63.33
2022-12-25T09:06:52.332Z,62.20
2022-12-25T09:07:52.228Z,62.84
2022-12-25T09:08:52.131Z,60.75
2022-12-25T09:09:52.200Z,64.45
2022-12-25T09:10:52.170Z,62.20
2022-12-25T09:11:52.242Z,62.84
2022-12-25T09:12:52.207Z,63.97
2022-12-25T09:13:52.218Z,63.97
2022-12-25T09:14:52.160Z,64.61
2022-12-25T09:15:52.217Z,63.49
2022-12-25T09:16:52.106Z,62.52
2022-12-25T09:17:52.123Z,61.87
2022-12-25T09:18:52.276Z,61.55
2022-12-25T09:19:52.112Z,62.20
2022-12-25T09:20:52.156Z,62.04
2022-12-25T09:21:52.157Z,62.36
2022-12-25T09:22:52.145Z,60.75
2022-12-25T09:23:52.112Z,61.39
2022-12-25T09:24:52.008Z,62.52
2022-12-25T09:25:52.014Z,61.55
2022-12-25T09:26:52.092Z,62.84
2022-12-25T09:27:51.987Z,62.52
2022-12-25T09:28:52.800Z,61.39
2022-12-25T09:29:52.989Z,63.16
2022-12-25T09:30:51.988Z,60.42
2022-12-25T09:31:51.965Z,59.94
2022-12-25T09:32:51.895Z,64.61
2022-12-25T09:33:51.923Z,64.45
2022-12-25T09:34:51.964Z,62.04
2022-12-25T09:35:51.845Z,65.90
2022-12-25T09:36:51.945Z,62.84
2022-12-25T09:37:51.879Z,64.29
2022-12-25T09:38:51.870Z,61.23
2022-12-25T09:39:51.911Z,62.52
2022-12-25T09:40:51.829Z,60.91
2022-12-25T09:41:51.861Z,61.71
2022-12-25T09:42:51.819Z,60.42
2022-12-25T09:43:51.781Z,61.71
2022-12-25T09:44:51.799Z,62.36
2022-12-25T09:45:51.800Z,62.84
2022-12-25T09:46:51.887Z,64.45
2022-12-25T09:47:51.764Z,65.90
2022-12-25T09:48:51.741Z,65.26
2022-12-25T09:49:51.750Z,62.36
2022-12-25T09:50:51.823Z,62.68
2022-12-25T09:51:51.751Z,63.33
2022-12-25T09:52:52.423Z,61.07
2022-12-25T09:53:52.538Z,62.20
2022-12-25T09:54:51.709Z,61.39
2022-12-25T09:55:51.748Z,63.97
2022-12-25T09:56:51.690Z,64.45
2022-12-25T09:57:51.654Z,63.49
2022-12-25T09:58:51.685Z,63.65
2022-12-25T09:59:51.630Z,65.10
2022-12-25T10:00:51.612Z,65.42
2022-12-25T10:01:51.756Z,66.23
2022-12-25T10:02:51.787Z,62.20
2022-12-25T10:03:51.662Z,63.97
2022-12-25T10:04:51.635Z,65.74
2022-12-25T10:42:25.085Z,64.61
2022-12-25T10:43:25.202Z,65.26
2022-12-25T10:44:24.961Z,64.45
2022-12-25T10:45:24.851Z,64.94
2022-12-25T10:46:24.873Z,66.71
2022-12-25T10:47:24.899Z,64.61
2022-12-25T10:48:24.842Z,67.19
2022-12-25T10:49:24.844Z,65.74
2022-12-25T10:50:24.836Z,64.61
2022-12-25T10:51:24.870Z,63.16
2022-12-25T10:52:24.735Z,66.71
2022-12-25T10:53:24.762Z,63.97
2022-12-25T10:54:24.787Z,65.58
2022-12-25T10:55:28.805Z,63.81
2022-12-25T10:56:25.773Z,63.49
2022-12-25T10:57:24.747Z,67.68
2022-12-25T10:58:24.833Z,65.26
2022-12-25T10:59:24.680Z,64.13
2022-12-25T11:00:24.712Z,65.74
2022-12-25T11:01:24.787Z,66.55
2022-12-25T11:02:24.836Z,64.13
2022-12-25T11:03:24.980Z,64.29
2022-12-25T11:21:14.703Z,63.65
2022-12-25T11:22:14.639Z,64.45
2022-12-25T11:23:14.489Z,64.45
2022-12-25T11:24:14.459Z,64.61
2022-12-25T11:25:14.449Z,63.97
2022-12-25T11:26:14.467Z,64.13
2022-12-25T11:27:14.419Z,64.13
2022-12-25T11:28:14.397Z,65.42
2022-12-25T11:29:14.392Z,62.84
2022-12-25T11:30:16.068Z,65.26
2022-12-25T11:31:15.414Z,64.61
2022-12-25T11:32:14.402Z,63.49
2022-12-25T11:33:14.355Z,63.65
2022-12-25T11:34:14.326Z,62.84
2022-12-25T11:35:14.484Z,64.13
2022-12-25T11:36:14.307Z,64.45
2022-12-25T11:41:26.879Z,64.13
2022-12-25T11:42:26.975Z,64.78
2022-12-25T11:43:26.853Z,62.20
2022-12-25T11:53:20.663Z,63.81
2022-12-25T11:54:20.587Z,62.36
2022-12-25T11:55:20.449Z,64.61
2022-12-25T11:56:20.482Z,63.00
2022-12-25T11:57:20.464Z,66.39
2022-12-25T11:58:20.397Z,64.78
2022-12-25T11:59:20.445Z,64.13
2022-12-25T12:00:20.378Z,65.26
2022-12-25T12:01:20.508Z,66.39
2022-12-25T12:02:20.466Z,64.13
2022-12-25T12:03:20.481Z,64.78
2022-12-25T12:04:25.792Z,64.45
2022-12-25T12:05:21.420Z,64.78
2022-12-25T12:06:20.329Z,65.26
2022-12-25T12:07:20.351Z,64.94
2022-12-25T12:08:20.308Z,64.94
2022-12-25T12:09:20.303Z,64.61
2022-12-25T12:10:20.284Z,63.97
2022-12-25T12:11:20.247Z,64.45
2022-12-25T12:12:20.358Z,63.65
2022-12-25T12:13:20.245Z,64.61
2022-12-25T12:14:20.238Z,63.81
2022-12-25T12:15:20.238Z,63.49
2022-12-25T12:16:20.281Z,63.49
2022-12-25T12:17:20.245Z,63.97
2022-12-25T12:18:20.230Z,64.61
2022-12-25T12:19:20.165Z,64.29
2022-12-25T12:20:53.088Z,65.74
2022-12-25T12:21:20.927Z,62.84
2022-12-25T12:22:20.549Z,62.52
2022-12-25T12:23:21.949Z,63.00
2022-12-25T12:24:20.494Z,63.00
2022-12-25T12:36:38.126Z,61.87
2022-12-25T13:29:11.004Z,62.52
2022-12-25T13:30:07.233Z,63.00
2022-12-25T13:31:06.210Z,64.13
2022-12-25T13:32:06.073Z,61.39
2022-12-25T13:33:06.170Z,61.71
2022-12-25T13:34:06.012Z,63.33
2022-12-25T13:35:05.973Z,63.65
2022-12-25T13:36:06.038Z,61.55
2022-12-25T13:37:06.020Z,62.68
2022-12-25T13:38:05.962Z,61.55
2022-12-25T13:39:05.907Z,62.52
2022-12-25T13:40:05.920Z,65.26
2022-12-25T13:41:06.026Z,63.33
2022-12-25T13:42:05.928Z,63.00
2022-12-25T13:43:05.882Z,62.36
2022-12-25T13:44:05.886Z,63.00
2022-12-25T13:45:05.884Z,63.65
2022-12-25T13:46:05.983Z,63.49
2022-12-25T13:47:05.817Z,62.04
2022-12-25T13:48:05.880Z,62.52
2022-12-25T13:49:05.785Z,61.87
2022-12-25T13:50:05.868Z,64.29
2022-12-25T13:51:05.788Z,63.33
2022-12-25T13:52:06.457Z,65.42
2022-12-25T13:53:05.821Z,62.84
2022-12-25T13:54:05.839Z,64.78
2022-12-25T13:55:05.750Z,64.29
2022-12-25T13:56:05.735Z,65.10
2022-12-25T13:57:05.817Z,62.20
2022-12-25T13:58:05.952Z,63.65
2022-12-25T13:59:05.791Z,61.87
2022-12-25T14:00:05.767Z,62.20
2022-12-25T14:01:05.820Z,60.91
2022-12-25T14:02:05.902Z,61.87
2022-12-25T14:03:05.946Z,63.16
2022-12-25T14:04:05.652Z,61.71
2022-12-25T14:05:05.678Z,60.91
2022-12-25T14:06:05.824Z,63.16
2022-12-25T14:07:05.850Z,59.78
2022-12-25T14:08:05.620Z,62.20
2022-12-25T14:09:05.689Z,62.68
2022-12-25T14:10:06.814Z,63.81
2022-12-25T14:11:05.858Z,62.52
2022-12-25T14:12:05.747Z,60.42
2022-12-25T14:13:05.636Z,61.39
2022-12-25T14:14:05.682Z,64.61
2022-12-25T14:15:05.748Z,64.78
2022-12-25T14:16:05.691Z,65.26
2022-12-25T14:17:05.777Z,65.10
2022-12-25T14:18:05.596Z,66.87
2022-12-25T14:19:05.623Z,63.49
2022-12-25T14:20:08.605Z,63.49
2022-12-25T14:21:06.542Z,67.84
2022-12-25T14:22:05.599Z,65.42
2022-12-25T14:23:05.767Z,62.04
2022-12-25T14:24:05.623Z,61.87
2022-12-25T14:25:05.663Z,66.55
2022-12-25T14:37:14.769Z,58.65
2022-12-25T14:38:14.620Z,58.33
2022-12-25T14:39:14.617Z,55.91
2022-12-25T14:40:14.408Z,62.68
2022-12-25T14:41:14.543Z,60.59
2022-12-25T14:42:14.346Z,63.00
2022-12-25T14:43:14.295Z,61.71
2022-12-25T14:44:14.295Z,60.59
2022-12-25T14:45:14.468Z,60.75
2022-12-25T14:46:14.294Z,61.07
2022-12-25T14:47:14.387Z,62.04
2022-12-25T14:48:16.481Z,62.04
2022-12-25T14:49:14.434Z,66.06
2022-12-25T14:50:14.351Z,65.90
2022-12-25T14:51:14.431Z,62.20
2022-12-25T14:52:14.646Z,63.65
2022-12-25T14:53:14.319Z,62.04
2022-12-25T14:54:14.316Z,62.84
2022-12-25T14:55:14.292Z,65.74
2022-12-25T14:56:14.258Z,65.42
2022-12-25T14:57:14.140Z,63.00
2022-12-25T14:58:14.436Z,64.61
2022-12-25T14:59:14.477Z,63.97
2022-12-25T15:00:14.135Z,64.45
2022-12-25T15:01:14.302Z,64.13
2022-12-25T15:02:15.434Z,65.74
2022-12-25T15:03:15.418Z,62.52
2022-12-25T15:04:14.300Z,62.68
2022-12-25T15:05:14.201Z,64.94
2022-12-25T15:06:14.281Z,63.65
2022-12-25T15:07:14.146Z,64.78
2022-12-25T15:08:14.349Z,64.61
2022-12-25T15:09:14.038Z,64.78
2022-12-25T15:10:57.681Z,66.06
2022-12-25T15:11:16.104Z,62.52
2022-12-25T15:12:14.032Z,63.49
2022-12-25T15:13:14.102Z,64.13
2022-12-25T15:14:14.170Z,66.71
2022-12-25T15:15:14.048Z,60.59
2022-12-25T15:16:14.167Z,63.97
2022-12-25T15:17:13.967Z,63.33
2022-12-25T15:18:14.043Z,60.75
2022-12-25T15:19:14.631Z,64.45
2022-12-25T15:45:41.246Z,63.00
2022-12-25T16:08:16.507Z,64.78
2022-12-25T16:09:16.325Z,60.26
2022-12-25T16:10:16.242Z,64.94
2022-12-25T16:18:11.731Z,63.49
2022-12-25T16:18:55.300Z,62.20
2022-12-25T16:19:55.153Z,61.55
2022-12-25T16:20:53.417Z,59.30
2022-12-25T16:21:55.547Z,63.49
2022-12-25T16:23:20.719Z,63.49
2022-12-25T16:34:03.570Z,64.94
2022-12-25T16:34:31.625Z,62.52
2022-12-25T16:35:31.107Z,64.94
2022-12-25T16:36:30.921Z,63.49
2022-12-25T16:37:30.965Z,62.84
2022-12-25T16:38:30.963Z,64.13
2022-12-25T16:39:30.938Z,64.13
2022-12-25T16:40:30.895Z,60.91
2022-12-25T16:46:30.244Z,62.20
2022-12-25T16:47:10.256Z,61.55
2022-12-25T16:48:10.216Z,63.97
2022-12-25T16:49:48.747Z,64.29
2022-12-25T16:50:10.228Z,65.26
2022-12-25T16:51:10.064Z,62.36
2022-12-25T16:52:09.854Z,64.61
2022-12-25T16:53:10.292Z,63.33
2022-12-25T16:54:10.080Z,63.49
2022-12-25T17:12:01.554Z,61.39
2022-12-25T17:15:52.774Z,63.81
2022-12-25T17:20:58.665Z,64.29
2022-12-25T17:21:58.612Z,64.94
2022-12-25T17:22:58.654Z,62.52
2022-12-25T17:24:03.083Z,65.74
2022-12-25T17:24:59.550Z,63.97
2022-12-25T17:25:58.446Z,62.20
2022-12-25T17:26:58.515Z,64.61
2022-12-25T17:27:58.492Z,64.29
2022-12-25T17:28:58.460Z,64.13
2022-12-25T17:29:59.092Z,61.87
2022-12-25T17:30:58.557Z,63.65
2022-12-25T17:31:58.516Z,62.52
2022-12-25T17:32:58.419Z,62.04
2022-12-25T17:46:18.675Z,65.90
2022-12-25T17:47:15.866Z,64.45
2022-12-25T17:48:17.019Z,61.71
2022-12-25T17:49:17.171Z,65.26
2022-12-25T17:50:17.058Z,63.16
2022-12-25T17:51:16.931Z,62.20
2022-12-25T17:52:17.003Z,64.45
2022-12-25T17:53:16.950Z,63.49
2022-12-25T17:54:17.871Z,66.23
2022-12-25T17:55:16.964Z,64.29
2022-12-25T17:56:50.841Z,63.00
2022-12-25T17:57:18.090Z,61.39
2022-12-25T17:58:17.141Z,63.00
2022-12-25T17:59:19.426Z,63.49
2022-12-25T18:00:19.485Z,63.33
2022-12-25T18:01:16.887Z,63.49
2022-12-25T18:02:16.989Z,64.45
2022-12-25T18:03:16.965Z,64.61
2022-12-25T18:04:17.275Z,63.00
2022-12-25T18:05:17.025Z,62.36
2022-12-25T18:06:17.149Z,62.84
2022-12-25T18:07:17.469Z,61.71
2022-12-25T18:08:16.850Z,61.87
2022-12-25T18:16:49.262Z,63.65
2022-12-25T19:16:46.637Z,62.04
2022-12-25T20:21:15.157Z,59.94
2022-12-25T20:21:35.666Z,0.00
2022-12-25T20:22:26.277Z,61.23
2022-12-25T20:23:23.429Z,61.71
2022-12-25T20:24:19.875Z,60.42