createdAt,value
2017-09-23T00:00:19.149Z,10.24
2017-09-23T00:01:29.420Z,10.18
2017-09-23T00:02:39.668Z,10.23
2017-09-23T00:03:49.913Z,10.38
2017-09-23T00:04:59.932Z,10.42
2017-09-23T00:06:10.193Z,10.27
2017-09-23T00:07:20.444Z,10.38
2017-09-23T00:08:30.687Z,10.23
2017-09-23T00:09:40.948Z,10.24
2017-09-23T00:10:51.448Z,10.2
2017-09-23T00:12:01.387Z,10.21
2017-09-23T00:13:11.317Z,10.1
2017-09-23T00:14:20.938Z,10.17
2017-09-23T00:15:31.198Z,10.07
2017-09-23T00:16:41.821Z,10.07
2017-09-23T00:17:52.071Z,10.13
2017-09-23T00:19:02.323Z,10.18
2017-09-23T00:20:12.268Z,10.18
2017-09-23T00:21:22.514Z,10.18
2017-09-23T00:22:32.697Z,10.21
2017-09-23T00:23:42.630Z,10.18
2017-09-23T00:24:52.874Z,10.06
2017-09-23T00:26:02.494Z,10.07
2017-09-23T00:27:12.735Z,10.1
2017-09-23T00:28:23.331Z,10.12
2017-09-23T00:29:33.602Z,10.03
2017-09-23T00:30:43.868Z,10.05
2017-09-23T00:31:54.107Z,10
2017-09-23T00:33:04.041Z,9.95
2017-09-23T00:34:14.534Z,9.99
2017-09-23T00:35:24.793Z,9.95
2017-09-23T00:36:35.043Z,9.99
2017-09-23T00:37:45.283Z,9.99
2017-09-23T00:38:55.239Z,9.88
2017-09-23T00:40:05.740Z,9.92
2017-09-23T00:41:15.670Z,9.84
2017-09-23T00:42:25.598Z,9.88
2017-09-23T00:43:35.530Z,9.8
2017-09-23T00:44:45.457Z,9.8
2017-09-23T00:45:55.964Z,9.82
2017-09-23T00:47:05.934Z,9.73
2017-09-23T00:48:15.859Z,9.69
2017-09-23T00:49:25.793Z,9.81
2017-09-23T00:50:36.048Z,9.82
2017-09-23T00:51:46.551Z,9.76
2017-09-23T00:52:56.472Z,9.76
2017-09-23T00:54:06.092Z,9.76
2017-09-23T00:55:16.030Z,9.81
2017-09-23T00:56:26.282Z,9.81
2017-09-23T00:57:36.834Z,9.77
2017-09-23T00:58:46.774Z,9.8
2017-09-23T00:59:56.721Z,9.74
2017-09-23T01:01:06.973Z,9.81
2017-09-23T01:02:16.911Z,9.84
2017-09-23T01:03:27.088Z,9.85
2017-09-23T01:04:37.339Z,9.81
2017-09-23T01:05:47.272Z,9.82
2017-09-23T01:06:56.893Z,9.7
2017-09-23T01:08:06.506Z,9.82
2017-09-23T01:09:17.110Z,9.7
2017-09-23T01:10:27.050Z,9.7
2017-09-23T01:11:37.304Z,9.76
2017-09-23T01:12:47.566Z,9.52
2017-09-23T01:13:57.819Z,9.56
2017-09-23T01:15:07.705Z,9.63
2017-09-23T01:16:17.648Z,9.55
2017-09-23T01:17:27.909Z,9.56
2017-09-23T01:18:37.528Z,9.54
2017-09-23T01:19:47.455Z,9.55
2017-09-23T01:20:58.063Z,9.55
2017-09-23T01:22:08.310Z,9.52
2017-09-23T01:23:18.563Z,9.39
2017-09-23T01:24:28.817Z,9.45
2017-09-23T01:25:39.065Z,9.47
2017-09-23T01:26:49.565Z,9.47
2017-09-23T01:27:59.500Z,9.47
2017-09-23T01:29:09.767Z,9.42
2017-09-23T01:30:20.010Z,9.42
2017-09-23T01:31:30.260Z,9.42
2017-09-23T01:32:40.549Z,9.3
2017-09-23T01:33:50.801Z,9.36
2017-09-23T01:35:01.057Z,9.34
2017-09-23T01:36:11.297Z,9.36
2017-09-23T01:37:21.554Z,9.36
2017-09-23T01:38:31.841Z,9.31
2017-09-23T01:39:42.087Z,9.21
2017-09-23T01:40:52.335Z,9.31
2017-09-23T01:42:02.584Z,9.26
2017-09-23T01:43:12.828Z,9.26
2017-09-23T01:44:23.420Z,9.27
2017-09-23T01:45:33.681Z,9.3
2017-09-23T01:46:43.629Z,9.15
2017-09-23T01:47:53.875Z,9.12
2017-09-23T01:49:03.804Z,9.09
2017-09-23T01:50:14.313Z,9.13
2017-09-23T01:51:24.246Z,9.09
2017-09-23T01:52:34.180Z,9.05
2017-09-23T01:53:44.432Z,8.99
2017-09-23T01:54:54.678Z,9.02
2017-09-23T01:56:05.296Z,8.97
2017-09-23T01:57:15.543Z,9.03
2017-09-23T01:58:25.793Z,8.96
2017-09-23T01:59:36.036Z,8.92
2017-09-23T02:00:46.289Z,8.97
2017-09-23T02:01:56.800Z,8.97
2017-09-23T02:03:07.043Z,8.97
2017-09-23T02:04:17.309Z,8.89
2017-09-23T02:05:26.932Z,8.9
2017-09-23T02:06:37.202Z,8.86
2017-09-23T02:07:47.753Z,8.87
2017-09-23T02:08:57.688Z,8.96
2017-09-23T02:10:07.615Z,8.96
2017-09-23T02:11:17.861Z,8.95
2017-09-23T02:12:27.791Z,8.92
2017-09-23T02:13:38.073Z,9
2017-09-23T02:14:48.319Z,8.93
2017-09-23T02:15:58.253Z,9.03
2017-09-23T02:17:08.504Z,8.95
2017-09-23T02:18:18.754Z,9.02
2017-09-23T02:19:29.251Z,9.03
2017-09-23T02:20:39.500Z,8.95
2017-09-23T02:21:49.749Z,8.93
2017-09-23T02:22:59.679Z,8.87
2017-09-23T02:24:09.945Z,8.82
2017-09-23T02:25:20.540Z,8.74
2017-09-23T02:26:30.801Z,8.79
2017-09-23T02:27:41.046Z,8.74
2017-09-23T02:28:50.982Z,8.79
2017-09-23T02:30:01.241Z,8.75
2017-09-23T02:31:11.110Z,8.81
2017-09-23T02:32:21.048Z,8.81
2017-09-23T02:33:31.317Z,8.78
2017-09-23T02:34:40.944Z,8.9
2017-09-23T02:35:51.196Z,8.84
2017-09-23T02:37:01.703Z,8.78
2017-09-23T02:38:11.954Z,8.78
2017-09-23T02:39:22.208Z,8.75
2017-09-23T02:40:32.457Z,8.66
2017-09-23T02:41:42.706Z,8.75
2017-09-23T02:42:53.213Z,8.64
2017-09-23T02:44:03.462Z,8.72
2017-09-23T02:45:13.765Z,8.68
2017-09-23T02:46:23.699Z,8.68
2017-09-23T02:47:33.948Z,8.77
2017-09-23T02:48:43.874Z,8.72
2017-09-23T02:49:54.117Z,8.71
2017-09-23T02:51:03.744Z,8.79
2017-09-23T02:52:13.687Z,8.78
2017-09-23T02:53:23.928Z,8.78
2017-09-23T02:54:34.475Z,8.81
2017-09-23T02:55:44.724Z,8.82
2017-09-23T02:56:54.973Z,8.86
2017-09-23T02:58:04.913Z,8.82
2017-09-23T02:59:15.153Z,8.81
2017-09-23T03:00:25.655Z,8.89
2017-09-23T03:01:35.900Z,8.81
2017-09-23T03:02:46.158Z,8.93
2017-09-23T03:03:56.083Z,8.92
2017-09-23T03:05:06.021Z,8.86
2017-09-23T03:06:16.641Z,8.93
2017-09-23T03:07:26.892Z,8.9
2017-09-23T03:08:37.137Z,8.82
2017-09-23T03:09:47.392Z,8.81
2017-09-23T03:10:57.327Z,8.93
2017-09-23T03:12:07.513Z,8.9
2017-09-23T03:13:17.762Z,8.93
2017-09-23T03:14:27.690Z,9
2017-09-23T03:15:37.942Z,8.96
2017-09-23T03:16:48.198Z,8.9
2017-09-23T03:17:58.791Z,8.97
2017-09-23T03:19:08.723Z,9
2017-09-23T03:20:18.652Z,8.89
2017-09-23T03:21:28.894Z,8.79
2017-09-23T03:22:38.816Z,8.87
2017-09-23T03:23:49.319Z,8.93
2017-09-23T03:24:58.937Z,8.95
2017-09-23T03:26:09.183Z,8.93
2017-09-23T03:27:19.436Z,8.95
2017-09-23T03:28:29.056Z,8.93
2017-09-23T03:29:39.657Z,8.93
2017-09-23T03:30:49.901Z,8.96
2017-09-23T03:31:59.847Z,8.9
2017-09-23T03:33:09.783Z,8.92
2017-09-23T03:34:20.035Z,8.93
2017-09-23T03:35:29.961Z,8.93
2017-09-23T03:36:39.582Z,8.86
2017-09-23T03:37:49.829Z,8.97
2017-09-23T03:39:00.085Z,8.93
2017-09-23T03:40:10.334Z,8.9
2017-09-23T03:41:20.876Z,8.84
2017-09-23T03:42:31.131Z,8.92
2017-09-23T03:43:40.756Z,8.9
2017-09-23T03:44:50.682Z,8.87
2017-09-23T03:46:00.932Z,8.81
2017-09-23T03:47:11.435Z,8.79
2017-09-23T03:48:21.706Z,8.84
2017-09-23T03:49:31.964Z,8.78
2017-09-23T03:50:41.899Z,8.79
2017-09-23T03:51:52.135Z,8.81
2017-09-23T03:53:02.631Z,8.77
2017-09-23T03:54:12.570Z,8.71
2017-09-23T03:55:22.830Z,8.69
2017-09-23T03:56:32.770Z,8.66
2017-09-23T03:57:43.019Z,8.6
2017-09-23T03:58:53.512Z,8.59
2017-09-23T04:00:03.788Z,8.57
2017-09-23T04:01:14.041Z,8.57
2017-09-23T04:02:23.686Z,8.54
2017-09-23T04:03:33.933Z,8.54
2017-09-23T04:04:44.473Z,8.45
2017-09-23T04:05:54.733Z,8.57
2017-09-23T04:07:04.977Z,8.54
2017-09-23T04:08:15.237Z,8.54
2017-09-23T04:09:25.480Z,8.59
2017-09-23T04:10:35.655Z,8.64
2017-09-23T04:11:45.904Z,8.66
2017-09-23T04:12:55.841Z,8.66
2017-09-23T04:14:05.766Z,8.68
2017-09-23T04:15:15.695Z,8.63
2017-09-23T04:16:26.190Z,8.54
2017-09-23T04:17:36.451Z,8.52
2017-09-23T04:18:46.381Z,8.59
2017-09-23T04:19:55.993Z,8.45
2017-09-23T04:21:05.941Z,8.53
2017-09-23T04:22:16.505Z,8.49
2017-09-23T04:23:26.760Z,8.45
2017-09-23T04:24:37.007Z,8.53
2017-09-23T04:25:46.948Z,8.35
2017-09-23T04:26:57.189Z,8.36
2017-09-23T04:28:07.687Z,8.35
2017-09-23T04:29:17.943Z,8.34
2017-09-23T04:30:28.210Z,8.39
2017-09-23T04:31:38.148Z,8.41
2017-09-23T04:32:48.077Z,8.32
2017-09-23T04:33:58.565Z,8.32
2017-09-23T04:35:08.812Z,8.23
2017-09-23T04:36:18.737Z,8.24
2017-09-23T04:37:28.997Z,8.27
2017-09-23T04:38:39.242Z,8.23
2017-09-23T04:39:49.838Z,8.23
2017-09-23T04:41:00.086Z,8.32
2017-09-23T04:42:10.035Z,8.21
2017-09-23T04:43:20.270Z,8.31
2017-09-23T04:44:30.206Z,8.21
2017-09-23T04:45:40.709Z,8.21
2017-09-23T04:46:50.637Z,8.24
2017-09-23T04:48:00.577Z,8.2
2017-09-23T04:49:10.826Z,8.16
2017-09-23T04:50:21.080Z,8.11
2017-09-23T04:51:31.689Z,8.11
2017-09-23T04:52:41.630Z,8.11
2017-09-23T04:53:51.877Z,8.08
2017-09-23T04:55:01.808Z,8.03
2017-09-23T04:56:12.063Z,8.09
2017-09-23T04:57:22.612Z,8.06
2017-09-23T04:58:32.871Z,8.2
2017-09-23T04:59:43.128Z,8.18
2017-09-23T05:00:53.369Z,8.21
2017-09-23T05:02:03.608Z,8.18
2017-09-23T05:03:14.205Z,8.26
2017-09-23T05:04:24.463Z,8.31
2017-09-23T05:05:34.712Z,8.31
2017-09-23T05:06:44.643Z,8.35
2017-09-23T05:07:54.887Z,8.31
2017-09-23T05:09:05.384Z,8.39
2017-09-23T05:10:15.638Z,8.34
2017-09-23T05:11:25.887Z,8.38
2017-09-23T05:12:36.126Z,8.35
2017-09-23T05:13:46.376Z,8.35
2017-09-23T05:14:56.670Z,8.38
2017-09-23T05:16:06.609Z,8.5
2017-09-23T05:17:16.548Z,8.35
2017-09-23T05:18:26.799Z,8.56
2017-09-23T05:19:37.051Z,8.46
2017-09-23T05:20:47.606Z,8.49
2017-09-23T05:21:57.221Z,8.57
2017-09-23T05:23:07.166Z,8.6
2017-09-23T05:24:16.793Z,8.64
2017-09-23T05:25:26.722Z,8.66
2017-09-23T05:26:36.590Z,8.61
2017-09-23T05:27:46.242Z,8.68
2017-09-23T05:28:55.865Z,8.54
2017-09-23T05:30:06.129Z,8.61
2017-09-23T05:31:16.067Z,8.59
2017-09-23T05:32:26.569Z,8.64
2017-09-23T05:33:36.825Z,8.66
2017-09-23T05:34:47.079Z,8.68
2017-09-23T05:35:56.687Z,8.75
2017-09-23T05:37:06.942Z,8.72
2017-09-23T05:38:17.545Z,8.77
2017-09-23T05:39:27.488Z,8.81
2017-09-23T05:40:37.423Z,8.82
2017-09-23T05:41:46.725Z,8.81
2017-09-23T05:42:56.663Z,8.89
2017-09-23T05:44:07.171Z,8.99
2017-09-23T05:45:17.410Z,8.9
2017-09-23T05:46:27.342Z,8.95
2017-09-23T05:47:37.591Z,8.89
2017-09-23T05:48:47.841Z,8.93
2017-09-23T05:49:57.713Z,9.02
2017-09-23T05:51:07.325Z,8.99
2017-09-23T05:52:17.576Z,9.08
2017-09-23T05:53:27.831Z,9.05
2017-09-23T05:54:38.067Z,9.08
2017-09-23T05:55:48.621Z,9.05
2017-09-23T05:56:58.869Z,9.12
2017-09-23T05:58:09.124Z,9.16
2017-09-23T05:59:19.369Z,9.21
2017-09-23T06:00:29.626Z,9.21
2017-09-23T06:01:39.858Z,9.18
2017-09-23T06:02:49.474Z,9.27
2017-09-23T06:03:59.868Z,9.29
2017-09-23T06:05:10.129Z,9.37
2017-09-23T06:06:20.382Z,9.42
2017-09-23T06:07:30.993Z,9.42
2017-09-23T06:08:41.246Z,9.52
2017-09-23T06:09:51.505Z,9.58
2017-09-23T06:11:01.755Z,9.52
2017-09-23T06:12:11.710Z,9.63
2017-09-23T06:13:22.313Z,9.73
2017-09-23T06:14:32.622Z,9.66
2017-09-23T06:15:42.872Z,9.82
2017-09-23T06:16:53.136Z,9.81
2017-09-23T06:18:03.088Z,9.8
2017-09-23T06:19:13.688Z,9.84
2017-09-23T06:20:23.936Z,9.99
2017-09-23T06:21:33.890Z,10.02
2017-09-23T06:22:44.135Z,10.02
2017-09-23T06:23:54.079Z,10
2017-09-23T06:25:04.708Z,10.17
2017-09-23T06:26:14.688Z,10.07
2017-09-23T06:27:24.948Z,10.2
2017-09-23T06:28:35.209Z,10.21
2017-09-23T06:29:45.468Z,10.24
2017-09-23T06:30:56.069Z,10.23
2017-09-23T06:32:06.328Z,10.2
2017-09-23T06:33:16.572Z,10.24
2017-09-23T06:34:26.852Z,10.3
2017-09-23T06:35:37.105Z,10.38
2017-09-23T06:36:47.295Z,10.38
2017-09-23T06:37:57.564Z,10.36
2017-09-23T06:39:07.814Z,10.39
2017-09-23T06:40:18.083Z,10.31
2017-09-23T06:41:28.338Z,10.34
2017-09-23T06:42:38.950Z,10.31
2017-09-23T06:43:48.880Z,10.27
2017-09-23T06:44:58.187Z,10.27
2017-09-23T06:46:08.429Z,10.27
2017-09-23T06:47:18.688Z,10.36
2017-09-23T06:48:28.585Z,10.38
2017-09-23T06:49:38.842Z,10.42
2017-09-23T06:50:48.777Z,10.41
2017-09-23T06:51:58.405Z,10.45
2017-09-23T06:53:08.648Z,10.46
2017-09-23T06:54:19.255Z,10.53
2017-09-23T06:55:29.516Z,10.53
2017-09-23T06:56:39.792Z,10.58
2017-09-23T06:57:50.042Z,10.62
2017-09-23T06:58:59.979Z,10.65
2017-09-23T07:00:10.542Z,10.72
2017-09-23T07:01:20.479Z,10.72
2017-09-23T07:02:30.725Z,10.83
2017-09-23T07:03:40.971Z,10.95
2017-09-23T07:04:51.235Z,10.92
2017-09-23T07:06:01.535Z,10.98
2017-09-23T07:07:11.474Z,10.92
2017-09-23T07:08:21.099Z,10.98
2017-09-23T07:09:31.060Z,11.02
2017-09-23T07:10:41.305Z,11.13
2017-09-23T07:11:51.514Z,11.1
2017-09-23T07:13:01.468Z,11.22
2017-09-23T07:14:11.723Z,11.25
2017-09-23T07:15:21.669Z,11.33
2017-09-23T07:16:31.935Z,11.35
2017-09-23T07:17:42.433Z,11.45
2017-09-23T07:18:52.689Z,11.56
2017-09-23T07:20:02.643Z,11.59
2017-09-23T07:21:12.590Z,11.71
2017-09-23T07:22:22.841Z,11.7
2017-09-23T07:23:33.342Z,11.81
2017-09-23T07:24:43.285Z,11.86
2017-09-23T07:25:53.541Z,11.97
2017-09-23T07:27:03.478Z,12.03
2017-09-23T07:28:13.424Z,12.17
2017-09-23T07:29:24.034Z,12.21
2017-09-23T07:30:34.289Z,12.29
2017-09-23T07:31:44.541Z,12.44
2017-09-23T07:32:54.792Z,12.48
2017-09-23T07:34:05.044Z,12.65
2017-09-23T07:35:15.668Z,12.73
2017-09-23T07:36:25.622Z,12.84
2017-09-23T07:37:35.870Z,12.83
2017-09-23T07:38:45.965Z,12.91
2017-09-23T07:39:56.231Z,12.94
2017-09-23T07:41:06.747Z,13.02
2017-09-23T07:42:17.019Z,13.03
2017-09-23T07:43:26.957Z,13.19
2017-09-23T07:44:37.209Z,13.26
2017-09-23T07:45:47.463Z,13.3
2017-09-23T07:46:58.062Z,13.33
2017-09-23T07:48:08.317Z,13.46
2017-09-23T07:49:18.578Z,13.61
2017-09-23T07:50:28.517Z,13.71
2017-09-23T07:51:38.461Z,13.78
2017-09-23T07:52:48.978Z,13.82
2017-09-23T07:53:59.249Z,13.97
2017-09-23T07:55:08.878Z,13.98
2017-09-23T07:56:18.813Z,14.05
2017-09-23T07:57:28.747Z,14.05
2017-09-23T07:58:38.328Z,14.05
2017-09-23T07:59:48.294Z,14.12
2017-09-23T08:00:57.921Z,14.13
2017-09-23T08:02:08.179Z,14.05
2017-09-23T08:03:18.438Z,14.15
2017-09-23T08:04:28.626Z,14.22
2017-09-23T08:05:38.583Z,14.26
2017-09-23T08:06:48.841Z,14.2
2017-09-23T08:07:59.094Z,14.23
2017-09-23T08:09:09.033Z,14.26
2017-09-23T08:10:19.640Z,14.25
2017-09-23T08:11:29.917Z,14.31
2017-09-23T08:12:39.858Z,14.28
2017-09-23T08:13:50.113Z,14.36
2017-09-23T08:15:00.387Z,14.44
2017-09-23T08:16:10.962Z,14.52
2017-09-23T08:17:21.233Z,14.59
2017-09-23T08:18:31.172Z,14.78
2017-09-23T08:19:41.126Z,14.92
2017-09-23T08:20:51.068Z,14.93
2017-09-23T08:22:01.267Z,15.1
2017-09-23T08:23:11.209Z,15.29
2017-09-23T08:24:21.161Z,15.25
2017-09-23T08:25:31.421Z,15.27
2017-09-23T08:26:41.699Z,15.29
2017-09-23T08:27:52.294Z,15.33
2017-09-23T08:29:02.554Z,15.41
2017-09-23T08:30:12.825Z,15.41
2017-09-23T08:31:23.078Z,15.66
2017-09-23T08:32:32.707Z,15.73
2017-09-23T08:33:43.213Z,15.96
2017-09-23T08:34:53.489Z,16
2017-09-23T08:36:03.763Z,16.08
2017-09-23T08:37:14.019Z,16.16
2017-09-23T08:38:24.266Z,16.21
2017-09-23T08:39:33.842Z,16.25
2017-09-23T08:40:43.788Z,16.21
2017-09-23T08:41:54.074Z,16.31
2017-09-23T08:43:03.697Z,16.46
2017-09-23T08:44:13.954Z,16.4
2017-09-23T08:45:23.949Z,16.49
2017-09-23T08:46:34.204Z,16.43
2017-09-23T08:47:43.835Z,16.51
2017-09-23T08:48:54.080Z,16.4
2017-09-23T08:50:04.021Z,16.4
2017-09-23T08:51:14.327Z,16.46
2017-09-23T08:52:24.585Z,16.4
2017-09-23T08:53:34.208Z,16.5
2017-09-23T08:54:44.469Z,16.64
2017-09-23T08:55:54.728Z,16.69
2017-09-23T08:57:05.026Z,16.61
2017-09-23T08:58:14.971Z,16.51
2017-09-23T08:59:25.230Z,16.62
2017-09-23T09:00:35.171Z,16.61
2017-09-23T09:01:45.128Z,16.49
2017-09-23T09:02:55.643Z,16.4
2017-09-23T09:04:05.904Z,16.51
2017-09-23T09:05:15.846Z,16.55
2017-09-23T09:06:26.107Z,16.64
2017-09-23T09:07:36.372Z,16.61
2017-09-23T09:08:46.887Z,16.61
2017-09-23T09:09:57.143Z,16.59
2017-09-23T09:11:06.771Z,16.57
2017-09-23T09:12:17.065Z,16.66
2017-09-23T09:13:27.345Z,16.83
2017-09-23T09:14:37.949Z,16.98
2017-09-23T09:15:48.209Z,17.07
2017-09-23T09:16:58.482Z,17.04
2017-09-23T09:18:08.445Z,17.13
2017-09-23T09:19:18.708Z,17.12
2017-09-23T09:20:29.217Z,17.02
2017-09-23T09:21:39.483Z,17.13
2017-09-23T09:22:49.418Z,17.2
2017-09-23T09:23:59.364Z,17.31
2017-09-23T09:25:09.310Z,17.34
2017-09-23T09:26:19.875Z,17.32
2017-09-23T09:27:29.809Z,17.34
2017-09-23T09:28:40.070Z,17.38
2017-09-23T09:29:49.690Z,17.27
2017-09-23T09:30:59.966Z,17.12
2017-09-23T09:32:10.168Z,17.07
2017-09-23T09:33:20.429Z,16.97
2017-09-23T09:34:30.364Z,17.16
2017-09-23T09:35:40.626Z,17.23
2017-09-23T09:36:50.890Z,17.52
2017-09-23T09:38:01.456Z,17.65
2017-09-23T09:39:11.394Z,17.94
2017-09-23T09:40:21.329Z,18.09
2017-09-23T09:41:31.575Z,18.03
2017-09-23T09:42:41.531Z,18.08
2017-09-23T09:43:52.078Z,18.13
2017-09-23T09:45:02.341Z,17.97
2017-09-23T09:46:12.307Z,18
2017-09-23T09:47:22.557Z,18.02
2017-09-23T09:48:32.806Z,17.94
2017-09-23T09:49:43.012Z,18.08
2017-09-23T09:50:52.955Z,18.37
2017-09-23T09:52:03.212Z,18.45
2017-09-23T09:53:12.530Z,18.73
2017-09-23T09:54:22.790Z,18.64
2017-09-23T09:55:33.310Z,18.71
2017-09-23T09:56:43.575Z,18.66
2017-09-23T09:57:53.844Z,18.91
2017-09-23T09:59:04.111Z,18.96
2017-09-23T10:00:14.374Z,18.97
2017-09-23T10:01:24.628Z,19.12
2017-09-23T10:02:34.573Z,19.24
2017-09-23T10:03:44.840Z,19.44
2017-09-23T10:04:54.470Z,19.71
2017-09-23T10:06:04.409Z,19.94
2017-09-23T10:07:14.933Z,19.82
2017-09-23T10:08:25.210Z,20.11
2017-09-23T10:09:35.465Z,20.19
2017-09-23T10:10:45.423Z,20.48
2017-09-23T10:11:55.704Z,20.68
2017-09-23T10:13:05.902Z,20.67
2017-09-23T10:14:15.534Z,20.37
2017-09-23T10:15:25.809Z,20.44
2017-09-23T10:16:36.074Z,20.44
2017-09-23T10:17:46.331Z,20.56
2017-09-23T10:18:56.891Z,20.3
2017-09-23T10:20:07.148Z,20.39
2017-09-23T10:21:17.152Z,20.02
2017-09-23T10:22:27.107Z,19.81
2017-09-23T10:23:37.374Z,19.81
2017-09-23T10:24:47.561Z,19.99
2017-09-23T10:25:57.545Z,20.19
2017-09-23T10:27:07.815Z,20.55
2017-09-23T10:28:18.093Z,20.82
2017-09-23T10:29:28.370Z,21.15
2017-09-23T10:30:38.894Z,21.41
2017-09-23T10:31:49.167Z,21.63
2017-09-23T10:32:59.113Z,21.54
2017-09-23T10:34:09.393Z,21.15
2017-09-23T10:35:19.685Z,21.05
2017-09-23T10:36:30.206Z,20.95
2017-09-23T10:37:40.464Z,20.83
2017-09-23T10:38:50.422Z,20.75
2017-09-23T10:40:00.370Z,20.86
2017-09-23T10:41:10.328Z,20.92
2017-09-23T10:42:20.834Z,21.17
2017-09-23T10:43:31.096Z,21.43
2017-09-23T10:44:40.728Z,21.72
2017-09-23T10:45:51.024Z,21.58
2017-09-23T10:47:01.290Z,21.75
2017-09-23T10:48:11.823Z,21.74
2017-09-23T10:49:22.094Z,21.84
2017-09-23T10:50:32.047Z,21.89
2017-09-23T10:51:42.309Z,21.65
2017-09-23T10:52:51.949Z,21.66
2017-09-23T10:54:02.154Z,21.56
2017-09-23T10:55:12.101Z,21.48
2017-09-23T10:56:22.375Z,21.4
2017-09-23T10:57:32.641Z,21.29
2017-09-23T10:58:42.924Z,21.23
2017-09-23T10:59:53.436Z,21.28
2017-09-23T11:01:03.301Z,21.3
2017-09-23T11:02:13.249Z,21.29
2017-09-23T11:03:23.511Z,21.19
2017-09-23T11:04:33.766Z,21.11
2017-09-23T11:05:43.667Z,20.85
2017-09-23T11:06:53.627Z,20.29
2017-09-23T11:08:03.891Z,20.14
2017-09-23T11:09:14.148Z,20
2017-09-23T11:10:24.452Z,19.96
2017-09-23T11:11:34.648Z,20.1
2017-09-23T11:12:44.933Z,20.08
2017-09-23T11:13:55.200Z,19.92
2017-09-23T11:15:05.473Z,19.7
2017-09-23T11:16:15.745Z,19.52
2017-09-23T11:17:26.259Z,19.7
2017-09-23T11:18:36.203Z,19.44
2017-09-23T11:19:46.159Z,19.24
2017-09-23T11:20:56.412Z,19.17
2017-09-23T11:22:06.679Z,19.07
2017-09-23T11:23:17.181Z,19
2017-09-23T11:24:27.146Z,18.89
2017-09-23T11:25:37.402Z,18.66
2017-09-23T11:26:47.668Z,18.53
2017-09-23T11:27:57.615Z,18.51
2017-09-23T11:29:07.811Z,18.39
2017-09-23T11:30:17.759Z,18.43
2017-09-23T11:31:27.719Z,18.37
2017-09-23T11:32:37.656Z,18.39
2017-09-23T11:33:47.607Z,18.34
2017-09-23T11:34:57.800Z,18.33
2017-09-23T11:36:08.062Z,18.42
2017-09-23T11:37:18.014Z,18.46
2017-09-23T11:38:28.303Z,18.6
2017-09-23T11:39:38.258Z,18.91
2017-09-23T11:40:48.496Z,19.07
2017-09-23T11:41:58.440Z,19.27
2017-09-23T11:43:08.380Z,19.35
2017-09-23T11:44:18.017Z,19.26
2017-09-23T11:45:28.297Z,19.23
2017-09-23T11:46:38.811Z,19.34
2017-09-23T11:47:48.769Z,19.41
2017-09-23T11:48:58.711Z,19.39
2017-09-23T11:50:08.982Z,19.35
2017-09-23T11:51:18.922Z,19.37
2017-09-23T11:52:29.451Z,19.3
2017-09-23T11:53:39.709Z,19.23
2017-09-23T11:54:49.973Z,18.88
2017-09-23T11:55:59.910Z,18.88
2017-09-23T11:57:10.172Z,18.68
2017-09-23T11:58:20.698Z,18.34
2017-09-23T11:59:30.962Z,18.12
2017-09-23T12:00:40.928Z,18.08
2017-09-23T12:01:51.189Z,18.09
2017-09-23T12:03:01.137Z,18.13
2017-09-23T12:04:11.700Z,18.11
2017-09-23T12:05:21.970Z,18.16
2017-09-23T12:06:32.218Z,18.21
2017-09-23T12:07:42.484Z,18.09
2017-09-23T12:08:52.424Z,17.97
2017-09-23T12:10:02.638Z,17.88
2017-09-23T12:11:12.593Z,17.84
2017-09-23T12:12:22.556Z,17.76
2017-09-23T12:13:32.813Z,17.73
2017-09-23T12:14:42.780Z,17.72
2017-09-23T12:15:53.306Z,17.65
2017-09-23T12:17:03.579Z,17.69
2017-09-23T12:18:13.851Z,17.66
2017-09-23T12:19:24.111Z,17.66
2017-09-23T12:20:34.067Z,17.57
2017-09-23T12:21:44.600Z,17.57
2017-09-23T12:22:54.233Z,17.59
2017-09-23T12:24:04.487Z,17.68
2017-09-23T12:25:14.427Z,17.52
2017-09-23T12:26:24.370Z,17.37
2017-09-23T12:27:34.884Z,17.28
2017-09-23T12:28:45.145Z,17.24
2017-09-23T12:29:55.408Z,17.16
2017-09-23T12:31:05.374Z,17.12
2017-09-23T12:32:15.624Z,17.09
2017-09-23T12:33:26.149Z,17.16
2017-09-23T12:34:36.098Z,17.04
2017-09-23T12:35:46.362Z,17.12
2017-09-23T12:36:56.621Z,17.1
2017-09-23T12:38:06.907Z,17.23
2017-09-23T12:39:17.462Z,17.2
2017-09-23T12:40:27.726Z,17.16
2017-09-23T12:41:37.980Z,17.07
2017-09-23T12:42:47.599Z,17.17
2017-09-23T12:43:57.537Z,17.16
2017-09-23T12:45:08.043Z,17.23
2017-09-23T12:46:18.294Z,17.14
2017-09-23T12:47:28.555Z,17.07
2017-09-23T12:48:38.857Z,16.95
2017-09-23T12:49:49.120Z,16.95
2017-09-23T12:50:59.002Z,16.82
2017-09-23T12:52:09.265Z,16.89
2017-09-23T12:53:19.540Z,16.95
2017-09-23T12:54:29.808Z,17.05
2017-09-23T12:55:40.081Z,17.13
2017-09-23T12:56:50.009Z,17.19
2017-09-23T12:58:00.269Z,17.23
2017-09-23T12:59:10.240Z,17.35
2017-09-23T13:00:20.501Z,17.32
2017-09-23T13:01:30.455Z,17.23
2017-09-23T13:02:40.652Z,17.19
2017-09-23T13:03:50.293Z,17.16
2017-09-23T13:05:00.227Z,17.2
2017-09-23T13:06:10.493Z,17.07
2017-09-23T13:07:20.774Z,17.01
2017-09-23T13:08:30.976Z,17.17
2017-09-23T13:09:40.913Z,17.09
2017-09-23T13:10:50.870Z,17.05
2017-09-23T13:12:01.143Z,17.13
2017-09-23T13:13:11.077Z,17.13
2017-09-23T13:14:21.268Z,17.14
2017-09-23T13:15:31.522Z,17.12
2017-09-23T13:16:41.469Z,17.04
2017-09-23T13:17:51.405Z,17.13
2017-09-23T13:19:01.657Z,17.07
2017-09-23T13:20:12.179Z,17.14
2017-09-23T13:21:22.139Z,17.02
2017-09-23T13:22:32.087Z,16.8
2017-09-23T13:23:42.036Z,16.83
2017-09-23T13:24:52.320Z,16.77
2017-09-23T13:26:02.837Z,16.73
2017-09-23T13:27:13.108Z,16.57
2017-09-23T13:28:23.067Z,16.64
2017-09-23T13:29:33.332Z,16.68
2017-09-23T13:30:43.292Z,16.76
2017-09-23T13:31:53.854Z,16.76
2017-09-23T13:33:04.105Z,16.84
2017-09-23T13:34:14.050Z,16.92
2017-09-23T13:35:24.316Z,16.97
2017-09-23T13:36:34.585Z,16.83
2017-09-23T13:37:45.134Z,16.89
2017-09-23T13:38:55.395Z,17.02
2017-09-23T13:40:05.335Z,17.12
2017-09-23T13:41:15.612Z,17.1
2017-09-23T13:42:25.548Z,17.19
2017-09-23T13:43:36.069Z,17.28
2017-09-23T13:44:46.021Z,17.35
2017-09-23T13:45:55.976Z,17.41
2017-09-23T13:47:05.929Z,17.49
2017-09-23T13:48:16.205Z,17.35
2017-09-23T13:49:26.743Z,17.13
2017-09-23T13:50:37.013Z,17.16
2017-09-23T13:51:47.274Z,17.02
2017-09-23T13:52:57.214Z,16.98
2017-09-23T13:54:07.473Z,16.98
2017-09-23T13:55:17.678Z,16.91
2017-09-23T13:56:27.939Z,16.82
2017-09-23T13:57:38.185Z,16.77
2017-09-23T13:58:48.140Z,16.73
2017-09-23T13:59:58.405Z,16.65
2017-09-23T14:01:08.288Z,16.5
2017-09-23T14:02:17.915Z,16.41
2017-09-23T14:03:28.174Z,16.49
2017-09-23T14:04:38.124Z,16.44
2017-09-23T14:05:48.387Z,16.37
2017-09-23T14:06:58.892Z,16.34
2017-09-23T14:08:09.154Z,16.29
2017-09-23T14:09:19.404Z,16.26
2017-09-23T14:10:29.669Z,16.26
2017-09-23T14:11:39.622Z,16.32
2017-09-23T14:12:50.142Z,16.28
2017-09-23T14:14:00.112Z,16.32
2017-09-23T14:15:09.757Z,16.36
2017-09-23T14:16:20.024Z,16.41
2017-09-23T14:17:30.280Z,16.49
2017-09-23T14:18:40.163Z,16.41
2017-09-23T14:19:50.113Z,16.44
2017-09-23T14:21:00.060Z,16.46
2017-09-23T14:22:09.718Z,16.43
2017-09-23T14:23:19.660Z,16.44
2017-09-23T14:24:30.219Z,16.51
2017-09-23T14:25:40.154Z,16.47
2017-09-23T14:26:50.111Z,16.36
2017-09-23T14:28:00.407Z,16.43
2017-09-23T14:29:10.665Z,16.39
2017-09-23T14:30:21.175Z,16.51
2017-09-23T14:31:31.159Z,16.51
2017-09-23T14:32:41.437Z,16.62
2017-09-23T14:33:51.696Z,16.57
2017-09-23T14:35:01.632Z,16.51
2017-09-23T14:36:11.554Z,16.51
2017-09-23T14:37:21.488Z,16.39
2017-09-23T14:38:31.112Z,16.41
2017-09-23T14:39:41.063Z,16.39
2017-09-23T14:40:51.324Z,16.44
2017-09-23T14:42:01.824Z,16.44
2017-09-23T14:43:12.099Z,16.41
2017-09-23T14:44:21.720Z,16.4
2017-09-23T14:45:31.985Z,16.37
2017-09-23T14:46:42.236Z,16.34
2017-09-23T14:47:52.415Z,16.25
2017-09-23T14:49:02.916Z,16.31
2017-09-23T14:50:13.175Z,16.39
2017-09-23T14:51:23.439Z,16.32
2017-09-23T14:52:33.707Z,16.25
2017-09-23T14:53:43.922Z,16.29
2017-09-23T14:54:53.859Z,16.26
2017-09-23T14:56:03.805Z,16.28
2017-09-23T14:57:14.063Z,16.26
2017-09-23T14:58:24.318Z,16.25
2017-09-23T14:59:34.828Z,16.22
2017-09-23T15:00:44.448Z,16.22
2017-09-23T15:01:54.395Z,16.18
2017-09-23T15:03:04.649Z,16.21
2017-09-23T15:04:14.917Z,16.13
2017-09-23T15:05:25.134Z,16.12
2017-09-23T15:06:35.394Z,16.26
2017-09-23T15:07:45.644Z,16.17
2017-09-23T15:08:55.904Z,16.22
2017-09-23T15:10:06.161Z,16.1
2017-09-23T15:11:16.348Z,16.13
2017-09-23T15:12:26.298Z,16.21
2017-09-23T15:13:36.243Z,16.08
2017-09-23T15:14:46.505Z,16.09
2017-09-23T15:15:55.809Z,16.02
2017-09-23T15:17:06.312Z,16.08
2017-09-23T15:18:16.561Z,16.08