createdAt,value
2022-09-30T00:01:21.723Z,99.90
2022-09-30T00:03:49.326Z,99.90
2022-09-30T00:06:16.087Z,99.90
2022-09-30T00:08:43.243Z,99.90
2022-09-30T00:11:16.415Z,99.90
2022-09-30T00:13:44.467Z,99.90
2022-09-30T00:16:13.227Z,99.90
2022-09-30T00:18:40.780Z,99.90
2022-09-30T00:21:09.493Z,99.90
2022-09-30T00:23:38.620Z,99.90
2022-09-30T00:26:07.961Z,99.90
2022-09-30T00:28:35.299Z,99.90
2022-09-30T00:31:07.932Z,99.90
2022-09-30T00:33:35.565Z,99.90
2022-09-30T00:36:03.586Z,99.90
2022-09-30T00:38:30.641Z,99.90
2022-09-30T00:40:59.679Z,99.90
2022-09-30T00:43:45.523Z,99.90
2022-09-30T00:46:39.895Z,99.90
2022-09-30T00:49:17.512Z,99.90
2022-09-30T00:51:48.784Z,99.90
2022-09-30T00:54:28.400Z,99.90
2022-09-30T00:57:00.467Z,99.90
2022-09-30T00:59:34.926Z,99.90
2022-09-30T01:02:02.096Z,99.90
2022-09-30T01:04:31.446Z,99.90
2022-09-30T01:07:06.579Z,99.90
2022-09-30T01:09:35.056Z,99.90
2022-09-30T01:12:09.380Z,99.90
2022-09-30T01:14:36.524Z,99.90
2022-09-30T01:17:22.085Z,99.90
2022-09-30T01:19:57.279Z,99.90
2022-09-30T01:22:33.121Z,99.90
2022-09-30T01:25:31.461Z,99.90
2022-09-30T01:28:31.351Z,99.90
2022-09-30T01:31:13.600Z,99.90
2022-09-30T01:33:52.358Z,99.90
2022-09-30T01:36:54.511Z,99.90
2022-09-30T01:39:33.922Z,99.90
2022-09-30T01:42:17.531Z,99.90
2022-09-30T01:45:06.248Z,99.90
2022-09-30T01:47:43.605Z,99.90
2022-09-30T01:50:20.264Z,99.90
2022-09-30T01:52:50.096Z,99.90
2022-09-30T01:55:23.072Z,99.90
2022-09-30T01:57:50.145Z,99.90
2022-09-30T02:00:16.929Z,99.90
2022-09-30T02:02:48.574Z,99.90
2022-09-30T02:05:24.630Z,99.90
2022-09-30T02:08:11.603Z,99.90
2022-09-30T02:11:10.528Z,99.90
2022-09-30T02:13:40.499Z,99.90
2022-09-30T02:16:14.128Z,99.90
2022-09-30T02:18:48.072Z,99.90
2022-09-30T02:21:21.023Z,99.90
2022-09-30T02:23:52.335Z,99.90
2022-09-30T02:26:28.309Z,99.90
2022-09-30T02:29:05.846Z,99.90
2022-09-30T02:31:38.107Z,99.90
2022-09-30T02:34:29.341Z,99.90
2022-09-30T02:37:05.809Z,99.90
2022-09-30T02:39:49.960Z,99.90
2022-09-30T02:42:28.448Z,99.90
2022-09-30T02:45:01.458Z,99.90
2022-09-30T02:47:39.441Z,99.90
2022-09-30T02:50:21.102Z,99.90
2022-09-30T02:53:21.472Z,99.90
2022-09-30T02:55:51.163Z,99.90
2022-09-30T02:58:26.003Z,99.90
2022-09-30T03:00:54.596Z,99.90
2022-09-30T03:03:35.046Z,99.90
2022-09-30T03:06:02.623Z,99.90
2022-09-30T03:08:29.474Z,99.90
2022-09-30T03:10:56.661Z,99.90
2022-09-30T03:13:46.374Z,99.90
2022-09-30T03:16:29.027Z,99.90
2022-09-30T03:19:20.006Z,99.90
2022-09-30T03:21:55.677Z,99.90
2022-09-30T03:24:51.228Z,99.90
2022-09-30T03:27:47.113Z,99.90
2022-09-30T03:30:20.123Z,99.90
2022-09-30T03:33:20.984Z,99.90
2022-09-30T03:35:59.707Z,99.90
2022-09-30T03:38:56.962Z,99.90
2022-09-30T03:41:44.187Z,99.90
2022-09-30T03:44:24.547Z,99.90
2022-09-30T03:47:06.080Z,99.90
2022-09-30T03:49:47.787Z,99.90
2022-09-30T03:52:15.665Z,99.90
2022-09-30T03:54:52.435Z,99.90
2022-09-30T03:57:19.391Z,99.90
2022-09-30T04:00:00.740Z,99.90
2022-09-30T04:02:27.663Z,99.90
2022-09-30T04:04:54.393Z,99.90
2022-09-30T04:07:21.202Z,99.90
2022-09-30T04:09:47.971Z,99.90
2022-09-30T04:12:14.852Z,99.90
2022-09-30T04:14:41.633Z,99.90
2022-09-30T04:17:08.432Z,99.90
2022-09-30T04:19:40.236Z,99.90
2022-09-30T04:22:07.959Z,99.90
2022-09-30T04:24:35.419Z,99.90
2022-09-30T04:27:02.886Z,99.90
2022-09-30T04:29:29.728Z,99.90
2022-09-30T04:31:57.117Z,99.90
2022-09-30T04:34:23.953Z,99.90
2022-09-30T04:36:50.652Z,99.90
2022-09-30T04:39:17.515Z,99.90
2022-09-30T04:41:44.264Z,99.90
2022-09-30T04:44:11.049Z,99.90
2022-09-30T04:46:37.814Z,99.90
2022-09-30T04:49:09.039Z,99.90
2022-09-30T04:51:38.269Z,99.90
2022-09-30T04:54:05.523Z,99.90
2022-09-30T04:56:32.256Z,99.90
2022-09-30T04:58:59.002Z,99.90
2022-09-30T05:01:25.743Z,99.90
2022-09-30T05:03:54.370Z,99.90
2022-09-30T05:06:21.757Z,99.90
2022-09-30T05:08:48.462Z,99.90
2022-09-30T05:11:20.018Z,99.90
2022-09-30T05:13:47.578Z,99.90
2022-09-30T05:16:15.342Z,99.90
2022-09-30T05:18:45.746Z,99.90
2022-09-30T05:21:17.582Z,99.90
2022-09-30T05:23:44.312Z,99.90
2022-09-30T05:26:12.629Z,99.90
2022-09-30T05:28:43.722Z,99.90
2022-09-30T05:31:12.450Z,99.90
2022-09-30T05:33:40.280Z,99.90
2022-09-30T05:36:09.009Z,99.90
2022-09-30T05:38:36.155Z,99.90
2022-09-30T05:41:07.406Z,99.90
2022-09-30T05:43:34.789Z,99.90
2022-09-30T05:46:01.549Z,99.90
2022-09-30T05:48:28.317Z,99.90
2022-09-30T05:50:56.516Z,99.90
2022-09-30T05:53:23.968Z,99.90
2022-09-30T05:55:51.751Z,99.90
2022-09-30T05:58:18.848Z,99.90
2022-09-30T06:00:47.572Z,99.90
2022-09-30T06:03:14.929Z,99.90
2022-09-30T06:05:41.975Z,99.90
2022-09-30T06:08:08.682Z,99.90
2022-09-30T06:10:35.838Z,99.90
2022-09-30T06:13:03.324Z,99.90
2022-09-30T06:15:30.178Z,99.90
2022-09-30T06:17:58.358Z,99.90
2022-09-30T06:20:25.844Z,99.90
2022-09-30T06:22:52.539Z,99.90
2022-09-30T06:25:19.611Z,99.90
2022-09-30T06:27:47.391Z,99.90
2022-09-30T06:30:14.471Z,99.90
2022-09-30T06:32:42.382Z,99.90
2022-09-30T06:35:10.298Z,99.90
2022-09-30T06:37:37.906Z,99.90
2022-09-30T06:40:06.110Z,99.90
2022-09-30T06:42:33.851Z,99.90
2022-09-30T06:45:00.993Z,99.90
2022-09-30T06:47:27.746Z,99.90
2022-09-30T06:49:58.649Z,99.90
2022-09-30T06:52:26.700Z,99.90
2022-09-30T06:54:56.524Z,99.90
2022-09-30T06:57:26.631Z,99.90
2022-09-30T06:59:54.431Z,99.90
2022-09-30T07:02:22.318Z,99.90
2022-09-30T07:04:49.478Z,99.90
2022-09-30T07:07:16.162Z,99.90
2022-09-30T07:09:43.390Z,99.90
2022-09-30T07:12:10.455Z,99.90
2022-09-30T07:14:37.382Z,99.90
2022-09-30T07:17:05.847Z,99.90
2022-09-30T07:19:35.122Z,99.90
2022-09-30T07:22:21.049Z,99.90
2022-09-30T07:24:47.932Z,99.90
2022-09-30T07:27:14.726Z,99.90
2022-09-30T07:30:04.286Z,99.90
2022-09-30T07:32:29.115Z,99.90
2022-09-30T07:34:55.962Z,99.90
2022-09-30T07:37:25.331Z,99.90
2022-09-30T07:39:52.808Z,99.90
2022-09-30T07:42:23.192Z,99.90
2022-09-30T07:44:51.987Z,99.90
2022-09-30T07:47:20.181Z,99.90
2022-09-30T07:49:47.707Z,99.90
2022-09-30T07:52:15.098Z,99.90
2022-09-30T07:54:48.073Z,99.90
2022-09-30T07:57:17.391Z,99.90
2022-09-30T07:59:44.062Z,99.90
2022-09-30T08:02:16.996Z,99.90
2022-09-30T08:04:44.778Z,99.90
2022-09-30T08:07:13.603Z,99.90
2022-09-30T08:09:40.451Z,99.90
2022-09-30T08:12:07.472Z,99.90
2022-09-30T08:14:34.264Z,99.90
2022-09-30T08:17:01.375Z,99.90
2022-09-30T08:19:30.410Z,99.90
2022-09-30T08:21:57.665Z,99.90
2022-09-30T08:24:25.896Z,99.90
2022-09-30T08:26:53.815Z,99.90
2022-09-30T08:29:42.592Z,99.90
2022-09-30T08:32:07.771Z,99.90
2022-09-30T08:34:35.597Z,99.90
2022-09-30T08:37:07.770Z,99.90
2022-09-30T08:39:36.501Z,99.90
2022-09-30T08:42:50.609Z,99.90
2022-09-30T08:45:56.515Z,99.90
2022-09-30T08:48:52.524Z,99.90
2022-09-30T08:51:38.970Z,99.90
2022-09-30T08:54:10.922Z,99.90
2022-09-30T08:56:37.632Z,99.90
2022-09-30T08:59:29.484Z,99.90
2022-09-30T09:02:17.253Z,99.90
2022-09-30T09:04:45.249Z,99.90
2022-09-30T09:07:30.615Z,99.80
2022-09-30T09:10:38.000Z,99.60
2022-09-30T09:13:39.351Z,99.20
2022-09-30T09:16:21.183Z,98.30
2022-09-30T09:19:06.503Z,96.80
2022-09-30T09:21:56.992Z,95.20
2022-09-30T09:24:30.454Z,94.30
2022-09-30T09:27:01.523Z,94.10
2022-09-30T09:29:43.354Z,92.50
2022-09-30T09:32:17.485Z,92.40
2022-09-30T09:34:47.579Z,91.60
2022-09-30T09:38:19.890Z,91.10
2022-09-30T09:41:07.733Z,89.00
2022-09-30T09:43:48.621Z,86.20
2022-09-30T09:46:40.660Z,85.40
2022-09-30T09:49:24.089Z,85.10
2022-09-30T09:52:07.160Z,84.60
2022-09-30T09:54:42.501Z,85.40
2022-09-30T09:57:12.428Z,84.90
2022-09-30T09:59:58.619Z,84.30
2022-09-30T10:02:31.492Z,83.60
2022-09-30T10:05:03.540Z,83.10
2022-09-30T10:07:32.581Z,81.10
2022-09-30T10:10:23.791Z,79.80
2022-09-30T10:12:51.292Z,77.70
2022-09-30T10:15:23.868Z,77.40
2022-09-30T10:17:53.751Z,75.00
2022-09-30T10:20:33.577Z,75.60
2022-09-30T10:23:03.155Z,75.90
2022-09-30T10:25:30.841Z,77.70
2022-09-30T10:28:00.861Z,78.70
2022-09-30T10:30:53.161Z,80.70
2022-09-30T10:33:25.972Z,80.50
2022-09-30T10:35:56.596Z,80.10
2022-09-30T10:38:26.562Z,81.00
2022-09-30T10:40:53.551Z,80.50
2022-09-30T10:43:28.238Z,78.20
2022-09-30T10:46:13.838Z,75.40
2022-09-30T10:48:49.524Z,73.90
2022-09-30T10:51:36.266Z,73.60
2022-09-30T10:54:05.629Z,71.60
2022-09-30T10:56:38.987Z,70.30
2022-09-30T10:59:28.867Z,69.80
2022-09-30T11:02:05.862Z,68.40
2022-09-30T11:04:39.284Z,68.00
2022-09-30T11:07:21.737Z,68.00
2022-09-30T11:09:58.321Z,66.30
2022-09-30T11:12:43.388Z,63.70
2022-09-30T11:15:28.680Z,61.30
2022-09-30T11:18:13.436Z,59.80
2022-09-30T11:20:48.200Z,56.80
2022-09-30T11:23:18.858Z,55.70
2022-09-30T11:26:10.960Z,56.30
2022-09-30T11:29:03.220Z,55.30
2022-09-30T11:31:42.527Z,55.60
2022-09-30T11:34:32.103Z,55.40
2022-09-30T11:37:31.622Z,52.90
2022-09-30T11:40:22.360Z,53.00
2022-09-30T11:42:56.398Z,53.20
2022-09-30T11:45:48.201Z,52.80
2022-09-30T11:48:32.811Z,51.80
2022-09-30T11:51:18.420Z,53.40
2022-09-30T11:54:07.891Z,53.80
2022-09-30T11:57:01.919Z,53.30
2022-09-30T11:59:36.380Z,53.70
2022-09-30T12:02:10.581Z,52.30
2022-09-30T12:04:42.351Z,51.80
2022-09-30T12:07:23.364Z,53.60
2022-09-30T12:09:58.817Z,55.20
2022-09-30T12:12:26.206Z,54.10
2022-09-30T12:15:05.685Z,53.60
2022-09-30T12:17:41.052Z,52.90
2022-09-30T12:20:25.474Z,52.30
2022-09-30T12:22:58.896Z,52.10
2022-09-30T12:25:31.581Z,52.60
2022-09-30T12:28:27.181Z,53.50
2022-09-30T12:31:08.705Z,53.10
2022-09-30T12:34:07.404Z,53.40
2022-09-30T12:36:59.569Z,53.90
2022-09-30T12:39:40.634Z,54.30
2022-09-30T12:42:36.696Z,54.70
2022-09-30T12:45:18.892Z,54.00
2022-09-30T12:47:51.650Z,53.20
2022-09-30T12:50:26.745Z,52.20
2022-09-30T12:52:53.659Z,52.60
2022-09-30T12:55:38.717Z,52.20
2022-09-30T12:58:07.034Z,52.20
2022-09-30T13:00:36.019Z,51.10
2022-09-30T13:03:15.254Z,51.60
2022-09-30T13:05:43.381Z,52.20
2022-09-30T13:08:25.620Z,51.80
2022-09-30T13:11:04.735Z,52.60
2022-09-30T13:13:33.938Z,53.40
2022-09-30T13:16:06.590Z,52.70
2022-09-30T13:18:33.471Z,52.80
2022-09-30T13:21:07.834Z,52.90
2022-09-30T13:23:52.676Z,53.20
2022-09-30T13:26:39.160Z,53.10
2022-09-30T13:29:05.810Z,54.20
2022-09-30T13:31:52.574Z,54.80
2022-09-30T13:34:28.336Z,56.00
2022-09-30T13:37:00.832Z,56.30
2022-09-30T13:39:53.529Z,56.70
2022-09-30T13:42:20.275Z,55.80
2022-09-30T13:44:58.863Z,56.10
2022-09-30T13:47:43.768Z,55.40
2022-09-30T13:50:31.172Z,54.00
2022-09-30T13:53:01.835Z,53.70
2022-09-30T13:55:42.347Z,53.40
2022-09-30T13:58:44.781Z,54.90
2022-09-30T14:01:34.786Z,54.20
2022-09-30T14:04:29.468Z,54.20
2022-09-30T14:07:17.994Z,53.80
2022-09-30T14:09:59.558Z,53.20
2022-09-30T14:12:38.086Z,54.60
2022-09-30T14:15:22.912Z,56.50
2022-09-30T14:18:14.457Z,56.90
2022-09-30T14:21:05.447Z,56.10
2022-09-30T14:23:32.406Z,54.70
2022-09-30T14:26:11.091Z,53.70
2022-09-30T14:28:52.720Z,53.00
2022-09-30T14:31:19.615Z,53.20
2022-09-30T14:33:49.832Z,53.00
2022-09-30T14:36:20.442Z,51.80
2022-09-30T14:38:52.057Z,52.00
2022-09-30T14:41:21.704Z,52.20
2022-09-30T14:43:53.024Z,51.40
2022-09-30T14:46:29.949Z,52.60
2022-09-30T14:49:04.491Z,54.50
2022-09-30T14:51:38.005Z,54.20
2022-09-30T14:54:06.288Z,54.20
2022-09-30T14:56:36.402Z,54.30
2022-09-30T14:59:22.015Z,54.70
2022-09-30T15:01:52.303Z,55.10
2022-09-30T15:04:25.325Z,55.50
2022-09-30T15:06:53.728Z,55.60
2022-09-30T15:09:37.260Z,55.40
2022-09-30T15:12:16.913Z,55.80
2022-09-30T15:14:58.778Z,54.80
2022-09-30T15:17:38.960Z,55.20
2022-09-30T15:20:24.944Z,55.50
2022-09-30T15:22:53.165Z,56.40
2022-09-30T15:25:24.240Z,56.30
2022-09-30T15:27:51.270Z,56.10
2022-09-30T15:30:18.264Z,57.30
2022-09-30T15:32:46.150Z,57.60
2022-09-30T15:35:20.603Z,58.60
2022-09-30T15:37:48.370Z,58.50
2022-09-30T15:40:36.446Z,58.70
2022-09-30T15:43:06.818Z,58.10
2022-09-30T15:45:36.027Z,58.50
2022-09-30T15:48:07.581Z,58.60
2022-09-30T15:50:44.447Z,59.60
2022-09-30T15:53:14.088Z,61.70
2022-09-30T15:55:44.093Z,64.40
2022-09-30T15:58:39.736Z,66.70
2022-09-30T16:01:14.665Z,69.90
2022-09-30T16:03:57.324Z,73.00
2022-09-30T16:06:36.905Z,74.20
2022-09-30T16:09:18.044Z,76.40
2022-09-30T16:11:48.705Z,77.50
2022-09-30T16:14:23.155Z,79.10
2022-09-30T16:17:18.014Z,80.50
2022-09-30T16:19:51.893Z,81.20
2022-09-30T16:22:33.791Z,82.60
2022-09-30T16:25:15.827Z,83.00
2022-09-30T16:27:42.751Z,83.40
2022-09-30T16:30:18.677Z,85.40
2022-09-30T16:32:53.214Z,86.80
2022-09-30T16:35:22.744Z,88.00
2022-09-30T16:37:50.964Z,89.10
2022-09-30T16:40:24.684Z,90.60
2022-09-30T16:42:54.917Z,91.70
2022-09-30T16:45:22.742Z,92.40
2022-09-30T16:47:50.503Z,93.60
2022-09-30T16:50:37.666Z,94.60
2022-09-30T16:53:04.689Z,95.90
2022-09-30T16:55:32.010Z,97.10
2022-09-30T16:57:59.765Z,98.80
2022-09-30T17:00:28.540Z,99.90
2022-09-30T17:02:56.351Z,99.90
2022-09-30T17:05:25.781Z,99.90
2022-09-30T17:07:55.295Z,99.90
2022-09-30T17:10:38.596Z,99.90
2022-09-30T17:13:06.108Z,99.90
2022-09-30T17:15:33.896Z,99.90
2022-09-30T17:18:07.215Z,99.90
2022-09-30T17:20:35.086Z,99.90
2022-09-30T17:23:06.982Z,99.90
2022-09-30T17:25:34.621Z,99.90
2022-09-30T17:28:01.861Z,99.90
2022-09-30T17:30:28.784Z,99.90
2022-09-30T17:32:55.578Z,99.90
2022-09-30T17:35:22.605Z,99.90
2022-09-30T17:37:49.364Z,99.90
2022-09-30T17:40:35.124Z,99.90
2022-09-30T17:43:08.423Z,99.90
2022-09-30T17:45:36.194Z,99.90
2022-09-30T17:48:03.142Z,99.90
2022-09-30T17:50:29.780Z,99.90
2022-09-30T17:52:56.484Z,99.90
2022-09-30T17:55:23.570Z,99.90
2022-09-30T17:57:50.793Z,99.90
2022-09-30T18:00:17.537Z,99.90
2022-09-30T18:02:44.737Z,99.90
2022-09-30T18:05:11.825Z,99.90
2022-09-30T18:07:38.707Z,99.90
2022-09-30T18:10:05.972Z,99.90
2022-09-30T18:12:34.295Z,99.90
2022-09-30T18:15:01.119Z,99.90
2022-09-30T18:17:28.189Z,99.90
2022-09-30T18:19:55.252Z,99.90
2022-09-30T18:22:21.928Z,99.90
2022-09-30T18:25:23.969Z,99.90
2022-09-30T18:27:53.570Z,99.90
2022-09-30T18:30:21.222Z,99.90
2022-09-30T18:32:49.686Z,99.90
2022-09-30T18:35:20.007Z,99.90
2022-09-30T18:37:50.903Z,99.90
2022-09-30T18:40:19.927Z,99.90
2022-09-30T18:42:47.040Z,99.90
2022-09-30T18:45:13.859Z,99.90
2022-09-30T18:47:42.445Z,99.90
2022-09-30T18:50:10.583Z,99.90
2022-09-30T18:52:37.770Z,99.90
2022-09-30T18:55:05.094Z,99.90
2022-09-30T18:57:32.537Z,99.90
2022-09-30T19:00:01.095Z,99.90
2022-09-30T19:02:28.572Z,99.90
2022-09-30T19:04:59.875Z,99.90
2022-09-30T19:07:26.982Z,99.90
2022-09-30T19:09:53.778Z,99.90
2022-09-30T19:12:20.684Z,99.90
2022-09-30T19:14:47.812Z,99.90
2022-09-30T19:17:15.409Z,99.90
2022-09-30T19:19:43.178Z,99.90
2022-09-30T19:22:10.621Z,99.90
2022-09-30T19:24:37.871Z,99.90
2022-09-30T19:27:05.756Z,99.90
2022-09-30T19:29:33.816Z,99.90
2022-09-30T19:32:00.864Z,99.90
2022-09-30T19:34:32.269Z,99.90
2022-09-30T19:36:59.812Z,99.90
2022-09-30T19:39:37.896Z,99.90
2022-09-30T19:42:09.228Z,99.90
2022-09-30T19:44:36.187Z,99.90
2022-09-30T19:47:02.884Z,99.90
2022-09-30T19:49:31.060Z,99.90
2022-09-30T19:51:57.796Z,99.90
2022-09-30T19:54:36.605Z,99.90
2022-09-30T19:57:07.132Z,99.90
2022-09-30T19:59:34.100Z,99.90
2022-09-30T20:02:01.303Z,99.90
2022-09-30T20:04:29.476Z,99.90
2022-09-30T20:06:56.274Z,99.90
2022-09-30T20:09:23.879Z,99.90
2022-09-30T20:11:50.646Z,99.90
2022-09-30T20:14:35.924Z,99.90
2022-09-30T20:17:02.775Z,99.90
2022-09-30T20:19:29.456Z,99.90
2022-09-30T20:22:02.491Z,99.90
2022-09-30T20:24:29.569Z,99.90
2022-09-30T20:26:56.307Z,99.90
2022-09-30T20:29:23.131Z,99.90
2022-09-30T20:31:50.412Z,99.90
2022-09-30T20:34:19.005Z,99.90
2022-09-30T20:36:46.120Z,99.90
2022-09-30T20:39:12.970Z,99.90
2022-09-30T20:41:40.376Z,99.90
2022-09-30T20:44:11.747Z,99.90
2022-09-30T20:46:39.259Z,99.90
2022-09-30T20:49:06.232Z,99.90
2022-09-30T20:51:33.328Z,99.90
2022-09-30T20:54:00.349Z,99.90
2022-09-30T20:56:39.356Z,99.90
2022-09-30T20:59:17.060Z,99.90
2022-09-30T21:01:43.966Z,99.90
2022-09-30T21:04:10.811Z,99.90
2022-09-30T21:06:37.759Z,99.90
2022-09-30T21:09:05.409Z,99.90
2022-09-30T21:11:32.951Z,99.90
2022-09-30T21:14:00.197Z,99.90
2022-09-30T21:16:27.053Z,99.90
2022-09-30T21:18:54.162Z,99.90
2022-09-30T21:21:21.537Z,99.90
2022-09-30T21:23:48.924Z,99.90
2022-09-30T21:26:17.456Z,99.90
2022-09-30T21:28:49.289Z,99.90
2022-09-30T21:31:20.298Z,99.90
2022-09-30T21:33:56.300Z,99.90
2022-09-30T21:36:24.241Z,99.90
2022-09-30T21:38:52.269Z,99.90
2022-09-30T21:41:19.692Z,99.90
2022-09-30T21:43:47.027Z,99.90
2022-09-30T21:46:15.589Z,99.90
2022-09-30T21:48:42.790Z,99.90
2022-09-30T21:51:10.054Z,99.90
2022-09-30T21:53:37.116Z,99.90
2022-09-30T21:56:04.160Z,99.90
2022-09-30T21:58:32.760Z,99.90
2022-09-30T22:01:06.555Z,99.90
2022-09-30T22:03:39.704Z,99.90
2022-09-30T22:06:08.619Z,99.90
2022-09-30T22:08:40.260Z,99.90
2022-09-30T22:11:11.302Z,99.90
2022-09-30T22:13:43.197Z,99.90
2022-09-30T22:16:11.178Z,99.90
2022-09-30T22:18:38.708Z,99.90
2022-09-30T22:21:11.665Z,99.90
2022-09-30T22:23:38.700Z,99.90
2022-09-30T22:26:18.625Z,99.90
2022-09-30T22:29:00.013Z,99.90
2022-09-30T22:31:32.918Z,99.90
2022-09-30T22:34:24.798Z,99.90
2022-09-30T22:37:11.073Z,99.90
2022-09-30T22:39:37.864Z,99.90
2022-09-30T22:42:04.582Z,99.90
2022-09-30T22:44:36.970Z,99.90
2022-09-30T22:47:04.402Z,99.90
2022-09-30T22:49:34.967Z,99.90
2022-09-30T22:52:03.538Z,99.90
2022-09-30T22:54:31.014Z,99.90
2022-09-30T22:56:59.334Z,99.90
2022-09-30T22:59:27.227Z,99.90
2022-09-30T23:01:54.533Z,99.90
2022-09-30T23:04:22.213Z,99.90
2022-09-30T23:06:52.091Z,99.90
2022-09-30T23:09:20.758Z,99.90
2022-09-30T23:11:48.542Z,99.90
2022-09-30T23:14:16.337Z,99.90
2022-09-30T23:16:43.302Z,99.90
2022-09-30T23:19:10.422Z,99.90
2022-09-30T23:21:37.891Z,99.90
2022-09-30T23:24:07.950Z,99.90
2022-09-30T23:26:37.675Z,99.90
2022-09-30T23:29:06.855Z,99.90
2022-09-30T23:31:34.595Z,99.90
2022-09-30T23:34:04.775Z,99.90
2022-09-30T23:36:58.911Z,99.90
2022-09-30T23:39:30.823Z,99.90
2022-09-30T23:42:02.108Z,99.90
2022-09-30T23:44:32.158Z,99.90
2022-09-30T23:47:18.507Z,99.90
2022-09-30T23:49:46.132Z,99.90
2022-09-30T23:52:13.813Z,99.90
2022-09-30T23:54:43.668Z,99.90
2022-09-30T23:57:11.088Z,99.90
2022-09-30T23:59:38.574Z,99.90
