createdAt,value
2018-03-14T00:00:46.251Z,8.50
2018-03-14T00:01:46.270Z,7.90
2018-03-14T00:02:46.289Z,7.60
2018-03-14T00:03:46.316Z,7.80
2018-03-14T00:04:46.323Z,7.50
2018-03-14T00:05:46.344Z,7.80
2018-03-14T00:06:46.359Z,7.60
2018-03-14T00:07:46.393Z,7.70
2018-03-14T00:08:46.399Z,8.00
2018-03-14T00:09:46.419Z,8.20
2018-03-14T00:10:46.435Z,7.70
2018-03-14T00:11:46.458Z,7.30
2018-03-14T00:12:46.469Z,7.50
2018-03-14T00:13:46.492Z,7.50
2018-03-14T00:14:46.506Z,7.70
2018-03-14T00:15:46.533Z,8.20
2018-03-14T00:16:46.558Z,7.50
2018-03-14T00:17:46.563Z,7.50
2018-03-14T00:18:46.583Z,7.70
2018-03-14T00:19:46.596Z,7.70
2018-03-14T00:20:46.618Z,7.60
2018-03-14T00:21:46.639Z,7.40
2018-03-14T00:22:46.668Z,7.50
2018-03-14T00:23:46.677Z,7.60
2018-03-14T00:24:46.692Z,7.20
2018-03-14T00:25:46.715Z,7.60
2018-03-14T00:26:46.730Z,7.40
2018-03-14T00:27:46.748Z,7.80
2018-03-14T00:28:46.771Z,7.60
2018-03-14T00:29:46.782Z,7.50
2018-03-14T00:30:46.804Z,8.30
2018-03-14T00:31:46.822Z,8.00
2018-03-14T00:32:46.837Z,8.00
2018-03-14T00:33:46.857Z,8.50
2018-03-14T00:34:46.877Z,7.80
2018-03-14T00:35:46.894Z,8.50
2018-03-14T00:36:46.909Z,8.70
2018-03-14T00:37:46.932Z,8.30
2018-03-14T00:38:46.948Z,7.70
2018-03-14T00:39:46.970Z,8.30
2018-03-14T00:40:46.987Z,8.70
2018-03-14T00:41:47.007Z,9.10
2018-03-14T00:42:47.020Z,8.20
2018-03-14T00:43:47.042Z,8.80
2018-03-14T00:44:47.059Z,8.90
2018-03-14T00:45:47.076Z,8.50
2018-03-14T00:46:47.097Z,8.90
2018-03-14T00:47:47.128Z,8.10
2018-03-14T00:48:47.136Z,8.60
2018-03-14T00:49:47.149Z,7.90
2018-03-14T00:50:47.167Z,7.90
2018-03-14T00:51:47.192Z,8.20
2018-03-14T00:52:47.216Z,8.40
2018-03-14T00:53:47.222Z,7.50
2018-03-14T00:54:47.246Z,7.60
2018-03-14T00:55:47.263Z,8.30
2018-03-14T00:56:47.277Z,9.00
2018-03-14T00:57:47.298Z,7.60
2018-03-14T00:58:47.319Z,7.50
2018-03-14T00:59:47.332Z,8.00
2018-03-14T01:00:47.351Z,8.10
2018-03-14T01:01:47.370Z,8.20
2018-03-14T01:02:47.388Z,7.80
2018-03-14T01:03:47.406Z,7.70
2018-03-14T01:04:47.426Z,7.40
2018-03-14T01:05:47.449Z,7.90
2018-03-14T01:06:47.462Z,8.20
2018-03-14T01:07:47.481Z,7.60
2018-03-14T01:08:47.497Z,7.90
2018-03-14T01:09:47.516Z,8.10
2018-03-14T01:10:47.539Z,7.80
2018-03-14T01:11:47.559Z,7.70
2018-03-14T01:12:47.571Z,7.30
2018-03-14T01:13:47.593Z,7.10
2018-03-14T01:14:47.612Z,8.00
2018-03-14T01:15:47.628Z,7.50
2018-03-14T01:16:47.647Z,7.60
2018-03-14T01:17:47.669Z,7.90
2018-03-14T01:18:47.684Z,7.50
2018-03-14T01:19:47.705Z,7.70
2018-03-14T01:20:47.725Z,7.60
2018-03-14T01:21:47.750Z,8.00
2018-03-14T01:22:47.754Z,7.90
2018-03-14T01:23:47.779Z,7.40
2018-03-14T01:24:47.797Z,7.10
2018-03-14T01:25:47.810Z,7.90
2018-03-14T01:26:47.825Z,7.80
2018-03-14T01:27:47.846Z,8.00
2018-03-14T01:28:47.865Z,7.60
2018-03-14T01:29:47.884Z,7.80
2018-03-14T01:30:47.904Z,8.20
2018-03-14T01:31:47.923Z,7.90
2018-03-14T01:32:47.940Z,8.10
2018-03-14T01:33:47.960Z,8.60
2018-03-14T01:34:47.974Z,8.20
2018-03-14T01:35:47.989Z,7.70
2018-03-14T01:36:48.009Z,8.70
2018-03-14T01:37:48.030Z,8.00
2018-03-14T01:38:48.056Z,7.60
2018-03-14T01:39:48.064Z,7.80
2018-03-14T01:40:48.084Z,7.20
2018-03-14T01:41:48.104Z,7.70
2018-03-14T01:42:48.120Z,8.00
2018-03-14T01:43:48.143Z,7.50
2018-03-14T01:44:48.159Z,8.20
2018-03-14T01:45:48.181Z,7.80
2018-03-14T01:46:48.192Z,7.80
2018-03-14T01:47:48.208Z,6.90
2018-03-14T01:48:48.234Z,7.20
2018-03-14T01:49:48.248Z,6.90
2018-03-14T01:50:48.266Z,7.40
2018-03-14T01:51:48.287Z,7.10
2018-03-14T01:52:48.303Z,7.10
2018-03-14T01:53:48.324Z,6.80
2018-03-14T01:54:48.343Z,7.00
2018-03-14T01:55:48.354Z,6.80
2018-03-14T01:56:48.378Z,7.00
2018-03-14T01:57:48.393Z,7.40
2018-03-14T01:58:48.417Z,7.00
2018-03-14T01:59:48.429Z,6.60
2018-03-14T02:00:48.453Z,7.10
2018-03-14T02:01:48.471Z,6.30
2018-03-14T02:02:48.484Z,6.50
2018-03-14T02:03:48.504Z,7.00
2018-03-14T02:04:48.523Z,6.90
2018-03-14T02:05:48.543Z,6.90
2018-03-14T02:06:48.558Z,7.60
2018-03-14T02:07:48.577Z,7.30
2018-03-14T02:08:48.598Z,6.90
2018-03-14T02:09:48.613Z,7.00
2018-03-14T02:10:48.636Z,6.80
2018-03-14T02:11:48.653Z,7.30
2018-03-14T02:12:48.668Z,7.00
2018-03-14T02:13:48.688Z,7.00
2018-03-14T02:14:48.711Z,7.10
2018-03-14T02:15:48.720Z,7.60
2018-03-14T02:16:48.743Z,6.90
2018-03-14T02:17:48.760Z,7.00
2018-03-14T02:18:48.777Z,6.80
2018-03-14T02:19:48.797Z,6.60
2018-03-14T02:20:48.814Z,6.90
2018-03-14T02:21:48.832Z,6.90
2018-03-14T02:22:48.858Z,6.70
2018-03-14T02:23:48.867Z,6.80
2018-03-14T02:24:48.890Z,6.60
2018-03-14T02:25:48.908Z,6.50
2018-03-14T02:26:48.921Z,6.90
2018-03-14T02:27:48.946Z,6.60
2018-03-14T02:28:48.962Z,6.80
2018-03-14T02:29:48.976Z,6.30
2018-03-14T02:30:48.992Z,6.10
2018-03-14T02:31:49.016Z,6.30
2018-03-14T02:32:49.031Z,5.70
2018-03-14T02:33:49.055Z,6.20
2018-03-14T02:34:49.066Z,6.10
2018-03-14T02:35:49.085Z,6.10
2018-03-14T02:36:49.105Z,5.50
2018-03-14T02:37:49.126Z,6.50
2018-03-14T02:38:49.144Z,6.60
2018-03-14T02:39:49.161Z,6.10
2018-03-14T02:40:49.176Z,5.90
2018-03-14T02:41:49.196Z,6.00
2018-03-14T02:42:49.216Z,5.80
2018-03-14T02:43:49.230Z,5.80
2018-03-14T02:44:49.251Z,5.70
2018-03-14T02:45:49.272Z,6.00
2018-03-14T02:46:49.285Z,5.60
2018-03-14T02:47:49.305Z,5.80
2018-03-14T02:48:49.326Z,5.40
2018-03-14T02:49:49.340Z,5.50
2018-03-14T02:50:49.361Z,5.80
2018-03-14T02:51:49.381Z,5.50
2018-03-14T02:52:49.396Z,5.80
2018-03-14T02:53:49.415Z,5.70
2018-03-14T02:54:49.442Z,5.70
2018-03-14T02:55:49.452Z,5.60
2018-03-14T02:56:49.470Z,6.10
2018-03-14T02:57:49.495Z,5.90
2018-03-14T02:58:49.509Z,6.00
2018-03-14T02:59:49.524Z,5.50
2018-03-14T03:00:49.544Z,5.70
2018-03-14T03:01:49.562Z,5.80
2018-03-14T03:02:49.588Z,5.70
2018-03-14T03:03:49.604Z,5.50
2018-03-14T03:04:49.618Z,5.60
2018-03-14T03:05:49.636Z,5.80
2018-03-14T03:06:49.650Z,5.50
2018-03-14T03:07:49.677Z,5.70
2018-03-14T03:08:49.690Z,5.30
2018-03-14T03:09:49.708Z,5.20
2018-03-14T03:10:49.728Z,5.70
2018-03-14T03:11:49.747Z,5.60
2018-03-14T03:12:49.779Z,5.40
2018-03-14T03:13:49.779Z,5.70
2018-03-14T03:14:49.798Z,5.80
2018-03-14T03:15:49.814Z,5.10
2018-03-14T03:16:49.830Z,4.80
2018-03-14T03:17:49.850Z,5.40
2018-03-14T03:18:49.869Z,4.90
2018-03-14T03:19:49.894Z,5.10
2018-03-14T03:20:49.904Z,5.30
2018-03-14T03:21:49.923Z,5.20
2018-03-14T03:22:49.940Z,5.30
2018-03-14T03:23:49.959Z,5.20
2018-03-14T03:24:49.980Z,4.50
2018-03-14T03:25:49.994Z,4.80
2018-03-14T03:26:50.013Z,5.00
2018-03-14T03:27:50.030Z,5.00
2018-03-14T03:28:50.047Z,4.70
2018-03-14T03:29:50.070Z,4.60
2018-03-14T03:30:50.084Z,4.70
2018-03-14T03:31:50.105Z,4.50
2018-03-14T03:32:50.123Z,4.40
2018-03-14T03:33:50.142Z,4.70
2018-03-14T03:34:50.157Z,5.00
2018-03-14T03:35:50.177Z,4.40
2018-03-14T03:36:50.198Z,4.50
2018-03-14T03:37:50.207Z,4.40
2018-03-14T03:38:50.231Z,4.20
2018-03-14T03:39:50.246Z,4.30
2018-03-14T03:40:50.264Z,4.80
2018-03-14T03:41:50.289Z,4.80
2018-03-14T03:42:50.298Z,4.40
2018-03-14T03:43:50.318Z,4.70
2018-03-14T03:44:50.338Z,4.60
2018-03-14T03:45:50.353Z,4.80
2018-03-14T03:46:50.367Z,4.70
2018-03-14T03:47:50.387Z,4.80
2018-03-14T03:48:50.405Z,4.90
2018-03-14T03:49:50.423Z,5.10
2018-03-14T03:50:50.444Z,5.10
2018-03-14T03:51:50.462Z,4.60
2018-03-14T03:52:50.480Z,5.00
2018-03-14T03:53:50.498Z,5.50
2018-03-14T03:54:50.517Z,5.20
2018-03-14T03:55:50.530Z,5.90
2018-03-14T03:56:50.547Z,5.40
2018-03-14T03:57:50.571Z,5.20
2018-03-14T03:58:50.587Z,5.20
2018-03-14T03:59:50.602Z,5.30
2018-03-14T04:00:50.619Z,5.60
2018-03-14T04:01:50.644Z,5.80
2018-03-14T04:02:50.661Z,6.20
2018-03-14T04:03:50.677Z,6.20
2018-03-14T04:04:50.691Z,6.30
2018-03-14T04:05:50.717Z,6.10
2018-03-14T04:06:50.730Z,6.00
2018-03-14T04:07:50.745Z,5.80
2018-03-14T04:08:50.760Z,5.70
2018-03-14T04:09:50.786Z,5.80
2018-03-14T04:10:50.806Z,5.80
2018-03-14T04:11:50.821Z,6.00
2018-03-14T04:12:50.836Z,6.10
2018-03-14T04:13:50.856Z,6.00
2018-03-14T04:14:50.873Z,5.70
2018-03-14T04:15:50.893Z,5.60
2018-03-14T04:16:50.910Z,5.40
2018-03-14T04:17:50.926Z,5.90
2018-03-14T04:18:50.947Z,5.90
2018-03-14T04:19:50.961Z,6.00
2018-03-14T04:20:50.981Z,5.90
2018-03-14T04:21:50.999Z,5.80
2018-03-14T04:22:51.019Z,6.40
2018-03-14T04:23:51.042Z,6.20
2018-03-14T04:24:51.051Z,6.10
2018-03-14T04:25:51.071Z,5.80
2018-03-14T04:26:51.086Z,5.80
2018-03-14T04:27:51.105Z,6.20
2018-03-14T04:28:51.130Z,6.40
2018-03-14T04:29:51.140Z,6.10
2018-03-14T04:30:51.158Z,5.80
2018-03-14T04:31:51.183Z,5.90
2018-03-14T04:32:51.197Z,6.10
2018-03-14T04:33:51.216Z,5.80
2018-03-14T04:34:51.230Z,5.80
2018-03-14T04:35:51.250Z,5.70
2018-03-14T04:36:51.265Z,5.80
2018-03-14T04:37:51.289Z,5.50
2018-03-14T04:38:51.310Z,6.20
2018-03-14T04:39:51.319Z,5.40
2018-03-14T04:40:51.339Z,5.10
2018-03-14T04:41:51.359Z,5.50
2018-03-14T04:42:51.377Z,5.00
2018-03-14T04:43:51.393Z,5.70
2018-03-14T04:44:51.408Z,4.70
2018-03-14T04:45:51.428Z,5.10
2018-03-14T04:46:51.449Z,4.80
2018-03-14T04:47:51.477Z,4.90
2018-03-14T04:48:51.483Z,4.80
2018-03-14T04:49:51.499Z,4.90
2018-03-14T04:50:51.513Z,4.60
2018-03-14T04:51:51.533Z,4.80
2018-03-14T04:52:51.558Z,4.90
2018-03-14T04:53:51.575Z,4.60
2018-03-14T04:54:51.588Z,4.80
2018-03-14T04:55:51.605Z,4.70
2018-03-14T04:56:51.623Z,4.70
2018-03-14T04:57:51.643Z,4.70
2018-03-14T04:58:51.662Z,4.90
2018-03-14T04:59:51.681Z,4.80
2018-03-14T05:00:51.698Z,4.80
2018-03-14T05:01:51.719Z,5.20
2018-03-14T05:02:51.733Z,4.50
2018-03-14T05:03:51.751Z,4.80
2018-03-14T05:04:51.770Z,4.40
2018-03-14T05:05:51.789Z,4.60
2018-03-14T05:06:51.803Z,4.40
2018-03-14T05:07:51.818Z,4.60
2018-03-14T05:08:51.840Z,4.70
2018-03-14T05:09:51.862Z,4.70
2018-03-14T05:10:51.874Z,4.90
2018-03-14T05:11:51.895Z,4.70
2018-03-14T05:12:51.914Z,4.90
2018-03-14T05:13:51.928Z,4.90
2018-03-14T05:14:51.947Z,4.90
2018-03-14T05:15:51.965Z,5.20
2018-03-14T05:16:51.982Z,4.90
2018-03-14T05:17:52.003Z,4.70
2018-03-14T05:18:52.022Z,4.90
2018-03-14T05:19:52.039Z,5.10
2018-03-14T05:20:52.055Z,4.90
2018-03-14T05:21:52.075Z,5.00
2018-03-14T05:22:52.092Z,5.20
2018-03-14T05:23:52.117Z,5.00
2018-03-14T05:24:52.130Z,5.10
2018-03-14T05:25:52.149Z,5.10
2018-03-14T05:26:52.166Z,4.50
2018-03-14T05:27:52.179Z,5.20
2018-03-14T05:28:52.201Z,5.40
2018-03-14T05:29:52.226Z,4.70
2018-03-14T05:30:52.237Z,5.20
2018-03-14T05:31:52.256Z,4.80
2018-03-14T05:32:52.277Z,5.10
2018-03-14T05:33:52.290Z,5.10
2018-03-14T05:34:52.309Z,4.60
2018-03-14T05:35:52.324Z,4.80
2018-03-14T05:36:52.347Z,4.40
2018-03-14T05:37:52.365Z,5.10
2018-03-14T05:38:52.383Z,4.70
2018-03-14T05:39:52.397Z,4.80
2018-03-14T05:40:52.417Z,4.80
2018-03-14T05:41:52.433Z,5.30
2018-03-14T05:42:52.452Z,5.00
2018-03-14T05:43:52.475Z,5.40
2018-03-14T05:44:52.490Z,4.80
2018-03-14T05:45:52.507Z,5.50
2018-03-14T05:46:52.531Z,5.30
2018-03-14T05:47:52.543Z,5.20
2018-03-14T05:48:52.558Z,5.20
2018-03-14T05:49:52.580Z,5.10
2018-03-14T05:50:52.598Z,4.80
2018-03-14T05:51:52.622Z,5.10
2018-03-14T05:52:52.636Z,5.20
2018-03-14T05:53:52.651Z,5.10
2018-03-14T05:54:52.698Z,4.90
2018-03-14T05:55:52.687Z,4.80
2018-03-14T05:56:52.710Z,4.90
2018-03-14T05:57:52.722Z,4.90
2018-03-14T05:58:52.741Z,5.50
2018-03-14T05:59:52.760Z,5.00
2018-03-14T06:00:52.776Z,4.60
2018-03-14T06:01:52.795Z,5.40
2018-03-14T06:02:52.814Z,5.00
2018-03-14T06:03:52.832Z,5.10
2018-03-14T06:04:52.850Z,4.90
2018-03-14T06:05:52.873Z,5.30
2018-03-14T06:06:52.895Z,5.10
2018-03-14T06:07:52.910Z,5.00
2018-03-14T06:08:52.924Z,4.60
2018-03-14T06:09:52.947Z,5.10
2018-03-14T06:10:52.959Z,5.40
2018-03-14T06:11:52.983Z,4.90
2018-03-14T06:12:52.999Z,4.80
2018-03-14T06:13:53.015Z,5.10
2018-03-14T06:14:53.030Z,5.50
2018-03-14T06:15:53.054Z,5.30
2018-03-14T06:16:53.065Z,5.60
2018-03-14T06:17:53.093Z,5.40
2018-03-14T06:18:53.104Z,5.60
2018-03-14T06:19:53.124Z,5.30
2018-03-14T06:20:53.144Z,5.60
2018-03-14T06:21:53.159Z,5.60
2018-03-14T06:22:53.428Z,5.90
2018-03-14T06:23:53.199Z,6.10
2018-03-14T06:24:53.219Z,6.60
2018-03-14T06:25:53.232Z,6.60
2018-03-14T06:26:53.249Z,6.40
2018-03-14T06:27:53.265Z,6.00
2018-03-14T06:28:53.289Z,5.80
2018-03-14T06:29:53.332Z,5.90
2018-03-14T06:30:53.320Z,7.10
2018-03-14T06:31:53.340Z,6.50
2018-03-14T06:32:53.359Z,6.40
2018-03-14T06:33:53.382Z,7.10
2018-03-14T06:34:53.395Z,6.80
2018-03-14T06:35:53.440Z,6.20
2018-03-14T06:36:53.428Z,6.50
2018-03-14T06:37:53.450Z,6.10
2018-03-14T06:38:53.465Z,6.10
2018-03-14T06:39:53.484Z,6.20
2018-03-14T06:40:53.503Z,6.10
2018-03-14T06:41:53.524Z,6.70
2018-03-14T06:42:53.538Z,6.50
2018-03-14T06:43:53.558Z,6.50
2018-03-14T06:44:53.576Z,6.90
2018-03-14T06:45:53.597Z,6.50
2018-03-14T06:46:53.613Z,6.80
2018-03-14T06:47:53.630Z,6.40
2018-03-14T06:48:53.651Z,6.40
2018-03-14T06:49:53.667Z,6.10
2018-03-14T06:50:53.687Z,6.80
2018-03-14T06:51:53.700Z,6.80
2018-03-14T06:52:53.718Z,6.80
2018-03-14T06:53:53.741Z,7.00
2018-03-14T06:54:53.757Z,7.60
2018-03-14T06:55:53.777Z,7.40
2018-03-14T06:56:53.792Z,7.30
2018-03-14T06:57:53.812Z,7.50
2018-03-14T06:58:53.828Z,7.10
2018-03-14T06:59:53.851Z,8.00
2018-03-14T07:00:53.867Z,7.90
2018-03-14T07:01:53.891Z,7.20
2018-03-14T07:02:53.908Z,7.60
2018-03-14T07:03:53.923Z,8.00
2018-03-14T07:04:53.966Z,8.10
2018-03-14T07:05:53.957Z,7.90
2018-03-14T07:06:53.976Z,8.20
2018-03-14T07:07:54.002Z,8.30
2018-03-14T07:08:54.012Z,8.70
2018-03-14T07:09:54.035Z,8.70
2018-03-14T07:10:54.052Z,8.50
2018-03-14T07:11:54.114Z,8.30
2018-03-14T07:12:54.092Z,8.20
2018-03-14T07:13:54.107Z,8.60
2018-03-14T07:14:54.131Z,8.40
2018-03-14T07:15:54.143Z,8.20
2018-03-14T07:16:54.162Z,7.70
2018-03-14T07:17:54.187Z,8.30
2018-03-14T07:18:54.201Z,8.30
2018-03-14T07:19:54.218Z,8.40
2018-03-14T07:20:54.236Z,8.20
2018-03-14T07:21:54.256Z,8.20
2018-03-14T07:22:54.327Z,8.30
2018-03-14T07:23:54.292Z,8.90
2018-03-14T07:24:54.311Z,8.50
2018-03-14T07:25:54.331Z,8.60
2018-03-14T07:26:54.348Z,8.50
2018-03-14T07:27:54.366Z,8.50
2018-03-14T07:28:54.432Z,8.60
2018-03-14T07:29:54.410Z,8.00
2018-03-14T07:30:54.422Z,7.60
2018-03-14T07:31:54.442Z,8.40
2018-03-14T07:32:54.463Z,8.40
2018-03-14T07:33:54.484Z,8.50
2018-03-14T07:34:54.497Z,8.10
2018-03-14T07:35:54.516Z,8.00
2018-03-14T07:36:54.538Z,8.40
2018-03-14T07:37:54.557Z,8.70
2018-03-14T07:38:54.577Z,8.20
2018-03-14T07:39:54.596Z,8.20
2018-03-14T07:40:54.615Z,8.50
2018-03-14T07:41:54.634Z,8.30
2018-03-14T07:42:54.646Z,8.30
2018-03-14T07:43:54.666Z,8.40
2018-03-14T07:44:54.685Z,8.80
2018-03-14T07:45:54.708Z,8.20
2018-03-14T07:46:54.725Z,8.40
2018-03-14T07:47:54.745Z,8.70
2018-03-14T07:48:54.764Z,8.20
2018-03-14T07:49:54.780Z,8.60
2018-03-14T07:50:54.801Z,8.10
2018-03-14T07:51:54.820Z,8.60
2018-03-14T07:52:54.840Z,8.80
2018-03-14T07:53:54.856Z,9.60
2018-03-14T07:54:54.879Z,8.90
2018-03-14T07:55:54.895Z,8.60
2018-03-14T07:56:54.921Z,8.90
2018-03-14T07:57:55.183Z,8.80
2018-03-14T07:58:54.956Z,8.60
2018-03-14T07:59:54.969Z,9.00
2018-03-14T08:00:54.993Z,8.70
2018-03-14T08:01:55.014Z,9.00
2018-03-14T08:02:55.033Z,8.90
2018-03-14T08:03:55.049Z,8.80
2018-03-14T08:04:55.069Z,8.30
2018-03-14T08:05:55.089Z,8.90
2018-03-14T08:06:55.108Z,9.30
2018-03-14T08:07:55.128Z,8.60
2018-03-14T08:08:55.148Z,8.90
2018-03-14T08:09:55.168Z,9.10
2018-03-14T08:10:55.183Z,8.70
2018-03-14T08:11:55.210Z,8.80
2018-03-14T08:12:55.223Z,8.50
2018-03-14T08:13:55.315Z,9.40
2018-03-14T08:14:55.277Z,9.30
2018-03-14T08:15:55.282Z,8.90
2018-03-14T08:16:55.307Z,9.00
2018-03-14T08:17:55.326Z,9.20
2018-03-14T08:18:55.340Z,8.30
2018-03-14T08:19:55.361Z,9.00
2018-03-14T08:20:55.387Z,8.70
2018-03-14T08:21:55.398Z,9.30
2018-03-14T08:22:55.422Z,8.60
2018-03-14T08:23:55.442Z,9.10
2018-03-14T08:24:55.458Z,8.70
2018-03-14T08:25:55.481Z,8.70
2018-03-14T08:26:55.498Z,8.90
2018-03-14T08:27:55.527Z,9.00
2018-03-14T08:28:55.542Z,8.90
2018-03-14T08:29:55.560Z,8.90
2018-03-14T08:30:55.578Z,9.00
2018-03-14T08:31:55.602Z,8.60
2018-03-14T08:32:55.624Z,8.70
2018-03-14T08:33:55.666Z,8.40
2018-03-14T08:34:55.666Z,8.80
2018-03-14T08:35:55.677Z,8.30
2018-03-14T08:36:55.696Z,8.30
2018-03-14T08:37:55.722Z,8.00
2018-03-14T08:38:55.739Z,8.00
2018-03-14T08:39:55.758Z,7.30
2018-03-14T08:40:55.782Z,7.60
2018-03-14T08:41:55.802Z,7.60
2018-03-14T08:42:55.821Z,7.60
2018-03-14T08:43:55.843Z,7.60
2018-03-14T08:44:55.863Z,7.30
2018-03-14T08:45:55.887Z,7.50
2018-03-14T08:46:55.899Z,7.30
2018-03-14T08:47:55.928Z,7.20
2018-03-14T08:48:55.942Z,7.30
2018-03-14T08:49:55.965Z,7.10
2018-03-14T08:50:55.986Z,7.40
2018-03-14T08:51:56.005Z,6.80
2018-03-14T08:52:56.021Z,7.20
2018-03-14T08:53:56.045Z,6.80
2018-03-14T08:54:56.115Z,6.70
2018-03-14T08:55:56.085Z,6.50
2018-03-14T08:56:56.106Z,6.70
2018-03-14T08:57:56.125Z,7.40
2018-03-14T08:58:56.146Z,6.60
2018-03-14T08:59:56.167Z,5.80
2018-03-14T09:00:56.191Z,5.90
2018-03-14T09:01:56.210Z,5.90
2018-03-14T09:02:56.227Z,5.90
2018-03-14T09:03:56.254Z,5.20
2018-03-14T09:04:56.267Z,5.10
2018-03-14T09:05:56.304Z,4.60
2018-03-14T09:06:56.311Z,5.10
2018-03-14T09:07:56.330Z,4.80
2018-03-14T09:08:56.354Z,4.90
2018-03-14T09:09:56.371Z,4.70
2018-03-14T09:10:56.394Z,4.70
2018-03-14T09:11:56.418Z,5.10
2018-03-14T09:12:56.434Z,4.80
2018-03-14T09:13:56.453Z,5.40
2018-03-14T09:14:56.475Z,5.30
2018-03-14T09:15:56.502Z,5.30
2018-03-14T09:16:56.516Z,5.10
2018-03-14T09:17:56.539Z,5.60
2018-03-14T09:18:56.557Z,5.10
2018-03-14T09:19:56.579Z,5.10
2018-03-14T09:20:56.601Z,5.00
2018-03-14T09:21:56.614Z,5.20
2018-03-14T09:22:56.641Z,5.00
2018-03-14T09:23:56.666Z,4.90
2018-03-14T09:24:56.687Z,5.60
2018-03-14T09:25:56.708Z,5.30
2018-03-14T09:26:56.732Z,5.30
2018-03-14T09:27:56.740Z,5.10
2018-03-14T09:28:56.764Z,4.70
2018-03-14T09:29:56.784Z,4.60
2018-03-14T09:30:56.808Z,6.90
2018-03-14T09:31:56.828Z,8.00
2018-03-14T09:32:56.850Z,6.90
2018-03-14T09:33:56.873Z,4.60
2018-03-14T09:34:56.892Z,4.10
2018-03-14T09:35:56.923Z,3.90
2018-03-14T09:36:56.935Z,3.80
2018-03-14T09:37:56.956Z,3.70
2018-03-14T09:38:56.975Z,3.70
2018-03-14T09:39:56.998Z,3.80
2018-03-14T09:40:57.024Z,3.60
2018-03-14T09:41:57.043Z,3.80
2018-03-14T09:42:57.066Z,3.80
2018-03-14T09:43:57.084Z,3.80
2018-03-14T09:44:57.104Z,3.50
2018-03-14T09:45:57.126Z,3.60
2018-03-14T09:46:57.145Z,3.90
2018-03-14T09:47:57.171Z,3.50
2018-03-14T09:48:57.188Z,3.50
2018-03-14T09:49:57.214Z,3.60
2018-03-14T09:50:57.235Z,3.50
2018-03-14T09:51:57.252Z,3.40
2018-03-14T09:52:57.273Z,3.20
2018-03-14T09:53:57.301Z,3.00
2018-03-14T09:54:57.323Z,3.40
2018-03-14T09:55:57.338Z,3.30
2018-03-14T09:56:57.360Z,3.70
2018-03-14T09:57:57.386Z,3.10
2018-03-14T09:58:57.403Z,3.40
2018-03-14T09:59:57.431Z,3.50
2018-03-14T10:00:57.452Z,3.60
2018-03-14T10:01:57.467Z,3.50
2018-03-14T10:02:57.488Z,3.30
2018-03-14T10:03:57.509Z,6.50
2018-03-14T10:04:57.531Z,4.10
2018-03-14T10:05:57.553Z,3.50
2018-03-14T10:06:57.573Z,3.20
2018-03-14T10:07:57.599Z,3.20
2018-03-14T10:08:57.617Z,3.30
2018-03-14T10:09:57.639Z,3.10
2018-03-14T10:10:57.667Z,3.10
2018-03-14T10:11:57.686Z,3.20
2018-03-14T10:12:57.708Z,3.20
2018-03-14T10:13:57.722Z,3.10
2018-03-14T10:14:57.746Z,3.10
2018-03-14T10:15:57.762Z,3.20
2018-03-14T10:16:57.791Z,3.10
2018-03-14T10:17:57.809Z,3.20
2018-03-14T10:18:57.826Z,3.20
2018-03-14T10:19:57.845Z,3.50
2018-03-14T10:20:57.870Z,3.60
2018-03-14T10:21:57.887Z,3.30
2018-03-14T10:22:57.911Z,2.90
2018-03-14T10:23:57.935Z,3.00
2018-03-14T10:24:57.956Z,2.90
2018-03-14T10:25:57.999Z,3.00
2018-03-14T10:26:57.991Z,2.90
2018-03-14T10:27:58.017Z,2.90
2018-03-14T10:28:58.036Z,3.00
2018-03-14T10:29:58.050Z,2.80
2018-03-14T10:30:58.076Z,2.80
2018-03-14T10:31:58.098Z,3.10
2018-03-14T10:32:58.116Z,3.00
2018-03-14T10:33:58.150Z,3.10
2018-03-14T10:34:58.162Z,3.00
2018-03-14T10:35:58.178Z,3.30
2018-03-14T10:36:58.198Z,3.10
2018-03-14T10:37:58.216Z,3.10
2018-03-14T10:38:58.237Z,3.20
2018-03-14T10:39:58.257Z,3.00
2018-03-14T10:40:58.277Z,3.00
2018-03-14T10:41:58.307Z,3.10
2018-03-14T10:42:58.322Z,3.20
2018-03-14T10:43:58.346Z,3.00
2018-03-14T10:44:58.362Z,3.00
2018-03-14T10:45:58.377Z,3.10
2018-03-14T10:46:58.402Z,3.20
2018-03-14T10:47:58.424Z,2.90
2018-03-14T10:48:58.445Z,3.10
2018-03-14T10:49:58.465Z,2.90
2018-03-14T10:50:58.486Z,3.10
2018-03-14T10:51:58.500Z,3.10
2018-03-14T10:52:58.516Z,3.00
2018-03-14T10:53:58.546Z,2.80
2018-03-14T10:54:58.563Z,3.10
2018-03-14T10:55:58.602Z,3.00
2018-03-14T10:56:58.600Z,3.00
2018-03-14T10:57:58.628Z,3.00
2018-03-14T10:58:58.643Z,3.10
2018-03-14T10:59:58.660Z,2.90
2018-03-14T11:00:58.689Z,3.20
2018-03-14T11:01:58.703Z,3.00
2018-03-14T11:02:58.724Z,2.70
2018-03-14T11:03:58.739Z,3.00
2018-03-14T11:04:58.765Z,2.80
2018-03-14T11:05:58.780Z,2.90
2018-03-14T11:06:58.801Z,2.80
2018-03-14T11:07:58.824Z,2.70
2018-03-14T11:08:58.847Z,2.60
2018-03-14T11:09:58.864Z,2.80
2018-03-14T11:10:58.942Z,2.80
2018-03-14T11:11:58.905Z,2.80
2018-03-14T11:12:58.924Z,2.70
2018-03-14T11:13:58.938Z,2.80
2018-03-14T11:14:58.966Z,2.60
2018-03-14T11:15:58.984Z,2.50
2018-03-14T11:16:59.000Z,2.60
2018-03-14T11:17:59.028Z,2.70
2018-03-14T11:18:59.043Z,2.40
2018-03-14T11:19:59.060Z,2.80
2018-03-14T11:20:59.085Z,2.60
2018-03-14T11:21:59.099Z,2.80
2018-03-14T11:22:59.123Z,2.40
2018-03-14T11:23:59.145Z,2.60
2018-03-14T11:24:59.159Z,2.70
2018-03-14T11:25:59.179Z,3.10
2018-03-14T11:26:59.200Z,2.80
2018-03-14T11:27:59.218Z,2.60
2018-03-14T11:28:59.239Z,3.30
2018-03-14T11:29:59.265Z,2.70
2018-03-14T11:30:59.283Z,3.20
2018-03-14T11:31:59.300Z,3.40
2018-03-14T11:32:59.320Z,2.50
2018-03-14T11:33:59.346Z,2.60
2018-03-14T11:34:59.358Z,2.90
2018-03-14T11:35:59.384Z,2.50
2018-03-14T11:36:59.402Z,3.00
2018-03-14T11:37:59.419Z,3.30
2018-03-14T11:38:59.438Z,2.70
2018-03-14T11:39:59.462Z,2.80
2018-03-14T11:40:59.487Z,3.00
2018-03-14T11:41:59.501Z,2.40
2018-03-14T11:42:59.519Z,2.40
2018-03-14T11:43:59.545Z,2.60
2018-03-14T11:44:59.563Z,2.50
2018-03-14T11:45:59.583Z,2.50
2018-03-14T11:46:59.596Z,2.60
2018-03-14T11:47:59.622Z,2.60
2018-03-14T11:48:59.642Z,2.40
2018-03-14T11:49:59.666Z,2.40
2018-03-14T11:50:59.674Z,2.50
2018-03-14T11:51:59.705Z,3.00
2018-03-14T11:52:59.722Z,12.70
2018-03-14T11:53:59.741Z,3.10
2018-03-14T11:54:59.762Z,2.50
2018-03-14T11:55:59.785Z,3.30
2018-03-14T11:56:59.803Z,3.10
2018-03-14T11:57:59.824Z,2.70
2018-03-14T11:58:59.846Z,2.40
2018-03-14T11:59:59.864Z,2.70
2018-03-14T12:00:59.882Z,2.60
2018-03-14T12:01:59.903Z,2.60
2018-03-14T12:02:59.936Z,2.30
2018-03-14T12:03:59.938Z,2.40
2018-03-14T12:04:59.967Z,2.70
2018-03-14T12:05:59.981Z,2.60
2018-03-14T12:07:00.003Z,3.30
2018-03-14T12:08:00.023Z,2.80
2018-03-14T12:09:00.051Z,2.30
2018-03-14T12:10:00.062Z,2.80
2018-03-14T12:11:00.082Z,2.80
2018-03-14T12:12:00.107Z,2.80
2018-03-14T12:13:00.125Z,3.00
2018-03-14T12:14:00.140Z,3.40
2018-03-14T12:15:00.159Z,2.50
2018-03-14T12:16:00.179Z,2.90
2018-03-14T12:17:00.206Z,2.50
2018-03-14T12:18:00.220Z,2.40
2018-03-14T12:19:00.242Z,2.90
2018-03-14T12:20:00.265Z,2.60
2018-03-14T12:21:00.287Z,2.30
2018-03-14T12:22:00.303Z,2.70
2018-03-14T12:23:00.324Z,3.20
2018-03-14T12:24:00.340Z,2.90
2018-03-14T12:25:00.360Z,2.40
2018-03-14T12:26:00.383Z,2.60
2018-03-14T12:27:00.397Z,2.30
2018-03-14T12:28:00.436Z,2.40
2018-03-14T12:29:00.440Z,2.70
2018-03-14T12:30:00.463Z,2.60
2018-03-14T12:31:00.482Z,2.50
2018-03-14T12:32:00.497Z,2.80
2018-03-14T12:33:00.516Z,2.30
2018-03-14T12:34:00.550Z,2.90
2018-03-14T12:35:00.569Z,2.80
2018-03-14T12:36:00.585Z,2.50
2018-03-14T12:37:00.627Z,2.70
2018-03-14T12:38:00.623Z,2.60
2018-03-14T12:39:00.643Z,2.40
2018-03-14T12:40:00.682Z,2.60
2018-03-14T12:41:00.689Z,3.40
2018-03-14T12:42:00.714Z,2.70
2018-03-14T12:43:00.729Z,2.60
2018-03-14T12:44:00.750Z,2.90
2018-03-14T12:45:00.771Z,2.60
2018-03-14T12:46:00.784Z,2.90
2018-03-14T12:47:00.809Z,4.00
2018-03-14T12:48:00.831Z,3.30
2018-03-14T12:49:00.854Z,3.10
2018-03-14T12:50:00.868Z,3.50
2018-03-14T12:51:00.889Z,2.80
2018-03-14T12:52:00.910Z,2.90
2018-03-14T12:53:00.927Z,2.90
2018-03-14T12:54:00.969Z,2.90
2018-03-14T12:55:00.973Z,2.80
2018-03-14T12:56:00.990Z,3.10
2018-03-14T12:57:01.014Z,3.20
2018-03-14T12:58:01.039Z,3.10
2018-03-14T12:59:01.053Z,3.80
2018-03-14T13:00:01.079Z,3.40
2018-03-14T13:01:01.100Z,3.40
2018-03-14T13:02:01.117Z,3.60
2018-03-14T13:03:01.154Z,3.10
2018-03-14T13:04:01.154Z,3.30
2018-03-14T13:05:01.200Z,3.30
2018-03-14T13:06:01.200Z,3.10
2018-03-14T13:07:01.220Z,3.00
2018-03-14T13:08:01.242Z,2.90
2018-03-14T13:09:01.264Z,3.20
2018-03-14T13:10:01.276Z,3.00
2018-03-14T13:11:01.298Z,2.90
2018-03-14T13:12:01.314Z,2.80
2018-03-14T13:13:01.341Z,2.90
2018-03-14T13:14:01.359Z,2.80
2018-03-14T13:15:01.378Z,2.60
2018-03-14T13:16:01.398Z,2.60
2018-03-14T13:17:01.462Z,3.20
2018-03-14T13:18:01.439Z,3.00
2018-03-14T13:19:01.470Z,3.10