createdAt,value
2022-09-03T00:03:48.131Z,1432.18675
2022-09-03T00:18:50.353Z,1254.43313
2022-09-03T00:33:52.601Z,1153.21974
2022-09-03T00:48:55.615Z,1041.97399
2022-09-03T01:03:59.213Z,1002.12515
2022-09-03T01:19:01.517Z,1015.06506
2022-09-03T01:34:03.721Z,1076.04613
2022-09-03T01:49:05.923Z,1090.13918
2022-09-03T02:04:08.107Z,1015.79375
2022-09-03T02:19:10.331Z,932.14806
2022-09-03T02:34:12.593Z,892.18209
2022-09-03T02:49:14.964Z,921.22446
2022-09-03T03:04:17.119Z,882.17007
2022-09-03T03:19:19.321Z,827.00225
2022-09-03T03:34:21.655Z,882.7204
2022-09-03T03:49:23.823Z,854.98539
2022-09-03T04:04:26.036Z,723.43265
2022-09-03T04:19:28.328Z,722.69295
2022-09-03T04:34:30.568Z,669.94667
2022-09-03T04:49:32.795Z,633.32775
2022-09-03T05:04:35.115Z,634.46478
2022-09-03T05:19:37.446Z,644.29695
2022-09-03T05:34:39.624Z,679.60936
2022-09-03T05:49:41.875Z,770.27812
2022-09-03T06:04:44.294Z,673.13689
2022-09-03T06:19:46.566Z,716.82931
2022-09-03T06:34:48.743Z,841.2609
2022-09-03T06:49:50.936Z,872.38028
2022-09-03T07:04:53.090Z,828.94016
2022-09-03T07:19:56.548Z,760.3444
2022-09-03T07:34:58.760Z,881.07148
2022-09-03T07:50:00.981Z,849.34023
2022-09-03T08:05:03.170Z,845.78651
2022-09-03T08:20:05.529Z,894.43792
2022-09-03T08:35:07.740Z,884.3755
2022-09-03T08:50:10.099Z,857.57625
2022-09-03T09:05:14.326Z,758.71363
2022-09-03T09:20:16.821Z,688.212
2022-09-03T09:35:19.050Z,775.76804
2022-09-03T09:50:26.036Z,853.95342
2022-09-03T10:05:28.791Z,876.70434
2022-09-03T10:20:31.110Z,869.69933
2022-09-03T10:35:33.360Z,875.61931
2022-09-03T10:50:35.548Z,783.93401
2022-09-03T11:05:37.900Z,759.52814
2022-09-03T11:20:40.093Z,700.48931
2022-09-03T11:35:42.312Z,712.49366
2022-09-03T11:50:44.700Z,763.21517
2022-09-03T12:05:47.566Z,788.30133
2022-09-03T12:20:49.807Z,796.73473
2022-09-03T12:36:00.023Z,804.43483
2022-09-03T12:51:47.949Z,787.42398
2022-09-03T13:06:52.027Z,803.97777
2022-09-03T13:21:54.198Z,788.30133
2022-09-03T13:36:56.414Z,794.49797
2022-09-03T13:51:58.662Z,797.63297
2022-09-03T14:07:00.847Z,774.4942
2022-09-03T14:22:03.007Z,823.63263
2022-09-03T14:37:05.260Z,766.52271
2022-09-03T14:52:07.657Z,694.29638
2022-09-03T15:07:09.869Z,686.87437
2022-09-03T15:22:12.080Z,658.70806
2022-09-03T15:37:14.418Z,631.06586
2022-09-03T15:52:16.612Z,607.21116
2022-09-03T16:07:18.819Z,567.70589
2022-09-03T16:22:21.008Z,541.60449
2022-09-03T16:37:23.220Z,556.53058
2022-09-03T16:52:37.863Z,609.30499
2022-09-03T17:07:40.753Z,705.38295
2022-09-03T17:22:43.013Z,781.76845
2022-09-03T17:37:45.211Z,705.38295
2022-09-03T17:52:47.566Z,725.66088
2022-09-03T18:07:49.925Z,717.55706
2022-09-03T18:22:52.087Z,809.96043
2022-09-03T18:37:54.290Z,948.39192
2022-09-03T18:52:56.570Z,966.53055
2022-09-03T19:07:59.960Z,973.17794
2022-09-03T19:23:02.461Z,970.50804
2022-09-03T19:38:04.695Z,1093.509
2022-09-03T19:53:07.115Z,1080.15317
2022-09-03T20:08:09.405Z,1133.81461
2022-09-03T20:23:11.638Z,1165.56887
2022-09-03T20:38:13.884Z,1046.59813
2022-09-03T20:53:16.110Z,1167.49225
2022-09-03T21:08:18.322Z,1096.89973
2022-09-03T21:23:20.526Z,1002.12515
2022-09-03T21:38:22.812Z,1048.14865
2022-09-03T21:53:25.091Z,1161.74106
2022-09-03T22:08:27.465Z,1300.55198
2022-09-03T22:23:29.803Z,1402.3791
2022-09-03T22:38:32.006Z,1460.26883
2022-09-03T22:53:34.388Z,1538.04397
2022-09-03T23:08:36.723Z,1608.86917
2022-09-03T23:23:39.197Z,1711.00412
2022-09-03T23:38:41.535Z,1802.54827
2022-09-03T23:53:43.932Z,1894.24414
