createdAt,value
2023-05-18T00:01:46.688Z,10.30
2023-05-18T00:05:49.572Z,10.20
2023-05-18T00:09:52.488Z,10.20
2023-05-18T00:13:55.378Z,10.10
2023-05-18T00:17:59.668Z,10.10
2023-05-18T00:22:02.786Z,10.00
2023-05-18T00:26:05.788Z,10.00
2023-05-18T00:30:09.551Z,9.90
2023-05-18T00:34:15.272Z,9.90
2023-05-18T00:38:18.759Z,9.80
2023-05-18T00:42:21.612Z,9.80
2023-05-18T00:46:25.537Z,9.70
2023-05-18T00:50:30.147Z,9.70
2023-05-18T00:54:34.484Z,9.70
2023-05-18T00:58:37.544Z,9.60
2023-05-18T01:02:42.818Z,9.60
2023-05-18T01:06:47.279Z,9.60
2023-05-18T01:10:57.109Z,9.50
2023-05-18T01:15:08.042Z,9.40
2023-05-18T01:19:29.631Z,9.40
2023-05-18T01:24:04.936Z,9.30
2023-05-18T01:28:16.360Z,9.30
2023-05-18T01:32:20.196Z,9.20
2023-05-18T01:36:23.098Z,9.20
2023-05-18T01:40:28.045Z,9.10
2023-05-18T01:44:37.642Z,9.10
2023-05-18T01:48:44.296Z,9.00
2023-05-18T01:52:52.984Z,9.00
2023-05-18T01:56:57.837Z,8.90
2023-05-18T02:01:03.977Z,8.80
2023-05-18T02:05:12.196Z,8.80
2023-05-18T02:09:15.507Z,8.80
2023-05-18T02:13:18.829Z,8.70
2023-05-18T02:17:25.992Z,8.80
2023-05-18T02:21:28.843Z,8.70
2023-05-18T02:25:32.769Z,8.60
2023-05-18T02:29:35.801Z,8.60
2023-05-18T02:33:40.792Z,8.50
2023-05-18T02:37:44.700Z,8.50
2023-05-18T02:41:47.516Z,8.40
2023-05-18T02:45:51.418Z,8.50
2023-05-18T02:49:56.203Z,8.40
2023-05-18T02:53:59.121Z,8.40
2023-05-18T02:58:02.676Z,8.30
2023-05-18T03:02:40.884Z,8.30
2023-05-18T03:06:46.681Z,8.30
2023-05-18T03:10:50.409Z,8.20
2023-05-18T03:14:53.801Z,8.20
2023-05-18T03:18:58.850Z,8.10
2023-05-18T03:23:07.401Z,8.20
2023-05-18T03:27:13.021Z,8.20
2023-05-18T03:31:16.416Z,8.10
2023-05-18T03:35:19.545Z,8.10
2023-05-18T03:39:23.799Z,8.10
2023-05-18T03:43:29.452Z,8.10
2023-05-18T03:47:32.479Z,8.00
2023-05-18T03:51:36.149Z,8.00
2023-05-18T03:55:41.871Z,8.00
2023-05-18T03:59:45.749Z,8.00
2023-05-18T04:03:50.965Z,8.00
2023-05-18T04:07:53.922Z,8.10
2023-05-18T04:11:58.153Z,8.00
2023-05-18T04:16:01.081Z,8.00
2023-05-18T04:20:13.207Z,8.00
2023-05-18T04:24:16.430Z,8.10
2023-05-18T04:28:20.717Z,8.10
2023-05-18T04:32:26.892Z,8.10
2023-05-18T04:36:30.899Z,8.20
2023-05-18T04:40:34.464Z,8.20
2023-05-18T04:44:39.618Z,8.30
2023-05-18T04:48:43.090Z,8.30
2023-05-18T04:52:48.726Z,8.40
2023-05-18T04:56:54.125Z,8.50
2023-05-18T05:00:58.507Z,8.50
2023-05-18T05:05:01.486Z,8.60
2023-05-18T05:09:05.205Z,8.70
2023-05-18T05:13:09.212Z,8.90
2023-05-18T05:17:13.635Z,9.00
2023-05-18T05:21:16.814Z,9.00
2023-05-18T05:25:19.834Z,9.10
2023-05-18T05:29:22.784Z,9.30
2023-05-18T05:33:27.095Z,9.40
2023-05-18T05:37:30.894Z,9.70
2023-05-18T05:41:34.790Z,10.10
2023-05-18T05:45:37.872Z,11.00
2023-05-18T05:49:45.242Z,12.40
2023-05-18T05:53:49.381Z,13.50
2023-05-18T05:57:53.657Z,14.80
2023-05-18T06:01:57.335Z,16.30
2023-05-18T06:06:01.913Z,16.80
2023-05-18T06:10:05.911Z,17.20
2023-05-18T06:14:09.043Z,18.20
2023-05-18T06:18:13.646Z,18.50
2023-05-18T06:22:18.466Z,18.30
2023-05-18T06:26:39.929Z,17.30
2023-05-18T06:31:06.301Z,16.00
2023-05-18T06:35:18.858Z,15.40
2023-05-18T06:39:23.104Z,15.20
2023-05-18T06:43:28.281Z,15.00
2023-05-18T06:47:40.235Z,14.90
2023-05-18T06:51:43.970Z,14.60
2023-05-18T06:55:48.624Z,14.20
2023-05-18T06:59:53.839Z,14.30
2023-05-18T07:03:57.722Z,14.20
2023-05-18T07:08:00.776Z,14.20
2023-05-18T07:12:05.456Z,13.80
2023-05-18T07:16:08.352Z,13.80
2023-05-18T07:20:11.794Z,14.10
2023-05-18T07:24:14.622Z,14.30
2023-05-18T07:28:18.890Z,14.70
2023-05-18T07:32:21.757Z,15.10
2023-05-18T07:36:25.585Z,15.10
2023-05-18T07:40:28.724Z,15.50
2023-05-18T07:44:33.251Z,14.90
2023-05-18T07:48:36.763Z,14.90
2023-05-18T07:52:41.012Z,15.10
2023-05-18T07:56:44.235Z,15.50
2023-05-18T08:00:48.592Z,15.40
2023-05-18T08:04:51.833Z,15.40
2023-05-18T08:08:56.647Z,15.30
2023-05-18T08:12:59.433Z,15.90
2023-05-18T08:17:04.603Z,16.70
2023-05-18T08:21:09.942Z,17.00
2023-05-18T08:25:13.162Z,17.00
2023-05-18T08:29:16.040Z,17.20
2023-05-18T08:33:20.329Z,17.20
2023-05-18T08:37:29.061Z,17.70
2023-05-18T08:41:36.061Z,17.00
2023-05-18T08:45:42.465Z,17.10
2023-05-18T08:49:51.016Z,17.60
2023-05-18T08:53:55.019Z,17.20
2023-05-18T08:58:00.341Z,16.80
2023-05-18T09:02:03.214Z,16.60
2023-05-18T09:06:08.481Z,16.30
2023-05-18T09:10:12.288Z,16.10
2023-05-18T09:14:15.387Z,16.10
2023-05-18T09:18:18.259Z,15.40
2023-05-18T09:22:22.551Z,15.70
2023-05-18T09:26:25.341Z,15.30
2023-05-18T09:30:28.220Z,15.00
2023-05-18T09:34:40.776Z,15.10
2023-05-18T09:38:46.837Z,15.30
2023-05-18T09:42:49.949Z,15.10
2023-05-18T09:46:57.631Z,15.20
2023-05-18T09:51:00.926Z,15.00
2023-05-18T09:55:07.128Z,15.00
2023-05-18T09:59:11.073Z,14.90
2023-05-18T10:03:21.627Z,15.30
2023-05-18T10:07:24.532Z,15.00
2023-05-18T10:11:32.670Z,15.30
2023-05-18T10:15:37.959Z,15.10
2023-05-18T10:19:42.863Z,15.00
2023-05-18T10:23:48.792Z,14.90
2023-05-18T10:28:07.882Z,14.90
2023-05-18T10:32:14.020Z,14.40
2023-05-18T10:36:18.739Z,14.20
2023-05-18T10:40:24.409Z,14.70
2023-05-18T10:44:28.746Z,15.50
2023-05-18T10:48:31.752Z,15.20
2023-05-18T10:52:34.891Z,14.50
2023-05-18T10:56:37.844Z,14.40
2023-05-18T11:00:43.652Z,14.30
2023-05-18T11:04:47.829Z,14.20
2023-05-18T11:08:52.176Z,14.30
2023-05-18T11:12:55.103Z,14.10
2023-05-18T11:17:21.190Z,14.00
2023-05-18T11:21:52.477Z,14.00
2023-05-18T11:25:55.480Z,14.00
2023-05-18T11:30:07.711Z,13.70
2023-05-18T11:34:45.159Z,13.50
2023-05-18T11:38:52.864Z,13.60
2023-05-18T11:42:59.618Z,13.50
2023-05-18T11:47:04.128Z,13.80
2023-05-18T11:51:11.779Z,13.70
2023-05-18T11:55:15.526Z,13.60
2023-05-18T11:59:18.411Z,13.70
2023-05-18T12:03:25.704Z,14.10
2023-05-18T12:07:32.209Z,14.20
2023-05-18T12:11:35.492Z,14.30
2023-05-18T12:15:39.145Z,14.60
2023-05-18T12:19:45.784Z,14.70
2023-05-18T12:23:50.064Z,14.30
2023-05-18T12:27:54.176Z,14.40
2023-05-18T12:31:56.998Z,14.60
2023-05-18T12:35:59.788Z,14.70
2023-05-18T12:40:04.496Z,14.90
2023-05-18T12:44:07.412Z,15.30
2023-05-18T12:48:11.989Z,15.30
2023-05-18T12:52:16.995Z,16.70
2023-05-18T12:56:21.258Z,16.10
2023-05-18T13:00:24.162Z,15.20
2023-05-18T13:04:35.599Z,14.70
2023-05-18T13:08:39.102Z,15.00
2023-05-18T13:12:48.237Z,15.30
2023-05-18T13:16:53.308Z,14.80
2023-05-18T13:20:58.591Z,14.80
2023-05-18T13:25:01.483Z,15.00
2023-05-18T13:29:07.254Z,15.20
2023-05-18T13:33:11.061Z,14.90
2023-05-18T13:37:14.856Z,14.80
2023-05-18T13:41:18.304Z,15.00
2023-05-18T13:45:22.832Z,14.70
2023-05-18T13:49:25.683Z,14.60
2023-05-18T13:53:28.571Z,14.60
2023-05-18T13:57:32.210Z,14.60
2023-05-18T14:01:36.556Z,14.80
2023-05-18T14:05:39.468Z,14.90
2023-05-18T14:09:42.283Z,14.50
2023-05-18T14:13:45.363Z,14.30
2023-05-18T14:17:49.595Z,14.40
2023-05-18T14:21:52.448Z,14.90
2023-05-18T14:25:55.335Z,14.60
2023-05-18T14:29:58.368Z,14.60
2023-05-18T14:34:02.587Z,14.60
2023-05-18T14:38:05.478Z,14.20
2023-05-18T14:42:08.829Z,14.10
2023-05-18T14:46:11.735Z,14.00
2023-05-18T14:50:16.563Z,13.80
2023-05-18T14:54:19.467Z,13.70
2023-05-18T14:58:22.279Z,13.70
2023-05-18T15:02:25.221Z,13.70
2023-05-18T15:06:29.887Z,13.70
2023-05-18T15:10:32.957Z,13.50
2023-05-18T15:14:35.927Z,13.50
2023-05-18T15:18:38.771Z,13.60
2023-05-18T15:22:42.909Z,13.50
2023-05-18T15:26:46.119Z,13.50
2023-05-18T15:30:48.901Z,13.40
2023-05-18T15:34:52.676Z,13.40
2023-05-18T15:38:56.834Z,13.60
2023-05-18T15:42:59.624Z,13.80
2023-05-18T15:47:02.925Z,13.80
2023-05-18T15:51:05.778Z,13.70
2023-05-18T15:55:10.790Z,13.80
2023-05-18T15:59:13.564Z,13.70
2023-05-18T16:03:17.154Z,13.60
2023-05-18T16:07:20.563Z,13.60
2023-05-18T16:11:24.765Z,13.40
2023-05-18T16:15:27.721Z,13.40
2023-05-18T16:19:30.632Z,13.30
2023-05-18T16:23:33.504Z,13.20
2023-05-18T16:27:37.662Z,13.30
2023-05-18T16:31:40.568Z,13.20
2023-05-18T16:35:43.496Z,13.10
2023-05-18T16:39:46.340Z,13.10
2023-05-18T16:43:50.596Z,13.10
2023-05-18T16:47:53.501Z,13.00
2023-05-18T16:51:56.468Z,13.00
2023-05-18T16:55:59.394Z,12.90
2023-05-18T17:00:07.449Z,12.90
2023-05-18T17:04:10.489Z,12.80
2023-05-18T17:08:13.829Z,12.80
2023-05-18T17:12:16.747Z,12.70
2023-05-18T17:16:22.235Z,12.80
2023-05-18T17:20:25.297Z,12.80
2023-05-18T17:24:28.112Z,12.80
2023-05-18T17:28:30.942Z,12.90
2023-05-18T17:32:35.168Z,12.70
2023-05-18T17:36:38.070Z,12.80
2023-05-18T17:40:40.864Z,12.70
2023-05-18T17:44:44.610Z,12.70
2023-05-18T17:48:50.414Z,12.60
2023-05-18T17:52:53.216Z,12.50
2023-05-18T17:56:57.041Z,12.50
2023-05-18T18:00:59.852Z,12.50
2023-05-18T18:05:04.100Z,12.40
2023-05-18T18:09:06.992Z,12.40
2023-05-18T18:13:09.812Z,12.50
2023-05-18T18:17:12.746Z,12.60
2023-05-18T18:21:17.082Z,12.60
2023-05-18T18:25:20.022Z,12.50
2023-05-18T18:29:23.206Z,12.40
2023-05-18T18:33:26.721Z,12.30
2023-05-18T18:37:30.956Z,12.40
2023-05-18T18:41:33.924Z,12.40
2023-05-18T18:45:36.778Z,12.40
2023-05-18T18:49:39.612Z,12.40
2023-05-18T18:53:43.865Z,12.30
2023-05-18T18:57:47.161Z,12.30
2023-05-18T19:01:50.070Z,12.20
2023-05-18T19:05:52.981Z,12.20
2023-05-18T19:09:57.127Z,12.20
2023-05-18T19:13:59.952Z,12.10
2023-05-18T19:18:03.259Z,12.20
2023-05-18T19:22:06.212Z,12.00
2023-05-18T19:26:10.448Z,12.00
2023-05-18T19:30:16.513Z,11.90
2023-05-18T19:34:19.354Z,11.90
2023-05-18T19:38:22.229Z,11.90
2023-05-18T19:42:26.446Z,11.80
2023-05-18T19:46:29.488Z,11.80
2023-05-18T19:50:32.471Z,11.70
2023-05-18T19:54:36.394Z,11.80
2023-05-18T19:58:41.166Z,11.80
2023-05-18T20:02:44.061Z,11.80
2023-05-18T20:06:49.834Z,11.90
2023-05-18T20:10:53.894Z,11.80
2023-05-18T20:14:58.100Z,11.80
2023-05-18T20:19:01.702Z,11.70
2023-05-18T20:23:06.769Z,11.70
2023-05-18T20:27:09.534Z,11.80
2023-05-18T20:31:13.741Z,11.70
2023-05-18T20:35:17.061Z,11.80
2023-05-18T20:39:19.950Z,11.80
2023-05-18T20:43:22.834Z,11.80
2023-05-18T20:47:27.172Z,11.60
2023-05-18T20:51:31.255Z,11.60
2023-05-18T20:55:34.149Z,11.70
2023-05-18T20:59:36.975Z,11.80
2023-05-18T21:03:42.523Z,11.80
2023-05-18T21:07:45.438Z,11.90
2023-05-18T21:11:48.306Z,11.60
2023-05-18T21:15:51.691Z,11.60
2023-05-18T21:19:56.121Z,11.70
2023-05-18T21:23:59.093Z,11.50
2023-05-18T21:28:01.922Z,11.40
2023-05-18T21:32:04.949Z,11.30
2023-05-18T21:36:10.162Z,11.10
2023-05-18T21:40:13.298Z,11.30
2023-05-18T21:44:16.131Z,11.10
2023-05-18T21:48:19.062Z,11.10
2023-05-18T21:52:23.481Z,11.00
2023-05-18T21:56:27.381Z,10.90
2023-05-18T22:00:30.642Z,10.80
2023-05-18T22:04:33.727Z,10.80
2023-05-18T22:08:38.493Z,10.70
2023-05-18T22:12:43.349Z,10.80
2023-05-18T22:16:46.296Z,10.70
2023-05-18T22:20:49.203Z,10.60
2023-05-18T22:24:53.377Z,10.70
2023-05-18T22:28:56.319Z,10.70
2023-05-18T22:32:59.236Z,10.60
2023-05-18T22:37:02.135Z,10.50
2023-05-18T22:41:06.371Z,10.50
2023-05-18T22:45:11.511Z,10.50
2023-05-18T22:49:15.127Z,10.50
2023-05-18T22:53:18.000Z,10.50
2023-05-18T22:57:22.290Z,10.40
2023-05-18T23:01:25.280Z,10.30
2023-05-18T23:05:28.358Z,10.30
2023-05-18T23:09:36.917Z,10.30
2023-05-18T23:13:41.090Z,10.30
2023-05-18T23:17:43.950Z,10.30
2023-05-18T23:21:46.944Z,10.30
2023-05-18T23:25:49.931Z,10.20
2023-05-18T23:29:54.144Z,10.20
2023-05-18T23:33:57.585Z,10.20
2023-05-18T23:38:06.329Z,10.20
2023-05-18T23:42:09.886Z,10.00
2023-05-18T23:46:14.717Z,10.00
2023-05-18T23:50:18.300Z,10.00
2023-05-18T23:54:21.563Z,10.10
2023-05-18T23:58:28.310Z,10.00
