createdAt,value
2023-02-02T00:00:59.129Z,101571.00
2023-02-02T00:03:17.752Z,101571.43
2023-02-02T00:05:30.705Z,101571.89
2023-02-02T00:07:43.494Z,101570.98
2023-02-02T00:09:56.960Z,101574.45
2023-02-02T00:12:09.926Z,101578.80
2023-02-02T00:14:22.676Z,101579.48
2023-02-02T00:16:49.567Z,101578.69
2023-02-02T00:19:04.476Z,101580.63
2023-02-02T00:21:17.302Z,101584.40
2023-02-02T00:23:29.891Z,101582.11
2023-02-02T00:25:43.220Z,101589.17
2023-02-02T00:27:56.062Z,101594.33
2023-02-02T00:30:09.615Z,101595.08
2023-02-02T00:32:24.088Z,101596.83
2023-02-02T00:34:37.316Z,101593.21
2023-02-02T00:36:52.001Z,101593.64
2023-02-02T00:39:04.836Z,101589.55
2023-02-02T00:41:17.959Z,101593.55
2023-02-02T00:43:32.078Z,101590.02
2023-02-02T00:45:45.633Z,101585.59
2023-02-02T00:47:58.780Z,101578.80
2023-02-02T00:50:13.848Z,101577.51
2023-02-02T00:52:26.695Z,101573.38
2023-02-02T00:54:39.180Z,101576.65
2023-02-02T00:56:51.706Z,101572.79
2023-02-02T00:59:04.721Z,101570.42
2023-02-02T01:01:24.658Z,101574.54
2023-02-02T01:03:38.110Z,101574.30
2023-02-02T01:05:52.670Z,101571.06
2023-02-02T01:08:05.791Z,101572.05
2023-02-02T01:10:22.963Z,101572.40
2023-02-02T01:12:36.214Z,101572.14
2023-02-02T01:14:48.805Z,101573.95
2023-02-02T01:17:01.353Z,101573.73
2023-02-02T01:19:15.640Z,101569.91
2023-02-02T01:21:28.606Z,101573.57
2023-02-02T01:23:43.558Z,101575.54
2023-02-02T01:26:02.350Z,101573.72
2023-02-02T01:28:15.239Z,101578.35
2023-02-02T01:30:28.576Z,101579.98
2023-02-02T01:32:41.625Z,101577.56
2023-02-02T01:34:54.862Z,101576.66
2023-02-02T01:37:09.213Z,101576.91
2023-02-02T01:39:23.316Z,101576.59
2023-02-02T01:41:36.384Z,101576.33
2023-02-02T01:44:03.861Z,101575.48
2023-02-02T01:46:18.236Z,101575.35
2023-02-02T01:48:36.211Z,101576.00
2023-02-02T01:50:51.238Z,101574.65
2023-02-02T01:53:05.509Z,101577.08
2023-02-02T01:55:22.361Z,101583.51
2023-02-02T01:57:39.522Z,101584.54
2023-02-02T01:59:57.857Z,101586.90
2023-02-02T02:02:11.437Z,101587.55
2023-02-02T02:04:25.690Z,101588.91
2023-02-02T02:06:39.737Z,101591.33
2023-02-02T02:08:57.583Z,101590.29
2023-02-02T02:11:11.172Z,101597.52
2023-02-02T02:13:46.428Z,101600.62
2023-02-02T02:16:23.066Z,101603.41
2023-02-02T02:18:47.858Z,101601.41
2023-02-02T02:21:43.576Z,101600.77
2023-02-02T02:24:43.896Z,101605.77
2023-02-02T02:27:42.490Z,101603.84
2023-02-02T02:30:25.476Z,101606.50
2023-02-02T02:32:44.847Z,101606.39
2023-02-02T02:35:04.074Z,101605.58
2023-02-02T02:37:27.476Z,101610.45
2023-02-02T02:39:48.962Z,101613.38
2023-02-02T02:42:07.473Z,101614.65
2023-02-02T02:44:23.734Z,101614.41
2023-02-02T02:46:37.524Z,101615.41
2023-02-02T02:48:53.754Z,101620.41
2023-02-02T02:51:26.560Z,101624.88
2023-02-02T02:53:40.624Z,101625.63
2023-02-02T02:56:05.049Z,101624.25
2023-02-02T02:58:25.767Z,101627.74
2023-02-02T03:01:12.456Z,101625.15
2023-02-02T03:03:40.285Z,101618.84
2023-02-02T03:05:57.574Z,101626.61
2023-02-02T03:08:19.768Z,101622.22
2023-02-02T03:10:35.144Z,101621.83
2023-02-02T03:12:58.100Z,101628.90
2023-02-02T03:15:14.316Z,101629.23
2023-02-02T03:17:26.788Z,101633.87
2023-02-02T03:19:39.234Z,101638.35
2023-02-02T03:21:52.215Z,101641.48
2023-02-02T03:24:05.495Z,101641.73
2023-02-02T03:26:19.926Z,101642.59
2023-02-02T03:28:34.189Z,101638.13
2023-02-02T03:30:49.308Z,101634.52
2023-02-02T03:33:02.471Z,101633.77
2023-02-02T03:35:16.338Z,101625.83
2023-02-02T03:37:29.202Z,101625.60
2023-02-02T03:39:42.772Z,101628.50
2023-02-02T03:41:56.325Z,101628.52
2023-02-02T03:44:09.589Z,101623.09
2023-02-02T03:46:23.303Z,101624.84
2023-02-02T03:48:38.059Z,101620.65
2023-02-02T03:50:51.425Z,101634.20
2023-02-02T03:53:04.449Z,101637.93
2023-02-02T03:55:17.628Z,101638.97
2023-02-02T03:57:30.758Z,101643.56
2023-02-02T03:59:43.292Z,101643.41
2023-02-02T04:01:57.153Z,101645.44
2023-02-02T04:04:09.867Z,101645.42
2023-02-02T04:06:23.042Z,101645.45
2023-02-02T04:08:35.792Z,101640.53
2023-02-02T04:10:49.741Z,101639.01
2023-02-02T04:13:02.741Z,101636.20
2023-02-02T04:15:16.400Z,101636.86
2023-02-02T04:17:29.317Z,101638.55
2023-02-02T04:19:42.310Z,101640.20
2023-02-02T04:21:56.843Z,101636.32
2023-02-02T04:24:10.340Z,101630.20
2023-02-02T04:26:23.042Z,101630.09
2023-02-02T04:28:35.762Z,101616.84
2023-02-02T04:30:48.905Z,101627.45
2023-02-02T04:33:02.702Z,101627.80
2023-02-02T04:35:15.600Z,101624.69
2023-02-02T04:37:28.229Z,101627.25
2023-02-02T04:39:41.381Z,101629.39
2023-02-02T04:41:54.733Z,101625.16
2023-02-02T04:44:11.665Z,101624.27
2023-02-02T04:46:25.047Z,101631.90
2023-02-02T04:48:37.983Z,101630.20
2023-02-02T04:50:52.254Z,101630.58
2023-02-02T04:53:04.714Z,101627.52
2023-02-02T04:55:17.609Z,101632.35
2023-02-02T04:57:30.490Z,101636.47
2023-02-02T04:59:43.194Z,101638.37
2023-02-02T05:01:55.725Z,101638.22
2023-02-02T05:04:08.814Z,101644.33
2023-02-02T05:06:22.586Z,101640.11
2023-02-02T05:08:36.083Z,101641.05
2023-02-02T05:10:48.913Z,101642.96
2023-02-02T05:13:03.403Z,101642.27
2023-02-02T05:15:17.099Z,101641.75
2023-02-02T05:17:30.653Z,101642.02
2023-02-02T05:19:43.208Z,101645.09
2023-02-02T05:21:56.920Z,101642.54
2023-02-02T05:24:09.995Z,101642.73
2023-02-02T05:26:25.607Z,101638.27
2023-02-02T05:28:38.075Z,101645.65
2023-02-02T05:30:50.898Z,101640.82
2023-02-02T05:33:03.664Z,101637.89
2023-02-02T05:35:16.867Z,101638.73
2023-02-02T05:37:29.381Z,101642.86
2023-02-02T05:39:42.030Z,101640.16
2023-02-02T05:41:54.574Z,101641.78
2023-02-02T05:44:07.535Z,101646.96
2023-02-02T05:46:20.136Z,101649.14
2023-02-02T05:48:33.160Z,101648.57
2023-02-02T05:50:46.421Z,101648.94
2023-02-02T05:52:59.618Z,101656.48
2023-02-02T05:55:13.859Z,101656.90
2023-02-02T05:57:26.652Z,101656.48
2023-02-02T05:59:39.446Z,101659.23
2023-02-02T06:01:52.530Z,101657.06
2023-02-02T06:04:05.562Z,101656.73
2023-02-02T06:06:18.526Z,101658.89
2023-02-02T06:08:31.243Z,101657.03
2023-02-02T06:10:45.059Z,101657.52
2023-02-02T06:12:57.673Z,101659.89
2023-02-02T06:15:13.145Z,101658.09
2023-02-02T06:17:26.159Z,101655.16
2023-02-02T06:19:38.885Z,101653.93
2023-02-02T06:21:51.951Z,101655.52
2023-02-02T06:24:05.530Z,101660.08
2023-02-02T06:26:18.986Z,101660.75
2023-02-02T06:28:31.952Z,101660.88
2023-02-02T06:30:44.675Z,101659.90
2023-02-02T06:32:57.414Z,101662.73
2023-02-02T06:35:11.062Z,101665.34
2023-02-02T06:37:23.815Z,101663.86
2023-02-02T06:39:36.707Z,101662.95
2023-02-02T06:41:49.768Z,101668.70
2023-02-02T06:44:02.662Z,101667.16
2023-02-02T06:46:15.674Z,101668.37
2023-02-02T06:48:28.538Z,101665.24
2023-02-02T06:50:41.638Z,101676.69
2023-02-02T06:53:01.223Z,101678.00
2023-02-02T06:55:14.227Z,101675.50
2023-02-02T06:57:27.250Z,101675.17
2023-02-02T06:59:42.018Z,101671.93
2023-02-02T07:01:57.228Z,101674.88
2023-02-02T07:04:10.142Z,101669.81
2023-02-02T07:06:24.407Z,101665.63
2023-02-02T07:08:37.614Z,101673.48
2023-02-02T07:11:14.414Z,101673.33
2023-02-02T07:13:24.528Z,101674.89
2023-02-02T07:15:37.964Z,101680.72
2023-02-02T07:17:51.258Z,101681.65
2023-02-02T07:20:03.928Z,101684.27
2023-02-02T07:22:17.163Z,101681.45
2023-02-02T07:24:30.527Z,101681.77
2023-02-02T07:26:43.736Z,101680.33
2023-02-02T07:28:57.857Z,101681.27
2023-02-02T07:31:19.682Z,101682.01
2023-02-02T07:33:32.645Z,101685.38
2023-02-02T07:35:45.648Z,101677.80
2023-02-02T07:37:59.988Z,101673.24
2023-02-02T07:40:15.283Z,101672.56
2023-02-02T07:42:28.363Z,101664.90
2023-02-02T07:44:41.394Z,101664.29
2023-02-02T07:46:54.379Z,101661.77
2023-02-02T07:49:07.692Z,101660.84
2023-02-02T07:51:21.061Z,101661.09
2023-02-02T07:53:34.221Z,101654.05
2023-02-02T07:55:46.924Z,101652.55
2023-02-02T07:58:00.100Z,101652.67
2023-02-02T08:00:14.349Z,101651.88
2023-02-02T08:02:26.847Z,101657.77
2023-02-02T08:04:39.568Z,101655.23
2023-02-02T08:06:52.360Z,101656.33
2023-02-02T08:09:06.144Z,101659.13
2023-02-02T08:11:20.873Z,101664.38
2023-02-02T08:13:33.541Z,101657.95
2023-02-02T08:15:46.374Z,101657.41
2023-02-02T08:18:00.287Z,101657.25
2023-02-02T08:20:16.419Z,101644.30
2023-02-02T08:22:29.174Z,101651.60
2023-02-02T08:24:43.970Z,101650.80
2023-02-02T08:26:56.807Z,101645.20
2023-02-02T08:29:12.373Z,101647.40
2023-02-02T08:31:28.045Z,101647.91
2023-02-02T08:33:41.256Z,101647.29
2023-02-02T08:35:54.245Z,101652.47
2023-02-02T08:38:08.564Z,101650.73
2023-02-02T08:40:21.911Z,101652.70
2023-02-02T08:42:34.925Z,101651.25
2023-02-02T08:45:59.819Z,101649.14
2023-02-02T08:47:17.906Z,101641.49
2023-02-02T08:49:32.711Z,101637.73
2023-02-02T08:51:45.971Z,101639.52
2023-02-02T08:53:58.933Z,101639.73
2023-02-02T08:56:13.691Z,101639.79
2023-02-02T08:58:27.029Z,101635.84
2023-02-02T09:00:40.107Z,101638.42
2023-02-02T09:02:55.726Z,101640.27
2023-02-02T09:05:10.043Z,101642.59
2023-02-02T09:07:22.420Z,101638.33
2023-02-02T09:09:35.766Z,101642.09
2023-02-02T09:11:49.045Z,101641.55
2023-02-02T09:14:03.253Z,101641.50
2023-02-02T09:16:17.927Z,101640.85
2023-02-02T09:18:30.660Z,101634.50
2023-02-02T09:20:44.643Z,101634.70
2023-02-02T09:23:00.740Z,101631.58
2023-02-02T09:25:13.951Z,101636.98
2023-02-02T09:27:27.087Z,101636.48
2023-02-02T09:29:39.745Z,101637.34
2023-02-02T09:31:52.401Z,101635.58
2023-02-02T09:34:09.545Z,101636.32
2023-02-02T09:36:23.130Z,101637.70
2023-02-02T09:38:36.180Z,101647.96
2023-02-02T09:40:49.191Z,101642.83
2023-02-02T09:43:24.949Z,101642.94
2023-02-02T09:45:45.499Z,101651.17
2023-02-02T09:48:06.173Z,101647.95
2023-02-02T09:50:25.546Z,101650.05
2023-02-02T09:52:43.056Z,101644.60
2023-02-02T09:55:01.147Z,101645.95
2023-02-02T09:57:21.038Z,101653.91
2023-02-02T09:59:38.123Z,101660.48
2023-02-02T10:01:54.926Z,101664.41
2023-02-02T10:04:17.798Z,101668.08
2023-02-02T10:06:39.213Z,101665.27
2023-02-02T10:08:57.122Z,101666.81
2023-02-02T10:11:24.174Z,101667.57
2023-02-02T10:13:44.625Z,101668.64
2023-02-02T10:16:04.360Z,101664.04
2023-02-02T10:18:25.755Z,101663.83
2023-02-02T10:20:46.815Z,101665.17
2023-02-02T10:23:07.171Z,101665.88
2023-02-02T10:25:22.649Z,101670.19
2023-02-02T10:27:41.472Z,101669.16
2023-02-02T10:30:01.312Z,101673.73
2023-02-02T10:32:25.648Z,101674.98
2023-02-02T10:34:45.168Z,101675.57
2023-02-02T10:37:31.741Z,101676.33
2023-02-02T10:40:00.923Z,101672.94
2023-02-02T10:42:26.218Z,101674.23
2023-02-02T10:44:45.538Z,101674.33
2023-02-02T10:47:01.151Z,101673.96
2023-02-02T10:49:27.526Z,101673.46
2023-02-02T10:51:42.201Z,101667.20
2023-02-02T10:53:57.727Z,101667.73
2023-02-02T10:56:15.270Z,101670.98
2023-02-02T10:58:33.729Z,101670.83
2023-02-02T11:00:53.592Z,101667.54
2023-02-02T11:03:08.344Z,101669.10
2023-02-02T11:05:42.806Z,101665.60
2023-02-02T11:07:57.076Z,101669.52
2023-02-02T11:10:10.707Z,101663.02
2023-02-02T11:12:29.482Z,101669.84
2023-02-02T11:14:48.309Z,101666.34
2023-02-02T11:17:09.764Z,101668.02
2023-02-02T11:19:35.953Z,101663.86
2023-02-02T11:21:52.396Z,101662.23
2023-02-02T11:24:08.080Z,101672.16
2023-02-02T11:26:21.771Z,101674.29
2023-02-02T11:28:39.016Z,101685.75
2023-02-02T11:30:54.267Z,101686.91
2023-02-02T11:33:32.457Z,101685.48
2023-02-02T11:35:58.965Z,101689.83
2023-02-02T11:38:20.398Z,101680.97
2023-02-02T11:40:41.843Z,101679.17
2023-02-02T11:42:55.472Z,101681.68
2023-02-02T11:45:08.600Z,101682.28
2023-02-02T11:47:29.418Z,101677.10
2023-02-02T11:49:48.216Z,101683.07
2023-02-02T11:52:08.740Z,101681.54
2023-02-02T11:54:28.130Z,101680.04
2023-02-02T11:56:42.989Z,101682.23
2023-02-02T11:58:56.748Z,101685.58
2023-02-02T12:01:09.783Z,101687.61
2023-02-02T12:03:35.944Z,101695.41
2023-02-02T12:05:51.112Z,101698.77
2023-02-02T12:08:04.155Z,101705.17
2023-02-02T12:10:34.493Z,101701.51
2023-02-02T12:12:48.385Z,101705.91
2023-02-02T12:15:08.669Z,101705.29
2023-02-02T12:17:36.387Z,101708.80
2023-02-02T12:20:06.068Z,101713.94
2023-02-02T12:22:29.367Z,101717.52
2023-02-02T12:24:52.657Z,101714.77
2023-02-02T12:27:19.135Z,101715.38
2023-02-02T12:29:44.246Z,101714.48
2023-02-02T12:32:22.354Z,101715.05
2023-02-02T12:34:51.166Z,101712.66
2023-02-02T12:37:09.929Z,101713.65
2023-02-02T12:39:35.442Z,101709.80
2023-02-02T12:42:10.816Z,101712.23
2023-02-02T12:44:32.571Z,101715.83
2023-02-02T12:46:57.852Z,101718.00
2023-02-02T12:49:24.654Z,101727.77
2023-02-02T12:51:56.526Z,101734.16
2023-02-02T12:54:34.717Z,101727.28
2023-02-02T12:57:05.717Z,101728.68
2023-02-02T12:59:32.219Z,101729.17
2023-02-02T13:01:58.144Z,101723.35
2023-02-02T13:04:42.226Z,101725.05
2023-02-02T13:07:40.890Z,101719.86
2023-02-02T13:10:04.397Z,101724.44
2023-02-02T13:12:21.977Z,101720.46
2023-02-02T13:14:40.311Z,101731.89
2023-02-02T13:16:56.871Z,101729.25
2023-02-02T13:19:15.785Z,101726.02
2023-02-02T13:21:30.596Z,101721.33
2023-02-02T13:23:48.284Z,101723.55
2023-02-02T13:26:07.212Z,101725.74
2023-02-02T13:28:35.421Z,101730.15
2023-02-02T13:30:53.303Z,101733.45
2023-02-02T13:33:10.710Z,101734.10
2023-02-02T13:35:26.877Z,101742.09
2023-02-02T13:37:46.213Z,101746.41
2023-02-02T13:40:02.397Z,101751.27
2023-02-02T13:42:29.529Z,101751.16
2023-02-02T13:44:46.727Z,101748.04
2023-02-02T13:47:06.088Z,101746.25
2023-02-02T13:49:23.498Z,101740.73
2023-02-02T13:52:09.678Z,101738.20
2023-02-02T13:55:15.542Z,101737.01
2023-02-02T13:57:46.701Z,101739.44
2023-02-02T14:00:15.203Z,101741.44
2023-02-02T14:02:36.179Z,101739.39
2023-02-02T14:04:56.114Z,101736.64
2023-02-02T14:07:11.738Z,101729.83
2023-02-02T14:09:28.244Z,101729.93
2023-02-02T14:11:43.980Z,101733.12
2023-02-02T14:14:28.929Z,101736.64
2023-02-02T14:16:57.318Z,101731.41
2023-02-02T14:19:17.148Z,101727.57
2023-02-02T14:22:07.721Z,101723.84
2023-02-02T14:24:47.044Z,101727.63
2023-02-02T14:27:01.434Z,101729.52
2023-02-02T14:30:01.014Z,101734.11
2023-02-02T14:32:35.870Z,101733.45
2023-02-02T14:34:50.437Z,101741.21
2023-02-02T14:37:23.499Z,101743.44
2023-02-02T14:39:41.591Z,101741.16
2023-02-02T14:42:30.572Z,101736.68
2023-02-02T14:45:03.404Z,101741.91
2023-02-02T14:48:00.637Z,101738.41
2023-02-02T14:50:21.335Z,101733.16
2023-02-02T14:52:34.543Z,101732.84
2023-02-02T14:54:52.310Z,101739.11
2023-02-02T14:57:09.388Z,101739.92
2023-02-02T14:59:26.397Z,101747.20
2023-02-02T15:01:40.903Z,101741.09
2023-02-02T15:04:00.305Z,101743.36
2023-02-02T15:06:30.435Z,101739.37
2023-02-02T15:08:43.223Z,101740.44
2023-02-02T15:11:33.237Z,101741.90
2023-02-02T15:13:51.828Z,101742.23
2023-02-02T15:16:15.894Z,101743.48
2023-02-02T15:18:35.431Z,101746.16
2023-02-02T15:20:52.479Z,101741.57
2023-02-02T15:23:11.688Z,101745.89
2023-02-02T15:25:28.963Z,101747.70
2023-02-02T15:27:56.068Z,101745.77
2023-02-02T15:30:17.148Z,101748.31
2023-02-02T15:32:33.299Z,101740.54
2023-02-02T15:34:50.060Z,101741.86
2023-02-02T15:37:07.034Z,101738.63
2023-02-02T15:39:30.226Z,101736.90
2023-02-02T15:41:47.310Z,101732.93
2023-02-02T15:44:00.759Z,101738.50
2023-02-02T15:46:25.247Z,101740.88
2023-02-02T15:48:38.907Z,101742.52
2023-02-02T15:50:55.818Z,101744.52
2023-02-02T15:53:09.427Z,101748.15
2023-02-02T15:55:32.729Z,101755.79
2023-02-02T15:57:48.687Z,101755.90
2023-02-02T16:00:03.204Z,101753.45
2023-02-02T16:02:33.439Z,101748.20
2023-02-02T16:04:47.745Z,101754.73
2023-02-02T16:07:03.298Z,101757.67
2023-02-02T16:09:27.167Z,101749.85
2023-02-02T16:11:44.666Z,101753.45
2023-02-02T16:14:05.176Z,101758.34
2023-02-02T16:16:31.128Z,101763.60
2023-02-02T16:18:44.074Z,101765.89
2023-02-02T16:20:59.161Z,101771.15
2023-02-02T16:23:20.370Z,101766.71
2023-02-02T16:25:35.866Z,101766.00
2023-02-02T16:27:50.704Z,101763.27
2023-02-02T16:30:09.234Z,101764.08
2023-02-02T16:32:36.795Z,101769.61
2023-02-02T16:34:52.567Z,101770.92
2023-02-02T16:37:21.394Z,101777.40
2023-02-02T16:39:34.932Z,101778.61
2023-02-02T16:41:50.253Z,101780.23
2023-02-02T16:44:40.894Z,101780.63
2023-02-02T16:46:54.346Z,101779.98
2023-02-02T16:49:07.788Z,101773.95
2023-02-02T16:51:33.824Z,101771.34
2023-02-02T16:53:48.391Z,101770.72
2023-02-02T16:56:02.025Z,101766.98
2023-02-02T16:58:22.605Z,101758.85
2023-02-02T17:00:38.049Z,101762.38
2023-02-02T17:02:57.494Z,101760.29
2023-02-02T17:05:22.516Z,101760.98
2023-02-02T17:07:37.466Z,101764.46
2023-02-02T17:09:51.373Z,101767.14
2023-02-02T17:12:14.332Z,101773.39
2023-02-02T17:14:36.274Z,101772.48
2023-02-02T17:16:49.066Z,101774.27
2023-02-02T17:19:02.424Z,101774.09
2023-02-02T17:21:20.969Z,101773.91
2023-02-02T17:23:37.340Z,101766.89
2023-02-02T17:25:50.920Z,101767.90
2023-02-02T17:28:07.303Z,101765.67
2023-02-02T17:30:23.276Z,101767.59
2023-02-02T17:32:36.275Z,101773.06
2023-02-02T17:34:49.025Z,101767.60
2023-02-02T17:37:02.434Z,101768.17
2023-02-02T17:39:15.481Z,101778.77
2023-02-02T17:41:28.737Z,101778.67
2023-02-02T17:43:43.672Z,101779.81
2023-02-02T17:45:56.894Z,101782.15
2023-02-02T17:48:12.948Z,101782.25
2023-02-02T17:50:26.059Z,101782.51
2023-02-02T17:52:40.084Z,101782.35
2023-02-02T17:54:53.623Z,101786.00
2023-02-02T17:57:16.663Z,101780.81
2023-02-02T17:59:30.390Z,101779.59
2023-02-02T18:01:45.392Z,101783.14
2023-02-02T18:03:58.333Z,101789.94
2023-02-02T18:06:13.334Z,101785.65
2023-02-02T18:08:26.425Z,101783.98
2023-02-02T18:10:40.204Z,101787.27
2023-02-02T18:12:53.564Z,101788.23
2023-02-02T18:15:06.853Z,101793.39
2023-02-02T18:17:19.597Z,101792.10
2023-02-02T18:19:32.443Z,101790.21
2023-02-02T18:21:45.969Z,101796.98
2023-02-02T18:24:00.754Z,101795.58
2023-02-02T18:26:19.806Z,101797.59
2023-02-02T18:28:32.763Z,101805.80
2023-02-02T18:30:46.935Z,101803.54
2023-02-02T18:33:00.415Z,101800.86
2023-02-02T18:35:15.145Z,101801.43
2023-02-02T18:37:29.108Z,101799.89
2023-02-02T18:39:42.130Z,101800.89
2023-02-02T18:41:55.867Z,101799.48
2023-02-02T18:44:09.161Z,101794.98
2023-02-02T18:46:22.497Z,101795.61
2023-02-02T18:48:35.270Z,101798.39
2023-02-02T18:50:48.317Z,101798.91
2023-02-02T18:53:01.149Z,101798.48
2023-02-02T18:55:14.760Z,101799.25
2023-02-02T18:57:27.567Z,101799.46
2023-02-02T18:59:41.897Z,101799.67
2023-02-02T19:01:55.013Z,101795.44
2023-02-02T19:04:08.766Z,101786.59
2023-02-02T19:06:38.652Z,101787.13
2023-02-02T19:08:51.734Z,101784.38
2023-02-02T19:11:09.358Z,101782.31
2023-02-02T19:13:23.326Z,101782.66
2023-02-02T19:15:40.410Z,101784.71
2023-02-02T19:17:55.890Z,101785.61
2023-02-02T19:20:22.380Z,101783.98
2023-02-02T19:22:35.899Z,101776.66
2023-02-02T19:24:49.141Z,101773.95
2023-02-02T19:27:02.410Z,101779.40
2023-02-02T19:29:22.214Z,101775.60
2023-02-02T19:31:35.010Z,101773.82
2023-02-02T19:33:49.368Z,101768.05
2023-02-02T19:36:02.461Z,101764.59
2023-02-02T19:38:20.385Z,101762.74
2023-02-02T19:40:33.568Z,101763.85
2023-02-02T19:42:49.906Z,101759.16
2023-02-02T19:45:02.892Z,101751.55
2023-02-02T19:47:26.743Z,101751.01
2023-02-02T19:49:40.300Z,101744.14
2023-02-02T19:51:54.845Z,101743.61
2023-02-02T19:54:08.395Z,101742.09
2023-02-02T19:56:35.133Z,101741.89
2023-02-02T19:58:47.657Z,101737.86
2023-02-02T20:01:01.423Z,101739.52
2023-02-02T20:03:18.900Z,101735.96
2023-02-02T20:05:33.108Z,101733.90
2023-02-02T20:07:46.074Z,101733.11
2023-02-02T20:10:03.217Z,101728.81
2023-02-02T20:12:28.616Z,101726.54
2023-02-02T20:14:41.809Z,101720.77
2023-02-02T20:16:55.684Z,101719.64
2023-02-02T20:19:08.826Z,101715.48
2023-02-02T20:21:33.000Z,101714.58
2023-02-02T20:23:49.313Z,101717.02
2023-02-02T20:26:05.013Z,101705.36
2023-02-02T20:28:35.222Z,101699.73
2023-02-02T20:30:48.109Z,101697.77
2023-02-02T20:33:04.737Z,101693.83
2023-02-02T20:35:30.004Z,101692.73
2023-02-02T20:37:49.365Z,101687.89
2023-02-02T20:40:04.245Z,101687.10
2023-02-02T20:42:17.572Z,101686.09
2023-02-02T20:44:31.290Z,101676.90
2023-02-02T20:46:44.100Z,101673.63
2023-02-02T20:48:56.791Z,101674.66
2023-02-02T20:51:10.040Z,101668.10
2023-02-02T20:53:24.255Z,101667.63
2023-02-02T20:55:37.423Z,101661.02
2023-02-02T20:57:50.337Z,101655.20
2023-02-02T21:00:03.303Z,101647.34
2023-02-02T21:02:21.573Z,101645.78
2023-02-02T21:04:34.519Z,101639.76
2023-02-02T21:06:47.449Z,101636.61
2023-02-02T21:09:00.211Z,101629.54
2023-02-02T21:11:13.339Z,101627.61
2023-02-02T21:13:26.067Z,101620.71
2023-02-02T21:15:38.789Z,101619.59
2023-02-02T21:17:51.643Z,101613.32
2023-02-02T21:20:04.322Z,101608.81
2023-02-02T21:22:18.013Z,101608.74
2023-02-02T21:24:31.235Z,101605.65
2023-02-02T21:26:44.127Z,101600.58
2023-02-02T21:28:56.829Z,101596.09
2023-02-02T21:31:10.141Z,101597.77
2023-02-02T21:33:23.218Z,101592.98
2023-02-02T21:35:36.156Z,101585.25
2023-02-02T21:37:52.594Z,101579.91
2023-02-02T21:40:10.695Z,101576.92
2023-02-02T21:42:24.551Z,101575.45
2023-02-02T21:44:38.964Z,101578.13
2023-02-02T21:46:53.325Z,101572.63
2023-02-02T21:49:06.925Z,101568.30
2023-02-02T21:51:29.013Z,101558.30
2023-02-02T21:53:42.005Z,101560.15
2023-02-02T21:55:57.925Z,101561.90
2023-02-02T21:58:21.532Z,101558.00
2023-02-02T22:00:36.622Z,101564.74
2023-02-02T22:02:55.181Z,101555.81
2023-02-02T22:05:14.728Z,101555.27
2023-02-02T22:07:28.908Z,101556.05
2023-02-02T22:09:46.778Z,101553.25
2023-02-02T22:12:03.031Z,101546.86
2023-02-02T22:14:25.553Z,101542.82
2023-02-02T22:16:46.869Z,101544.03
2023-02-02T22:18:59.672Z,101541.21
2023-02-02T22:21:15.514Z,101537.67
2023-02-02T22:23:30.575Z,101540.11
2023-02-02T22:25:44.156Z,101533.61
2023-02-02T22:27:59.490Z,101534.27
2023-02-02T22:30:24.223Z,101529.47
2023-02-02T22:32:37.086Z,101527.84
2023-02-02T22:34:49.924Z,101532.01
2023-02-02T22:37:02.724Z,101535.50
2023-02-02T22:39:16.121Z,101537.25
2023-02-02T22:41:28.973Z,101535.59
2023-02-02T22:43:41.983Z,101535.81
2023-02-02T22:45:54.624Z,101533.84
2023-02-02T22:48:07.677Z,101530.56
2023-02-02T22:50:20.741Z,101526.59
2023-02-02T22:52:33.478Z,101523.40
2023-02-02T22:54:46.120Z,101519.04
2023-02-02T22:56:59.562Z,101526.08
2023-02-02T22:59:13.554Z,101521.88
2023-02-02T23:01:26.629Z,101521.36
2023-02-02T23:03:39.809Z,101517.28
2023-02-02T23:05:52.739Z,101506.49
2023-02-02T23:08:05.463Z,101506.87
2023-02-02T23:10:21.342Z,101515.63
2023-02-02T23:12:34.384Z,101518.88
2023-02-02T23:14:46.953Z,101515.08
2023-02-02T23:16:59.803Z,101515.27
2023-02-02T23:19:13.127Z,101520.65
2023-02-02T23:21:25.518Z,101521.06
2023-02-02T23:23:38.420Z,101519.19
2023-02-02T23:25:50.972Z,101510.69
2023-02-02T23:28:04.432Z,101509.62
2023-02-02T23:30:21.620Z,101504.70
2023-02-02T23:32:35.405Z,101509.58
2023-02-02T23:34:48.445Z,101507.14
2023-02-02T23:37:01.636Z,101507.61
2023-02-02T23:39:14.606Z,101518.71
2023-02-02T23:41:27.127Z,101520.49
2023-02-02T23:43:39.641Z,101528.55
2023-02-02T23:45:52.184Z,101535.63
2023-02-02T23:48:04.823Z,101532.39
2023-02-02T23:50:18.234Z,101526.11
2023-02-02T23:52:31.614Z,101525.02
2023-02-02T23:54:45.332Z,101525.45
2023-02-02T23:56:58.551Z,101526.02
2023-02-02T23:59:11.974Z,101529.84
