createdAt,value
2019-05-01T00:07:40.000Z,52.9
2019-05-01T00:17:40.000Z,52.8
2019-05-01T00:27:40.000Z,52.8
2019-05-01T00:37:40.000Z,52.6
2019-05-01T00:47:40.000Z,52.4
2019-05-01T00:57:40.000Z,52.5
2019-05-01T01:07:40.000Z,52.4
2019-05-01T01:17:41.000Z,52.3
2019-05-01T01:27:41.000Z,52.1
2019-05-01T01:37:41.000Z,52.2
2019-05-01T01:47:41.000Z,52
2019-05-01T01:57:41.000Z,51.9
2019-05-01T02:07:41.000Z,51.9
2019-05-01T02:17:41.000Z,51.7
2019-05-01T02:27:41.000Z,51.6
2019-05-01T02:37:41.000Z,51.6
2019-05-01T02:47:41.000Z,51.5
2019-05-01T02:57:41.000Z,51.4
2019-05-01T03:07:41.000Z,51.4
2019-05-01T03:17:41.000Z,51.4
2019-05-01T03:27:41.000Z,51.3
2019-05-01T03:37:41.000Z,51.4
2019-05-01T03:47:41.000Z,51.2
2019-05-01T03:57:41.000Z,51.2
2019-05-01T04:07:42.000Z,51.1
2019-05-01T04:27:41.000Z,51
2019-05-01T04:37:41.000Z,50.8
2019-05-01T04:47:42.000Z,50.7
2019-05-01T04:57:41.000Z,50.7
2019-05-01T05:07:41.000Z,50.6
2019-05-01T05:17:41.000Z,50.7
2019-05-01T05:27:41.000Z,50.6
2019-05-01T05:37:43.000Z,50.6
2019-05-01T05:47:41.000Z,50.6
2019-05-01T05:57:41.000Z,50.5
2019-05-01T06:07:42.000Z,50.5
2019-05-01T06:17:41.000Z,50.4
2019-05-01T06:27:41.000Z,50.4
2019-05-01T06:37:41.000Z,50.3
2019-05-01T06:47:41.000Z,50.3
2019-05-01T06:57:41.000Z,50.3
2019-05-01T07:07:41.000Z,50.3
2019-05-01T07:17:41.000Z,50.2
2019-05-01T07:27:41.000Z,50.2
2019-05-01T07:37:41.000Z,50.2
2019-05-01T07:47:41.000Z,50.2
2019-05-01T07:57:41.000Z,50.1
2019-05-01T08:07:42.000Z,50.2
2019-05-01T08:17:42.000Z,50.2
2019-05-01T08:27:45.000Z,50.1
2019-05-01T08:37:42.000Z,50
2019-05-01T08:47:46.000Z,50
2019-05-01T08:57:42.000Z,50
2019-05-01T09:07:44.000Z,50
2019-05-01T09:17:46.000Z,50
2019-05-01T09:27:42.000Z,50
2019-05-01T09:37:42.000Z,50.1
2019-05-01T09:47:42.000Z,50.1
2019-05-01T09:57:42.000Z,50
2019-05-01T10:07:46.000Z,50
2019-05-01T10:17:43.000Z,50
2019-05-01T10:27:42.000Z,50.1
2019-05-01T10:37:43.000Z,50
2019-05-01T10:47:45.000Z,50.1
2019-05-01T10:57:42.000Z,50.1
2019-05-01T11:07:42.000Z,50.2
2019-05-01T11:17:42.000Z,50.3
2019-05-01T11:27:42.000Z,50.3
2019-05-01T11:37:42.000Z,50.4
2019-05-01T11:47:42.000Z,50.6
2019-05-01T11:57:42.000Z,50.7
2019-05-01T12:07:42.000Z,50.8
2019-05-01T12:27:42.000Z,50.8
2019-05-01T12:37:42.000Z,51
2019-05-01T12:47:42.000Z,51
2019-05-01T12:57:42.000Z,51.1
2019-05-01T13:07:42.000Z,51.2
2019-05-01T13:17:42.000Z,51.3
2019-05-01T13:27:42.000Z,51.3
2019-05-01T13:37:42.000Z,51.3
2019-05-01T13:47:43.000Z,51.3
2019-05-01T13:57:42.000Z,51.3
2019-05-01T14:07:42.000Z,51.3
2019-05-01T14:17:42.000Z,51.4
2019-05-01T14:27:42.000Z,51.5
2019-05-01T14:37:42.000Z,51.5
2019-05-01T14:47:45.000Z,51.6
2019-05-01T14:57:42.000Z,51.6
2019-05-01T15:07:43.000Z,51.6
2019-05-01T15:17:43.000Z,51.6
2019-05-01T15:27:43.000Z,51.6
2019-05-01T15:37:43.000Z,51.5
2019-05-01T15:47:44.000Z,51.6
2019-05-01T15:57:46.000Z,51.6
2019-05-01T16:07:44.000Z,51.6
2019-05-01T16:27:43.000Z,51.7
2019-05-01T16:37:43.000Z,51.7
2019-05-01T16:47:43.000Z,51.7
2019-05-01T16:57:43.000Z,51.7
2019-05-01T17:07:43.000Z,51.8
2019-05-01T17:17:45.000Z,51.6
2019-05-01T17:27:43.000Z,51.7
2019-05-01T17:37:43.000Z,51.7
2019-05-01T17:47:43.000Z,51.7
2019-05-01T18:07:43.000Z,51.7
2019-05-01T18:17:43.000Z,51.7
2019-05-01T18:27:43.000Z,51.7
2019-05-01T18:37:43.000Z,51.5
2019-05-01T18:47:43.000Z,51.5
2019-05-01T18:57:43.000Z,51.5
2019-05-01T19:07:43.000Z,51.4
2019-05-01T19:17:43.000Z,51.4
2019-05-01T19:27:43.000Z,51.3
2019-05-01T19:37:43.000Z,51.3
2019-05-01T19:47:43.000Z,51.3
2019-05-01T19:57:43.000Z,51.3
2019-05-01T20:07:43.000Z,51.2
2019-05-01T20:17:43.000Z,51.2
2019-05-01T20:27:43.000Z,51.1
2019-05-01T20:37:43.000Z,51
2019-05-01T20:47:46.000Z,51
2019-05-01T20:57:43.000Z,51
2019-05-01T21:07:43.000Z,50.9
2019-05-01T21:17:43.000Z,50.8
2019-05-01T21:27:43.000Z,50.7
2019-05-01T21:37:43.000Z,50.7
2019-05-01T21:47:44.000Z,50.7
2019-05-01T21:57:44.000Z,50.7
2019-05-01T22:07:44.000Z,50.6
2019-05-01T22:17:43.000Z,50.4
2019-05-01T22:27:45.000Z,50.4
2019-05-01T22:37:47.000Z,50.3
2019-05-01T22:47:44.000Z,50.3
2019-05-01T22:57:44.000Z,50.2
2019-05-01T23:07:44.000Z,50.2
2019-05-01T23:17:44.000Z,50.1
2019-05-01T23:27:44.000Z,50.1
2019-05-01T23:37:44.000Z,50.1
2019-05-01T23:47:45.000Z,50.1
2019-05-01T23:57:44.000Z,50
